index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
400,False,'00:00:00,3.0005775201984,0.000577520198396502,38.1220205539648,153343.002415696,5.76299178652446,5240.91204409771,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:38:09 PM,7/25/2018 4:38:06 PM,121086,38.9714,-92.7843,6.25185627950311,True,4,4,39.2068,-92.8557,0.254460466518695,8.03117375778397,0,101.070535032996,0,0,0,off race course(1),0414
402,False,'00:00:00,3.0005775201984,0.000577520198396502,38.1220205539648,153343.002415696,5.76299178652446,5240.91204409771,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:38:09 PM,7/25/2018 4:46:05 PM,121565,38.9736,-92.7662,7.58533409925954,True,4,4,39.2068,-92.8557,0.254460466518695,8.03117375778397,0,101.070535032996,0,0,0,off race course(1),0414
404,False,'00:00:00,3.0005775201984,0.000577520198396502,38.1220205539648,153343.002415696,5.76299178652446,5240.91204409771,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:38:09 PM,7/25/2018 4:54:08 PM,122048,38.9799,-92.7496,7.65121901387007,True,4,4,39.2068,-92.8557,0.254460466518695,8.03117375778397,0,101.070535032996,0,0,0,off race course(1),0414
406,False,'00:00:00,3.0005775201984,0.000577520198396502,38.1220205539648,153343.002415696,5.76299178652446,5240.91204409771,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:38:09 PM,7/25/2018 5:02:02 PM,122522,38.984,-92.7318,7.94028039632345,True,4,4,39.2068,-92.8557,0.254460466518695,8.03117375778397,0,101.070535032996,0,0,0,off race course(1),0414
408,False,'00:00:00,3.0005775201984,0.000577520198396502,38.1220205539648,153343.002415696,5.76299178652446,5240.91204409771,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:38:09 PM,7/25/2018 6:03:53 PM,126233,38.9841,-92.7135,0.51447552524303,True,4,4,39.2068,-92.8557,0.254460466518695,8.03117375778397,0,101.070535032996,0,0,0,off race course(1),0414
410,False,'00:00:00,3.0005775201984,0.000577520198396502,38.1220205539648,153343.002415696,5.76299178652446,5240.91204409771,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:38:09 PM,7/25/2018 6:12:09 PM,126729,38.9772,-92.6973,7.19594248474163,True,4,4,39.2068,-92.8557,0.254460466518695,8.03117375778397,0,101.070535032996,0,0,0,off race course(1),0414
412,False,'00:00:00,3.0005775201984,0.000577520198396502,38.1220205539648,153343.002415696,5.76299178652446,5240.91204409771,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:38:09 PM,7/25/2018 6:20:33 PM,127233,38.9746,-92.6793,6.97827565900411,True,4,4,39.2068,-92.8557,0.254460466518695,8.03117375778397,0,101.070535032996,0,0,0,off race course(1),0414
414,False,'00:00:00,3.0005775201984,0.000577520198396502,38.1220205539648,153343.002415696,5.76299178652446,5240.91204409771,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:38:09 PM,7/25/2018 6:28:57 PM,127737,38.9767,-92.661,7.45974237134949,True,4,4,39.2068,-92.8557,0.254460466518695,8.03117375778397,0,101.070535032996,0,0,0,off race course(1),0414
416,False,'00:00:00,3.0005775201984,0.000577520198396502,38.1220205539648,153343.002415696,5.76299178652446,5240.91204409771,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:38:09 PM,7/25/2018 6:36:45 PM,128205,38.9766,-92.6426,7.52904653650692,True,4,4,39.2068,-92.8557,0.254460466518695,8.03117375778397,0,101.070535032996,0,0,0,off race course(1),0414
418,False,'00:00:00,3.0005775201984,0.000577520198396502,38.1220205539648,153343.002415696,5.76299178652446,5240.91204409771,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:38:09 PM,7/25/2018 6:44:45 PM,128685,38.9737,-92.6245,7.55187809765689,True,4,4,39.2068,-92.8557,0.254460466518695,8.03117375778397,0,101.070535032996,0,0,0,off race course(1),0414
420,False,'00:00:00,3.0005775201984,0.000577520198396502,38.1220205539648,153343.002415696,5.76299178652446,5240.91204409771,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:38:09 PM,7/25/2018 6:52:48 PM,129168,38.9682,-92.6074,7.43101842176947,True,4,4,39.2068,-92.8557,0.254460466518695,8.03117375778397,0,101.070535032996,0,0,0,off race course(1),0414
422,False,'00:00:00,3.39058919654639,0.390589196546385,46.9651548870443,188913.854896617,3.73532023646716,2768.08301775371,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 4:16:45 AM,7/25/2018 7:02:00 PM,129720,38.9671,-92.5891,7.11375182533211,False,4,4,38.9671,-92.5891,7.27223673769996,8.03117375778397,0,123.153054844649,0,0,0,,0414
424,False,'00:00:00,3.40507860670752,0.405078606707517,47.2936881290789,190235.355514761,3.93677797558318,-2144.00270909172,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 3:45:03 AM,7/25/2018 7:11:12 PM,130272,38.972,-92.5719,5.8596291642517,False,4,4,38.972,-92.5719,4.48641966562196,8.03117375778397,0,124.141664113541,0,0,0,,0414
426,False,'00:00:00,3.42369563227012,0.423695632270119,47.7158110241524,191933.313576227,4.28313905011417,-5266.5579336115,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 2:58:28 AM,7/25/2018 7:20:57 PM,130857,38.9692,-92.5547,6.31114775385351,False,4,4,38.9692,-92.5547,7.08564981384401,8.03117375778397,0,125.14089583225,0,0,0,,0414
428,False,'00:00:00,3.44128674471248,0.441286744712481,48.1146723399283,193537.703658908,4.62774573150499,-5231.08048616095,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 2:19:48 AM,7/25/2018 7:29:17 PM,131357,38.958,-92.543,7.27083129339128,False,4,4,38.958,-92.543,7.17783517379705,8.03117375778397,0,126.138939713574,0,0,0,,0414
430,False,'00:00:00,3.45862756770872,0.45862756770872,48.5078585866525,195119.266196914,4.93293761060171,-5176.01630788873,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:50:27 AM,7/25/2018 7:37:17 PM,131837,38.9469,-92.5315,7.14092818844467,False,4,4,38.9469,-92.5315,7.55513733341691,8.03117375778397,0,127.133111652891,0,0,0,,0414
432,False,'00:00:00,3.45862756770872,0.45862756770872,48.5078585866525,195119.266196914,4.93293761060171,-5176.01630788873,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:50:27 AM,7/25/2018 7:46:53 PM,132413,38.9392,-92.5158,6.02311248116127,False,4,4,38.9469,-92.5315,7.55513733341691,8.03117375778397,0,127.133111652891,0,0,0,off race course(1),0414
434,False,'00:00:00,3.45862756770872,0.45862756770872,48.5078585866525,195119.266196914,4.93293761060171,-5176.01630788873,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:50:27 AM,7/25/2018 7:56:45 PM,133005,38.9286,-92.5034,5.49931141415438,False,4,4,38.9469,-92.5315,7.55513733341691,8.03117375778397,0,127.133111652891,0,0,0,off race course(1),0414
436,False,'00:00:00,3.45862756770872,0.45862756770872,48.5078585866525,195119.266196914,4.93293761060171,-5176.01630788873,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:50:27 AM,7/25/2018 8:06:29 PM,133589,38.9168,-92.4931,6.73700394261618,False,4,4,38.9469,-92.5315,7.55513733341691,8.03117375778397,0,127.133111652891,0,0,0,off race course(1),0414
438,False,'00:00:00,3.45862756770872,0.45862756770872,48.5078585866525,195119.266196914,4.93293761060171,-5176.01630788873,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:50:27 AM,7/25/2018 8:15:11 PM,134111,38.9078,-92.4787,6.72675312196456,False,4,4,38.9469,-92.5315,7.55513733341691,8.03117375778397,0,127.133111652891,0,0,0,off race course(1),0414
440,False,'00:00:00,3.45862756770872,0.45862756770872,48.5078585866525,195119.266196914,4.93293761060171,-5176.01630788873,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:50:27 AM,7/25/2018 8:25:24 PM,134724,38.8942,-92.4749,6.25603379738289,False,4,4,38.9469,-92.5315,7.55513733341691,8.03117375778397,0,127.133111652891,0,0,0,off race course(1),0414
442,False,'00:00:00,3.54428034896397,0.544280348963965,50.4499518535376,202931.192432406,5.32516197997403,-958.238194404577,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:24:24 AM,7/25/2018 8:33:25 PM,135205,38.8806,-92.4806,7.6261735191809,False,4,4,38.8806,-92.4806,1.59946774455416,8.03117375778397,0,132.614235574281,0,0,0,,0414
444,False,'00:00:00,3.56050202904424,0.560502029044238,50.8177626262851,204410.684006943,5.43184961620405,-393.959408906324,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:17:28 AM,7/25/2018 8:42:21 PM,135741,38.8687,-92.4706,6.27720926908035,False,4,4,38.8687,-92.4706,6.54366846386663,8.03117375778397,0,133.616429375255,0,0,0,,0414
446,False,'00:00:00,3.57937939642682,0.579379396426822,51.2457885181821,206132.386435654,5.72626274279944,-1405.48477995611,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:00:01 AM,7/25/2018 8:50:15 PM,136215,38.8597,-92.4565,7.54655208200268,False,4,4,38.8597,-92.4565,7.81698350372778,8.03117375778397,0,134.606433150602,0,0,0,,0414
448,False,'00:00:00,3.59433982216911,0.594339822169106,51.5850015790778,207496.845833674,5.77765037648017,-191.944707854419,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:57:12 AM,7/25/2018 8:58:28 PM,136708,38.8467,-92.4483,7.19943603422463,False,4,4,38.8467,-92.4483,5.75043636464377,8.03117375778397,0,135.610099755324,0,0,0,,0414
450,False,'00:00:00,3.60807132607146,0.60807132607146,51.8963500359773,208749.221927194,5.71999677967951,1421.68840375688,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:00:16 AM,7/25/2018 9:07:17 PM,137237,38.8333,-92.4415,6.74588708688485,False,4,4,38.8333,-92.4415,5.57195993907358,8.03117375778397,0,136.608288476797,0,0,0,,0414
452,False,'00:00:00,3.62599837602785,0.625998376027849,52.302828407201,210384.251050906,5.78560719405286,1197.61798894578,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:56:54 AM,7/25/2018 9:17:06 PM,137826,38.8226,-92.4292,5.81396415411334,False,4,4,38.8226,-92.4292,6.08899057435571,8.03117375778397,0,137.603116676785,0,0,0,,0414
454,False,'00:00:00,3.64557782041007,0.645577820410071,52.7467732102396,212169.986119918,5.97639113754422,-1637.3723307794,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:47:52 AM,7/25/2018 9:26:13 PM,138373,38.8185,-92.412,6.59541652629636,False,4,4,38.8185,-92.412,7.21547882424738,8.03117375778397,0,138.598007082728,0,0,0,,0414
456,False,'00:00:00,3.65470673521253,0.654706735212525,52.9537624487908,213002.584991802,6.05556115629216,-3778.80405110526,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:44:22 AM,7/25/2018 9:34:42 PM,138882,38.8197,-92.3936,7.10699360585869,False,4,4,38.819,-92.4028,7.27527425762772,8.03117375778397,0,139.095030896228,0,0,0,off race course(1),0414
458,False,'00:00:00,3.65470673521253,0.654706735212525,52.9537624487908,213002.584991802,6.05556115629216,-3778.80405110526,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:44:22 AM,7/26/2018 3:13:35 PM,202415,38.6841,-91.7941,1.89266936466804,False,4,4,38.819,-92.4028,7.27527425762772,8.03117375778397,0,139.095030896228,0,0,0,off race course(1),0414
460,False,'00:00:00,3.65470673521253,0.654706735212525,52.9537624487908,213002.584991802,6.05556115629216,-3778.80405110526,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:44:22 AM,7/26/2018 3:21:48 PM,202908,38.6825,-91.7758,7.13975940568734,False,4,4,38.819,-92.4028,7.27527425762772,8.03117375778397,0,139.095030896228,0,0,0,off race course(1),0414
462,False,'00:00:00,3.65470673521253,0.654706735212525,52.9537624487908,213002.584991802,6.05556115629216,-3778.80405110526,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:44:22 AM,7/26/2018 3:30:54 PM,203454,38.6851,-91.7577,6.98923054696087,False,4,4,38.819,-92.4028,7.27527425762772,8.03117375778397,0,139.095030896228,0,0,0,off race course(1),0414
464,False,'00:00:00,3.65470673521253,0.654706735212525,52.9537624487908,213002.584991802,6.05556115629216,-3778.80405110526,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:44:22 AM,7/26/2018 3:40:00 PM,204000,38.6952,-91.7448,6.67103960018769,False,4,4,38.819,-92.4028,7.27527425762772,8.03117375778397,0,139.095030896228,0,0,0,off race course(1),0414
466,False,'00:00:00,3.65470673521253,0.654706735212525,52.9537624487908,213002.584991802,6.05556115629216,-3778.80405110526,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:44:22 AM,7/26/2018 3:48:14 PM,204494,38.7052,-91.7318,7.26644350491876,False,4,4,38.819,-92.4028,7.27527425762772,8.03117375778397,0,139.095030896228,0,0,0,off race course(1),0414
468,False,'00:00:00,3.65470673521253,0.654706735212525,52.9537624487908,213002.584991802,6.05556115629216,-3778.80405110526,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:44:22 AM,7/26/2018 3:56:52 PM,205012,38.7083,-91.7138,7.15243578505047,False,4,4,38.819,-92.4028,7.27527425762772,8.03117375778397,0,139.095030896228,0,0,0,off race course(1),0414
470,False,'00:00:00,3.65470673521253,0.654706735212525,52.9537624487908,213002.584991802,6.05556115629216,-3778.80405110526,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:44:22 AM,7/26/2018 4:05:29 PM,205529,38.7082,-91.6954,7.20941600428776,False,4,4,38.819,-92.4028,7.27527425762772,8.03117375778397,0,139.095030896228,0,0,0,off race course(1),0414
472,False,'00:00:00,3.65470673521253,0.654706735212525,52.9537624487908,213002.584991802,6.05556115629216,-3778.80405110526,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:44:22 AM,7/26/2018 4:13:18 PM,205998,38.7039,-91.6779,7.67730444953192,False,4,4,38.819,-92.4028,7.27527425762772,8.03117375778397,0,139.095030896228,0,0,0,off race course(1),0414
474,False,'00:00:00,3.65470673521253,0.654706735212525,52.9537624487908,213002.584991802,6.05556115629216,-3778.80405110526,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:44:22 AM,7/26/2018 4:21:48 PM,206508,38.7011,-91.6598,7.18550464392626,False,4,4,38.819,-92.4028,7.27527425762772,8.03117375778397,0,139.095030896228,0,0,0,off race course(1),0414
476,False,'00:00:00,3.65470673521253,0.654706735212525,52.9537624487908,213002.584991802,6.05556115629216,-3778.80405110526,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:44:22 AM,7/26/2018 4:29:42 PM,206982,38.7037,-91.6417,7.78340119653256,False,4,4,38.819,-92.4028,7.27527425762772,8.03117375778397,0,139.095030896228,0,0,0,off race course(1),0414
478,False,'00:00:00,3.65470673521253,0.654706735212525,52.9537624487908,213002.584991802,6.05556115629216,-3778.80405110526,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:44:22 AM,7/26/2018 4:37:44 PM,207464,38.7014,-91.6238,7.74605043581919,False,4,4,38.819,-92.4028,7.27527425762772,8.03117375778397,0,139.095030896228,0,0,0,off race course(1),0414
480,False,'00:00:00,4.76346574190348,0.763465741903482,73.3443390513357,295022.16820868,6.05556115629216,-4310.42427361247,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 6:22:12 PM,7/26/2018 4:45:50 PM,207950,38.6926,-91.6092,7.31627699823615,False,5,5,38.6926,-91.6092,2.64670937607229,8.03117375778397,0,182.749031189054,0,0,0,,0414
482,False,'00:00:00,4.78481415824047,0.784814158240468,73.6955869719283,296435.036937915,5.94487150397854,-285.595244637991,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 6:25:13 PM,7/26/2018 4:55:55 PM,208555,38.6836,-91.5949,7.6052801611557,False,5,5,38.6836,-91.5949,6.83721159250957,8.03117375778397,0,183.741320134608,0,0,0,,0414
484,False,'00:00:00,4.80987434722292,0.809874347222921,74.107905109761,298093.556090021,6.16702481754436,1659.4233580514,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 6:19:42 PM,7/26/2018 5:03:38 PM,209018,38.681,-91.5769,7.84200717462949,False,5,5,38.681,-91.5769,8.16548809022077,8.03117375778397,0,184.737794325707,0,0,0,,0414
486,False,'00:00:00,4.83418550174444,0.834185501744435,74.5078992984678,299702.503070108,6.2941764045827,4141.76344594916,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 6:16:52 PM,7/26/2018 5:11:52 PM,209512,38.6768,-91.5595,7.34411899920117,False,5,5,38.6768,-91.5595,7.12216415441042,8.03117375778397,0,185.731864664001,0,0,0,,0414
488,False,'00:00:00,4.85810005846377,0.858100058463765,74.9013682184554,301285.202640367,6.39550373561936,4643.59844185321,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 6:14:47 PM,7/26/2018 5:20:03 PM,210003,38.6782,-91.5417,6.94637472259767,False,5,5,38.6782,-91.5417,6.50992737259504,8.03117375778397,0,186.729750191024,0,0,0,,0414
490,False,'00:00:00,4.87721178056085,0.877211780560846,75.2158155544817,302550.043745513,6.25778443471589,2442.7424301336,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 6:17:21 PM,7/26/2018 5:28:57 PM,210537,38.6867,-91.5268,6.08566882187577,False,5,5,38.6867,-91.5268,4.76723924940929,8.03117375778397,0,187.726290452957,0,0,0,,0414
492,False,'00:00:00,4.89857087329373,0.898570873293734,75.5672391350296,303963.6190539,6.30345850152113,999.0295484568,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 6:16:33 PM,7/26/2018 5:36:51 PM,211011,38.6933,-91.5105,7.39125702049029,False,5,5,38.6933,-91.5105,6.77633397395163,8.03117375778397,0,188.719624842709,0,0,0,,0414
494,False,'00:00:00,4.92123183614123,0.921231836141226,75.9400825325522,305463.353988622,6.35581174010538,28.3277756928044,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 6:15:41 PM,7/26/2018 5:45:07 PM,211507,38.6987,-91.4934,7.0713554550025,False,5,5,38.6987,-91.4934,6.65465475112459,8.03117375778397,0,189.715613699243,0,0,0,,0414
496,False,'00:00:00,4.94505005140261,0.94505005140261,76.3319663355814,307039.677543391,6.48428854473227,-296.259034673883,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 6:13:49 PM,7/26/2018 5:52:55 PM,211975,38.7024,-91.4756,7.85217911128939,False,5,5,38.7024,-91.4756,7.80256087593591,8.03117375778397,0,190.710670953065,0,0,0,,0414
498,False,'00:00:00,4.96935641713907,0.969356417139072,76.7318817338634,308648.307594833,6.62440729944396,-283.266559315747,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 6:12:00 PM,7/26/2018 6:00:36 PM,212436,38.7052,-91.4575,7.53253830285791,False,5,5,38.7052,-91.4575,7.51285158126071,8.03117375778397,0,191.706838991203,0,0,0,,0414
500,False,'00:00:00,4.99350475624552,0.993504756245521,77.1291971020395,310246.479217866,6.68285186840575,-419.994399416684,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 6:11:21 PM,7/26/2018 6:08:58 PM,212938,38.7084,-91.4395,7.3446052453514,False,5,5,38.7084,-91.4395,7.35516293224873,8.03117375778397,0,192.703775613639,0,0,0,,0414
502,False,'00:00:00,5.03486057095487,0.0348605709548741,77.7152072814016,312603.661734526,6.69514675479235,-2143.35930665039,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 12:27:51 AM,7/26/2018 7:30:44 PM,217844,38.7097,-91.413,6.74448446734978,False,6,6,38.7097,-91.413,6.87625457561077,8.03117375778397,0,194.146688563182,0,0,0,,0414
504,False,'00:00:00,5.06399088259911,0.0639908825991085,78.1155905862954,314214.173905638,6.74080118411809,-2392.2333722964,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 12:25:25 AM,7/26/2018 7:39:13 PM,218353,38.7068,-91.395,7.17561483595113,False,6,6,38.7068,-91.395,7.27039210058224,8.03117375778397,0,195.139993115189,0,0,0,,0414
506,False,'00:00:00,5.09273082183795,0.0927308218379521,78.5106083943927,315803.103763528,6.83344018959118,-2232.30750374558,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 12:20:40 AM,7/26/2018 7:47:01 PM,218821,38.7028,-91.3773,7.91180340308269,False,6,6,38.7028,-91.3773,7.64099139979799,8.03117375778397,0,196.138483656891,0,0,0,,0414
508,False,'00:00:00,5.11967668768559,0.119676687685585,78.8809674538172,317292.845632368,6.84946925365222,-1098.10323742256,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 12:19:53 AM,7/26/2018 7:54:59 PM,219299,38.6963,-91.3609,7.51728571961136,False,6,6,38.6963,-91.3609,7.20177372933144,8.03117375778397,0,197.133896593176,0,0,0,,0414
510,False,'00:00:00,5.1488285611999,0.148828561199897,79.2816471171197,318904.549883215,6.91957697637701,-2282.86025964887,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 12:16:33 AM,7/26/2018 8:03:01 PM,219781,38.696,-91.3427,7.43464923755489,False,6,6,38.696,-91.3427,7.43247993559383,8.03117375778397,0,198.127370609952,0,0,0,,0414
512,False,'00:00:00,5.15940724298713,0.159407242987128,79.4270464395547,319489.407882015,6.84555525575851,-4439.86836827214,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 12:20:01 AM,7/26/2018 8:10:49 PM,220249,38.7063,-91.3298,7.71631986927852,False,6,6,38.7007,-91.3357,5.59098199091678,8.03117375778397,0,198.625869620531,0,0,0,off race course(1),0414
514,False,'00:00:00,5.15940724298713,0.159407242987128,79.4270464395547,319489.407882015,6.84555525575851,-4439.86836827214,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 12:20:01 AM,7/26/2018 8:19:11 PM,220751,38.707,-91.3127,6.93355591676822,False,6,6,38.7007,-91.3357,5.59098199091678,8.03117375778397,0,198.625869620531,0,0,0,off race course(1),0414
516,False,'00:00:00,5.15940724298713,0.159407242987128,79.4270464395547,319489.407882015,6.84555525575851,-4439.86836827214,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 12:20:01 AM,7/26/2018 8:28:11 PM,221291,38.6962,-91.3007,7.01497830541057,False,6,6,38.7007,-91.3357,5.59098199091678,8.03117375778397,0,198.625869620531,0,0,0,off race course(1),0414
518,False,'00:00:00,5.23845973125671,0.238459731256714,80.5135880770083,323859.94109394,6.29292490790956,-2791.83535223645,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 12:46:08 AM,7/26/2018 8:36:42 PM,221802,38.6863,-91.2873,6.7721809871323,False,6,6,38.6863,-91.2873,5.67153971227094,8.03117375778397,0,201.450973870506,0,0,0,,0414
520,False,'00:00:00,5.26343411929582,0.263434119295816,80.8568500421708,325240.686909305,6.35764308199196,-807.334946661702,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 12:42:56 AM,7/26/2018 8:44:08 PM,222248,38.6777,-91.2725,8.05065751531445,False,6,6,38.6777,-91.2725,6.69779181303708,8.03117375778397,0,202.448587631824,0,0,0,,0414
522,False,'00:00:00,5.2848034759069,0.284803475906902,81.1505624379699,326422.123254075,6.28712603724241,2138.43062251132,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 12:46:19 AM,7/26/2018 8:51:51 PM,222711,38.6669,-91.2603,7.79602238646364,False,6,6,38.6669,-91.2603,5.41914565288987,8.03117375778397,0,203.446433941098,0,0,0,,0414
524,False,'00:00:00,5.31057981926689,0.310579819266886,81.504846925846,327847.206350164,6.32253739347478,3880.79439079055,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 12:44:40 AM,7/26/2018 8:59:55 PM,223195,38.6589,-91.2451,7.61397958874571,False,6,6,38.6589,-91.2451,7.19328547501568,8.03117375778397,0,204.443305664075,0,0,0,,0414
526,False,'00:00:00,5.32432771620637,0.324327716206367,81.6938057148625,328607.279075051,6.37509932833418,4461.63202030902,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 12:42:16 AM,7/26/2018 9:08:11 PM,223691,38.6502,-91.2308,6.84611453693916,False,6,6,38.6556,-91.2369,7.265956737105,8.03117375778397,0,204.941579992953,0,0,0,off race course(1),0414
528,False,'00:00:00,5.32432771620637,0.324327716206367,81.6938057148625,328607.279075051,6.37509932833418,4461.63202030902,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 12:42:16 AM,7/26/2018 9:17:05 PM,224225,38.6364,-91.2259,6.87053345383435,False,6,6,38.6556,-91.2369,7.265956737105,8.03117375778397,0,204.941579992953,0,0,0,off race course(1),0414
530,False,'00:00:00,5.32432771620637,0.324327716206367,81.6938057148625,328607.279075051,6.37509932833418,4461.63202030902,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 12:42:16 AM,7/26/2018 9:25:38 PM,224738,38.6223,-91.2252,7.29690308224447,False,6,6,38.6556,-91.2369,7.265956737105,8.03117375778397,0,204.941579992953,0,0,0,off race course(1),0414
532,False,'00:00:00,5.32432771620637,0.324327716206367,81.6938057148625,328607.279075051,6.37509932833418,4461.63202030902,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 12:42:16 AM,7/26/2018 9:33:49 PM,225229,38.6153,-91.2095,7.28005981215886,False,6,6,38.6556,-91.2369,7.265956737105,8.03117375778397,0,204.941579992953,0,0,0,off race course(1),0414
