index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
408,False,'00:00:00,2.20772702336016,0.20772702336016,26.701463417267,107404.657722707,5.65613538287036,-4948.03031473491,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:07:30 AM,7/25/2018 1:42:42 AM,63762,39.3804,-93.117,7.34666110774082,False,3,3,39.2291,-93.377,5.39958503148075,7.35996646867317,0,70.7515229341114,0,0,0,off race course(1),3428
410,False,'00:00:00,2.20772702336016,0.20772702336016,26.701463417267,107404.657722707,5.65613538287036,-4948.03031473491,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:07:30 AM,7/25/2018 1:50:47 AM,64247,39.3839,-93.0992,7.56707388924935,False,3,3,39.2291,-93.377,5.39958503148075,7.35996646867317,0,70.7515229341114,0,0,0,off race course(1),3428
412,False,'00:00:00,2.20772702336016,0.20772702336016,26.701463417267,107404.657722707,5.65613538287036,-4948.03031473491,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:07:30 AM,7/25/2018 1:59:38 AM,64778,39.3769,-93.0834,6.60360955435133,False,3,3,39.2291,-93.377,5.39958503148075,7.35996646867317,0,70.7515229341114,0,0,0,off race course(1),3428
414,False,'00:00:00,2.20772702336016,0.20772702336016,26.701463417267,107404.657722707,5.65613538287036,-4948.03031473491,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:07:30 AM,7/25/2018 2:10:29 AM,65429,39.3641,-93.0753,4.80781463081351,False,3,3,39.2291,-93.377,5.39958503148075,7.35996646867317,0,70.7515229341114,0,0,0,off race course(1),3428
416,False,'00:00:00,2.20772702336016,0.20772702336016,26.701463417267,107404.657722707,5.65613538287036,-4948.03031473491,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:07:30 AM,7/25/2018 2:22:08 AM,66128,39.3497,-93.0758,5.21115711763285,False,3,3,39.2291,-93.377,5.39958503148075,7.35996646867317,0,70.7515229341114,0,0,0,off race course(1),3428
418,False,'00:00:00,2.20772702336016,0.20772702336016,26.701463417267,107404.657722707,5.65613538287036,-4948.03031473491,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:07:30 AM,7/25/2018 2:32:03 AM,66723,39.3357,-93.0737,5.91800800694459,False,3,3,39.2291,-93.377,5.39958503148075,7.35996646867317,0,70.7515229341114,0,0,0,off race course(1),3428
420,False,'00:00:00,2.20772702336016,0.20772702336016,26.701463417267,107404.657722707,5.65613538287036,-4948.03031473491,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:07:30 AM,7/25/2018 2:41:15 AM,67275,39.3245,-93.062,6.67517716281829,False,3,3,39.2291,-93.377,5.39958503148075,7.35996646867317,0,70.7515229341114,0,0,0,off race course(1),3428
422,False,'00:00:00,2.20772702336016,0.20772702336016,26.701463417267,107404.657722707,5.65613538287036,-4948.03031473491,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:07:30 AM,7/25/2018 2:50:11 AM,67811,39.3172,-93.046,6.51788431075057,False,3,3,39.2291,-93.377,5.39958503148075,7.35996646867317,0,70.7515229341114,0,0,0,off race course(1),3428
424,False,'00:00:00,2.20772702336016,0.20772702336016,26.701463417267,107404.657722707,5.65613538287036,-4948.03031473491,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:07:30 AM,7/25/2018 2:58:54 AM,68334,39.3132,-93.0282,7.24393561825547,False,3,3,39.2291,-93.377,5.39958503148075,7.35996646867317,0,70.7515229341114,0,0,0,off race course(1),3428
426,False,'00:00:00,2.20772702336016,0.20772702336016,26.701463417267,107404.657722707,5.65613538287036,-4948.03031473491,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:07:30 AM,7/25/2018 3:07:27 AM,68847,39.3123,-93.0096,6.80526253589706,False,3,3,39.2291,-93.377,5.39958503148075,7.35996646867317,0,70.7515229341114,0,0,0,off race course(1),3428
428,False,'00:00:00,2.20772702336016,0.20772702336016,26.701463417267,107404.657722707,5.65613538287036,-4948.03031473491,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:07:30 AM,7/25/2018 3:16:10 AM,69370,39.3132,-92.9911,7.28169409173243,False,3,3,39.2291,-93.377,5.39958503148075,7.35996646867317,0,70.7515229341114,0,0,0,off race course(1),3428
430,False,'00:00:00,2.20772702336016,0.20772702336016,26.701463417267,107404.657722707,5.65613538287036,-4948.03031473491,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:07:30 AM,7/25/2018 3:24:15 AM,69855,39.3162,-92.9729,7.21693139407616,False,3,3,39.2291,-93.377,5.39958503148075,7.35996646867317,0,70.7515229341114,0,0,0,off race course(1),3428
432,False,'00:00:00,2.20772702336016,0.20772702336016,26.701463417267,107404.657722707,5.65613538287036,-4948.03031473491,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:07:30 AM,7/25/2018 5:00:36 AM,75636,39.3159,-92.9632,0.0461362616882198,False,3,3,39.2291,-93.377,5.39958503148075,7.35996646867317,0,70.7515229341114,0,0,0,off race course(1),3428
434,False,'00:00:00,2.20772702336016,0.20772702336016,26.701463417267,107404.657722707,5.65613538287036,-4948.03031473491,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:07:30 AM,7/25/2018 5:16:15 AM,76575,39.3157,-92.9634,0.165235671472785,False,3,3,39.2291,-93.377,5.39958503148075,7.35996646867317,0,70.7515229341114,0,0,0,off race course(1),3428
436,False,'00:00:00,2.20772702336016,0.20772702336016,26.701463417267,107404.657722707,5.65613538287036,-4948.03031473491,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:07:30 AM,7/25/2018 7:52:12 AM,85932,39.3091,-92.9564,0.749238658030937,False,3,3,39.2291,-93.377,5.39958503148075,7.35996646867317,0,70.7515229341114,0,0,0,off race course(1),3428
438,False,'00:00:00,2.20772702336016,0.20772702336016,26.701463417267,107404.657722707,5.65613538287036,-4948.03031473491,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:07:30 AM,7/25/2018 8:01:17 AM,86477,39.2952,-92.9538,6.79578137978296,False,3,3,39.2291,-93.377,5.39958503148075,7.35996646867317,0,70.7515229341114,0,0,0,off race course(1),3428
440,False,'00:00:00,2.20772702336016,0.20772702336016,26.701463417267,107404.657722707,5.65613538287036,-4948.03031473491,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:07:30 AM,7/25/2018 8:10:26 AM,87026,39.2815,-92.9594,6.57328806685782,False,3,3,39.2291,-93.377,5.39958503148075,7.35996646867317,0,70.7515229341114,0,0,0,off race course(1),3428
442,False,'00:00:00,2.20772702336016,0.20772702336016,26.701463417267,107404.657722707,5.65613538287036,-4948.03031473491,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:07:30 AM,7/25/2018 8:19:46 AM,87586,39.2698,-92.9491,6.70114850411543,False,3,3,39.2291,-93.377,5.39958503148075,7.35996646867317,0,70.7515229341114,0,0,0,off race course(1),3428
444,False,'00:00:00,2.20772702336016,0.20772702336016,26.701463417267,107404.657722707,5.65613538287036,-4948.03031473491,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:07:30 AM,7/25/2018 8:28:46 AM,88126,39.2648,-92.9319,6.66011483585593,False,3,3,39.2291,-93.377,5.39958503148075,7.35996646867317,0,70.7515229341114,0,0,0,off race course(1),3428
446,False,'00:00:00,2.20772702336016,0.20772702336016,26.701463417267,107404.657722707,5.65613538287036,-4948.03031473491,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:07:30 AM,7/25/2018 8:37:12 AM,88632,39.258,-92.9165,7.35476131063741,False,3,3,39.2291,-93.377,5.39958503148075,7.35996646867317,0,70.7515229341114,0,0,0,off race course(1),3428
448,False,'00:00:00,2.20772702336016,0.20772702336016,26.701463417267,107404.657722707,5.65613538287036,-4948.03031473491,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:07:30 AM,7/25/2018 8:45:06 AM,89106,39.2441,-92.9176,8.15884336107146,False,3,3,39.2291,-93.377,5.39958503148075,7.35996646867317,0,70.7515229341114,0,0,0,off race course(1),3428
450,False,'00:00:00,2.88469929616548,0.88469929616548,36.4487803087399,146612.517534855,5.65613538287036,-3455.17073028895,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 9:36:57 AM,7/25/2018 8:52:57 AM,89577,39.2304,-92.9198,7.23170900324637,False,3,3,39.2304,-92.9198,2.06492123686292,7.35996646867317,0,95.2490405235695,0,0,0,,3428
452,False,'00:00:00,2.91254854488895,0.912548544888948,36.8497649035331,148225.448350025,5.85489808056818,-195.914036554539,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 9:33:19 AM,7/25/2018 9:01:04 AM,90064,39.2216,-92.9058,7.20911734807916,False,3,3,39.2216,-92.9058,7.82188642282555,7.35996646867317,0,96.2456654771212,0,0,0,,3428
454,False,'00:00:00,2.93900738074055,0.939007380740548,37.2307297790313,149757.851328013,5.94361554712482,-569.173302676312,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 9:31:50 AM,7/25/2018 9:09:41 AM,90581,39.2228,-92.8875,6.60840304010704,False,3,3,39.2228,-92.8875,5.72273784043373,7.35996646867317,0,97.2438488021754,0,0,0,,3428
456,False,'00:00:00,2.95384090818046,0.953840908180462,37.4443088255941,150616.957214246,5.67320157681848,-3690.73064431038,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 9:35:54 AM,7/25/2018 9:18:20 AM,91100,39.2315,-92.8727,6.88899490057147,False,3,3,39.2315,-92.8727,3.17105559154853,7.35996646867317,0,98.2422383698792,0,0,0,,3428
458,False,'00:00:00,2.96082693064579,0.960826930645782,37.5448963644282,151021.563134559,5.51723658343843,-5270.69123234855,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 9:38:14 AM,7/25/2018 9:27:15 AM,91635,39.2372,-92.8563,6.95503678657754,False,3,3,39.2359,-92.8655,3.29119076883234,7.35996646867317,0,98.733613576946,0,0,0,off race course(1),3428
460,False,'00:00:00,2.99475890844726,0.99475890844726,38.0334625194568,152986.784285015,5.5364660478488,-1493.42562537836,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 7:52:01 PM,7/25/2018 9:35:49 AM,92149,39.2257,-92.8486,6.75999283210039,True,4,3,39.2257,-92.8486,3.30222431426796,7.35996646867317,0,100.145153109169,0,0,0,,3428
462,False,'00:00:00,3.00087544449195,0.000875444491945197,38.1287756967175,153370.174476788,5.5364660478488,3468.14993523356,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:06:18 PM,7/25/2018 10:57:38 AM,97058,39.205,-92.8565,6.00609249682374,True,4,4,39.2115,-92.8526,0.185953867970493,7.35996646867317,0,101.150490979304,0,0,0,off race course(1),3428
464,False,'00:00:00,3.00087544449195,0.000875444491945197,38.1287756967175,153370.174476788,5.5364660478488,3468.14993523356,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:06:18 PM,7/25/2018 11:07:16 AM,97636,39.1927,-92.8662,6.04753080543616,True,4,4,39.2115,-92.8526,0.185953867970493,7.35996646867317,0,101.150490979304,0,0,0,off race course(1),3428
466,False,'00:00:00,3.00087544449195,0.000875444491945197,38.1287756967175,153370.174476788,5.5364660478488,3468.14993523356,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:06:18 PM,7/25/2018 11:16:42 AM,98202,39.1836,-92.8805,6.15686690812684,True,4,4,39.2115,-92.8526,0.185953867970493,7.35996646867317,0,101.150490979304,0,0,0,off race course(1),3428
468,False,'00:00:00,3.00087544449195,0.000875444491945197,38.1287756967175,153370.174476788,5.5364660478488,3468.14993523356,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:06:18 PM,7/25/2018 11:25:24 AM,98724,39.1769,-92.8969,6.50222809435054,True,4,4,39.2115,-92.8526,0.185953867970493,7.35996646867317,0,101.150490979304,0,0,0,off race course(1),3428
470,False,'00:00:00,3.00087544449195,0.000875444491945197,38.1287756967175,153370.174476788,5.5364660478488,3468.14993523356,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:06:18 PM,7/25/2018 11:38:28 AM,99508,39.1575,-92.9067,6.76526932617621,True,4,4,39.2115,-92.8526,0.185953867970493,7.35996646867317,0,101.150490979304,0,0,0,off race course(1),3428
472,False,'00:00:00,3.00087544449195,0.000875444491945197,38.1287756967175,153370.174476788,5.5364660478488,3468.14993523356,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:06:18 PM,7/25/2018 11:47:44 AM,100064,39.1431,-92.9065,6.24613058324091,True,4,4,39.2115,-92.8526,0.185953867970493,7.35996646867317,0,101.150490979304,0,0,0,off race course(1),3428
474,False,'00:00:00,3.00087544449195,0.000875444491945197,38.1287756967175,153370.174476788,5.5364660478488,3468.14993523356,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:06:18 PM,7/25/2018 12:03:25 PM,101005,39.1298,-92.9264,5.70735136441665,True,4,4,39.2115,-92.8526,0.185953867970493,7.35996646867317,0,101.150490979304,0,0,0,off race course(1),3428
476,False,'00:00:00,3.00087544449195,0.000875444491945197,38.1287756967175,153370.174476788,5.5364660478488,3468.14993523356,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:06:18 PM,7/25/2018 12:14:04 PM,101644,39.1259,-92.9437,5.5789871742482,True,4,4,39.2115,-92.8526,0.185953867970493,7.35996646867317,0,101.150490979304,0,0,0,off race course(1),3428
478,False,'00:00:00,3.00087544449195,0.000875444491945197,38.1287756967175,153370.174476788,5.5364660478488,3468.14993523356,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:06:18 PM,7/25/2018 12:23:23 PM,102203,39.1118,-92.9468,6.47303080666876,True,4,4,39.2115,-92.8526,0.185953867970493,7.35996646867317,0,101.150490979304,0,0,0,off race course(1),3428
480,False,'00:00:00,3.00087544449195,0.000875444491945197,38.1287756967175,153370.174476788,5.5364660478488,3468.14993523356,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:06:18 PM,7/25/2018 12:33:35 PM,102815,39.0998,-92.9387,6.55387525209664,True,4,4,39.2115,-92.8526,0.185953867970493,7.35996646867317,0,101.150490979304,0,0,0,off race course(1),3428
482,False,'00:00:00,3.00087544449195,0.000875444491945197,38.1287756967175,153370.174476788,5.5364660478488,3468.14993523356,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:06:18 PM,7/25/2018 12:47:21 PM,103641,39.0975,-92.9114,6.17669446575891,True,4,4,39.2115,-92.8526,0.185953867970493,7.35996646867317,0,101.150490979304,0,0,0,off race course(1),3428
484,False,'00:00:00,3.00087544449195,0.000875444491945197,38.1287756967175,153370.174476788,5.5364660478488,3468.14993523356,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:06:18 PM,7/25/2018 12:58:26 PM,104306,39.0845,-92.9063,5.20952776354317,True,4,4,39.2115,-92.8526,0.185953867970493,7.35996646867317,0,101.150490979304,0,0,0,off race course(1),3428
486,False,'00:00:00,3.00087544449195,0.000875444491945197,38.1287756967175,153370.174476788,5.5364660478488,3468.14993523356,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:06:18 PM,7/25/2018 1:07:38 PM,104858,39.0728,-92.9168,6.42253775265076,True,4,4,39.2115,-92.8526,0.185953867970493,7.35996646867317,0,101.150490979304,0,0,0,off race course(1),3428
488,False,'00:00:00,3.00087544449195,0.000875444491945197,38.1287756967175,153370.174476788,5.5364660478488,3468.14993523356,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:06:18 PM,7/25/2018 1:22:14 PM,105734,39.0596,-92.9358,5.43006744153672,True,4,4,39.2115,-92.8526,0.185953867970493,7.35996646867317,0,101.150490979304,0,0,0,off race course(1),3428
490,False,'00:00:00,3.00087544449195,0.000875444491945197,38.1287756967175,153370.174476788,5.5364660478488,3468.14993523356,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:06:18 PM,7/25/2018 1:32:21 PM,106341,39.0464,-92.9282,6.18341339439723,True,4,4,39.2115,-92.8526,0.185953867970493,7.35996646867317,0,101.150490979304,0,0,0,off race course(1),3428
492,False,'00:00:00,3.00087544449195,0.000875444491945197,38.1287756967175,153370.174476788,5.5364660478488,3468.14993523356,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:06:18 PM,7/25/2018 1:41:25 PM,106885,39.0345,-92.9181,6.65441906258625,True,4,4,39.2115,-92.8526,0.185953867970493,7.35996646867317,0,101.150490979304,0,0,0,off race course(1),3428
494,False,'00:00:00,3.00087544449195,0.000875444491945197,38.1287756967175,153370.174476788,5.5364660478488,3468.14993523356,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:06:18 PM,7/25/2018 1:50:11 PM,107411,39.0203,-92.9142,6.79131942753313,True,4,4,39.2115,-92.8526,0.185953867970493,7.35996646867317,0,101.150490979304,0,0,0,off race course(1),3428
496,False,'00:00:00,3.00087544449195,0.000875444491945197,38.1287756967175,153370.174476788,5.5364660478488,3468.14993523356,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:06:18 PM,7/25/2018 2:12:41 PM,108761,39.0071,-92.8882,7.29621149009428,True,4,4,39.2115,-92.8526,0.185953867970493,7.35996646867317,0,101.150490979304,0,0,0,off race course(1),3428
498,False,'00:00:00,3.00087544449195,0.000875444491945197,38.1287756967175,153370.174476788,5.5364660478488,3468.14993523356,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:06:18 PM,7/25/2018 2:26:00 PM,109560,38.9914,-92.8666,7.42878902955461,True,4,4,39.2115,-92.8526,0.185953867970493,7.35996646867317,0,101.150490979304,0,0,0,off race course(1),3428
500,False,'00:00:00,3.00087544449195,0.000875444491945197,38.1287756967175,153370.174476788,5.5364660478488,3468.14993523356,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:06:18 PM,7/25/2018 2:34:25 PM,110065,38.9815,-92.8533,7.56192982121913,True,4,4,39.2115,-92.8526,0.185953867970493,7.35996646867317,0,101.150490979304,0,0,0,off race course(1),3428
502,False,'00:00:00,3.00087544449195,0.000875444491945197,38.1287756967175,153370.174476788,5.5364660478488,3468.14993523356,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:06:18 PM,7/25/2018 2:43:50 PM,110630,38.978,-92.8355,5.91980837948554,True,4,4,39.2115,-92.8526,0.185953867970493,7.35996646867317,0,101.150490979304,0,0,0,off race course(1),3428
504,False,'00:00:00,3.00087544449195,0.000875444491945197,38.1287756967175,153370.174476788,5.5364660478488,3468.14993523356,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:06:18 PM,7/25/2018 2:52:16 PM,111136,38.9781,-92.817,6.96938423198017,True,4,4,39.2115,-92.8526,0.185953867970493,7.35996646867317,0,101.150490979304,0,0,0,off race course(1),3428
506,False,'00:00:00,3.00087544449195,0.000875444491945197,38.1287756967175,153370.174476788,5.5364660478488,3468.14993523356,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:06:18 PM,7/25/2018 3:00:25 PM,111625,38.9737,-92.7994,7.31395384126241,True,4,4,39.2115,-92.8526,0.185953867970493,7.35996646867317,0,101.150490979304,0,0,0,off race course(1),3428
508,False,'00:00:00,3.00087544449195,0.000875444491945197,38.1287756967175,153370.174476788,5.5364660478488,3468.14993523356,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:06:18 PM,7/25/2018 3:09:17 PM,112157,38.9707,-92.7814,6.67026086869518,True,4,4,39.2115,-92.8526,0.185953867970493,7.35996646867317,0,101.150490979304,0,0,0,off race course(1),3428
510,False,'00:00:00,3.00087544449195,0.000875444491945197,38.1287756967175,153370.174476788,5.5364660478488,3468.14993523356,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:06:18 PM,7/25/2018 3:17:56 PM,112676,38.9748,-92.7638,6.75638864052647,True,4,4,39.2115,-92.8526,0.185953867970493,7.35996646867317,0,101.150490979304,0,0,0,off race course(1),3428
512,False,'00:00:00,3.00087544449195,0.000875444491945197,38.1287756967175,153370.174476788,5.5364660478488,3468.14993523356,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:06:18 PM,7/25/2018 3:26:38 PM,113198,38.9809,-92.7472,7.33662824587432,True,4,4,39.2115,-92.8526,0.185953867970493,7.35996646867317,0,101.150490979304,0,0,0,off race course(1),3428
514,False,'00:00:00,3.00087544449195,0.000875444491945197,38.1287756967175,153370.174476788,5.5364660478488,3468.14993523356,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:06:18 PM,7/25/2018 3:35:10 PM,113710,38.9848,-92.7294,6.86374109798808,True,4,4,39.2115,-92.8526,0.185953867970493,7.35996646867317,0,101.150490979304,0,0,0,off race course(1),3428
516,False,'00:00:00,3.00087544449195,0.000875444491945197,38.1287756967175,153370.174476788,5.5364660478488,3468.14993523356,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:06:18 PM,7/25/2018 4:18:52 PM,116332,38.9841,-92.7111,0.768603629566412,True,4,4,39.2115,-92.8526,0.185953867970493,7.35996646867317,0,101.150490979304,0,0,0,off race course(1),3428
518,False,'00:00:00,3.00087544449195,0.000875444491945197,38.1287756967175,153370.174476788,5.5364660478488,3468.14993523356,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:06:18 PM,7/25/2018 4:28:40 PM,116920,38.9768,-92.6951,5.94447960200428,True,4,4,39.2115,-92.8526,0.185953867970493,7.35996646867317,0,101.150490979304,0,0,0,off race course(1),3428
520,False,'00:00:00,3.00087544449195,0.000875444491945197,38.1287756967175,153370.174476788,5.5364660478488,3468.14993523356,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:06:18 PM,7/25/2018 4:37:37 PM,117457,38.9745,-92.677,6.38014667443774,True,4,4,39.2115,-92.8526,0.185953867970493,7.35996646867317,0,101.150490979304,0,0,0,off race course(1),3428
522,False,'00:00:00,3.00087544449195,0.000875444491945197,38.1287756967175,153370.174476788,5.5364660478488,3468.14993523356,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:06:18 PM,7/25/2018 4:46:15 PM,117975,38.9766,-92.6587,7.23006271439765,True,4,4,39.2115,-92.8526,0.185953867970493,7.35996646867317,0,101.150490979304,0,0,0,off race course(1),3428
524,False,'00:00:00,3.00087544449195,0.000875444491945197,38.1287756967175,153370.174476788,5.5364660478488,3468.14993523356,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:06:18 PM,7/25/2018 4:54:23 PM,118463,38.9765,-92.6403,7.22546599993362,True,4,4,39.2115,-92.8526,0.185953867970493,7.35996646867317,0,101.150490979304,0,0,0,off race course(1),3428
526,False,'00:00:00,3.00087544449195,0.000875444491945197,38.1287756967175,153370.174476788,5.5364660478488,3468.14993523356,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:06:18 PM,7/25/2018 5:03:36 PM,119016,38.9734,-92.6222,6.32871167174805,True,4,4,39.2115,-92.8526,0.185953867970493,7.35996646867317,0,101.150490979304,0,0,0,off race course(1),3428
528,False,'00:00:00,3.00087544449195,0.000875444491945197,38.1287756967175,153370.174476788,5.5364660478488,3468.14993523356,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:06:18 PM,7/25/2018 5:12:16 PM,119536,38.9678,-92.6052,6.96841996140438,True,4,4,39.2115,-92.8526,0.185953867970493,7.35996646867317,0,101.150490979304,0,0,0,off race course(1),3428
530,False,'00:00:00,3.39272456893585,0.392724568935847,47.0135723730744,189108.610645903,3.58539751763176,2330.71007925313,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 2:57:37 AM,7/25/2018 5:21:42 PM,120102,38.967,-92.587,6.39499432224611,False,4,4,38.967,-92.587,6.31204262708481,7.35996646867317,0,123.482569640497,0,0,0,,3428
532,False,'00:00:00,3.40685699338776,0.40685699338776,47.3340113123662,190397.552531141,3.81536804618176,-2675.71549790904,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 2:19:04 AM,7/25/2018 5:30:27 PM,120627,38.9724,-92.5699,6.94961391275934,False,4,4,38.9724,-92.5699,5.25003980195522,7.35996646867317,0,124.477064886211,0,0,0,,3428
534,False,'00:00:00,3.41622594256143,0.416225942561429,47.5464430961485,191252.043637865,4.04881850574878,-4669.40604532323,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 1:44:47 AM,7/25/2018 5:39:50 PM,121190,38.9683,-92.5529,5.58534570294342,False,4,4,38.9722,-92.5606,7.83377759610594,7.35996646867317,0,124.977379610001,0,0,0,off race course(1),3428
536,False,'00:00:00,3.44307073890081,0.443070738900804,48.1551226679915,193700.412105726,4.55270509564711,-5170.40195419419,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:44:18 AM,7/25/2018 5:48:21 PM,121701,38.9567,-92.5419,7.09231828460171,False,4,4,38.9567,-92.5419,6.59860606908973,7.35996646867317,0,126.447340130014,0,0,0,,3428
538,False,'00:00:00,3.45127936559518,0.451279365595181,48.3412452713664,194449.076484062,4.67394834168622,-4850.37288927183,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:31:48 AM,7/25/2018 5:56:54 PM,122214,38.9461,-92.5297,6.96774297033606,False,4,4,38.9506,-92.5369,6.5418521009762,7.35996646867317,0,126.94770498072,0,0,0,off race course(1),3428
