index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
394,False,'00:00:00,3.68344406801252,False,0.683444068012519,53.6053534388462,215623.561459213,6.90885990723344,4127.21032047568,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:58:46 AM,7/25/2018 8:25:07 AM,87907,38.7759,-92.3998,7.87300899780724,False,4,4,38.7776,-92.3951,4.22376047121228,7.63650825766496,0,143.020457911531,0,0,0,off race course(1),2008
396,False,'00:00:00,3.68344406801252,False,0.683444068012519,53.6053534388462,215623.561459213,6.90885990723344,4127.21032047568,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:58:46 AM,7/25/2018 8:30:09 AM,88209,38.7703,-92.409,7.63612127516235,False,4,4,38.7776,-92.3951,4.22376047121228,7.63650825766496,0,143.020457911531,0,0,0,off race course(1),2008
398,False,'00:00:00,3.68344406801252,False,0.683444068012519,53.6053534388462,215623.561459213,6.90885990723344,4127.21032047568,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:58:46 AM,7/25/2018 8:35:12 AM,88512,38.7602,-92.4098,8.22587925628672,False,4,4,38.7776,-92.3951,4.22376047121228,7.63650825766496,0,143.020457911531,0,0,0,off race course(1),2008
400,False,'00:00:00,3.68344406801252,False,0.683444068012519,53.6053534388462,215623.561459213,6.90885990723344,4127.21032047568,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:58:46 AM,7/25/2018 8:40:13 AM,88813,38.7509,-92.4072,7.89456327163531,False,4,4,38.7776,-92.3951,4.22376047121228,7.63650825766496,0,143.020457911531,0,0,0,off race course(1),2008
402,False,'00:00:00,3.68344406801252,False,0.683444068012519,53.6053534388462,215623.561459213,6.90885990723344,4127.21032047568,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:58:46 AM,7/25/2018 8:50:16 AM,89416,38.7365,-92.3928,7.81819902478429,False,4,4,38.7776,-92.3951,4.22376047121228,7.63650825766496,0,143.020457911531,0,0,0,off race course(1),2008
404,False,'00:00:00,3.68344406801252,False,0.683444068012519,53.6053534388462,215623.561459213,6.90885990723344,4127.21032047568,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:58:46 AM,7/25/2018 8:55:18 AM,89718,38.7335,-92.3814,7.68585201177889,False,4,4,38.7776,-92.3951,4.22376047121228,7.63650825766496,0,143.020457911531,0,0,0,off race course(1),2008
406,False,'00:00:00,3.68344406801252,False,0.683444068012519,53.6053534388462,215623.561459213,6.90885990723344,4127.21032047568,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:58:46 AM,7/25/2018 9:05:21 AM,90321,38.729,-92.3569,8.29909119773167,False,4,4,38.7776,-92.3951,4.22376047121228,7.63650825766496,0,143.020457911531,0,0,0,off race course(1),2008
408,False,'00:00:00,3.68344406801252,False,0.683444068012519,53.6053534388462,215623.561459213,6.90885990723344,4127.21032047568,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:58:46 AM,7/25/2018 9:10:23 AM,90623,38.7221,-92.3488,7.66143636921776,False,4,4,38.7776,-92.3951,4.22376047121228,7.63650825766496,0,143.020457911531,0,0,0,off race course(1),2008
410,False,'00:00:00,3.68344406801252,False,0.683444068012519,53.6053534388462,215623.561459213,6.90885990723344,4127.21032047568,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:58:46 AM,7/25/2018 9:15:25 AM,90925,38.7137,-92.3425,8.2670961555302,False,4,4,38.7776,-92.3951,4.22376047121228,7.63650825766496,0,143.020457911531,0,0,0,off race course(1),2008
412,False,'00:00:00,3.68344406801252,False,0.683444068012519,53.6053534388462,215623.561459213,6.90885990723344,4127.21032047568,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:58:46 AM,7/25/2018 9:23:17 AM,91397,38.7005,-92.3474,7.63568596937196,False,4,4,38.7776,-92.3951,4.22376047121228,7.63650825766496,0,143.020457911531,0,0,0,off race course(1),2008
414,False,'00:00:00,3.68344406801252,False,0.683444068012519,53.6053534388462,215623.561459213,6.90885990723344,4127.21032047568,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:58:46 AM,7/25/2018 9:28:20 AM,91700,38.6955,-92.3579,7.91259120827387,False,4,4,38.7776,-92.3951,4.22376047121228,7.63650825766496,0,143.020457911531,0,0,0,off race course(1),2008
416,False,'00:00:00,3.68344406801252,False,0.683444068012519,53.6053534388462,215623.561459213,6.90885990723344,4127.21032047568,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:58:46 AM,7/25/2018 9:35:32 AM,92132,38.6842,-92.3635,7.35217659987192,False,4,4,38.7776,-92.3951,4.22376047121228,7.63650825766496,0,143.020457911531,0,0,0,off race course(1),2008
418,False,'00:00:00,3.68344406801252,False,0.683444068012519,53.6053534388462,215623.561459213,6.90885990723344,4127.21032047568,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:58:46 AM,7/25/2018 9:40:34 AM,92434,38.6773,-92.355,8.37016791581027,False,4,4,38.7776,-92.3951,4.22376047121228,7.63650825766496,0,143.020457911531,0,0,0,off race course(1),2008
420,False,'00:00:00,3.68344406801252,False,0.683444068012519,53.6053534388462,215623.561459213,6.90885990723344,4127.21032047568,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:58:46 AM,7/25/2018 9:45:36 AM,92736,38.6737,-92.3439,7.78042000555366,False,4,4,38.7776,-92.3951,4.22376047121228,7.63650825766496,0,143.020457911531,0,0,0,off race course(1),2008
422,False,'00:00:00,3.68344406801252,False,0.683444068012519,53.6053534388462,215623.561459213,6.90885990723344,4127.21032047568,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:58:46 AM,7/25/2018 9:50:38 AM,93038,38.6718,-92.3324,7.64314596836567,False,4,4,38.7776,-92.3951,4.22376047121228,7.63650825766496,0,143.020457911531,0,0,0,off race course(1),2008
424,False,'00:00:00,3.68344406801252,False,0.683444068012519,53.6053534388462,215623.561459213,6.90885990723344,4127.21032047568,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:58:46 AM,7/25/2018 9:55:39 AM,93339,38.6706,-92.3206,7.70666777337409,False,4,4,38.7776,-92.3951,4.22376047121228,7.63650825766496,0,143.020457911531,0,0,0,off race course(1),2008
426,False,'00:00:00,3.68344406801252,False,0.683444068012519,53.6053534388462,215623.561459213,6.90885990723344,4127.21032047568,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:58:46 AM,7/25/2018 10:00:41 AM,93641,38.6699,-92.3079,8.40562633412879,False,4,4,38.7776,-92.3951,4.22376047121228,7.63650825766496,0,143.020457911531,0,0,0,off race course(1),2008
428,False,'00:00:00,3.68344406801252,False,0.683444068012519,53.6053534388462,215623.561459213,6.90885990723344,4127.21032047568,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:58:46 AM,7/25/2018 10:05:43 AM,93943,38.6678,-92.2947,8.86573493599492,False,4,4,38.7776,-92.3951,4.22376047121228,7.63650825766496,0,143.020457911531,0,0,0,off race course(1),2008
430,False,'00:00:00,3.68344406801252,False,0.683444068012519,53.6053534388462,215623.561459213,6.90885990723344,4127.21032047568,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:58:46 AM,7/25/2018 10:10:45 AM,94245,38.6635,-92.2844,8.51685657146405,False,4,4,38.7776,-92.3951,4.22376047121228,7.63650825766496,0,143.020457911531,0,0,0,off race course(1),2008
432,False,'00:00:00,3.86730990904408,False,0.867309909044073,57.7743320364406,232392.968900693,5.54256613129705,5195.20058619924,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:37:11 AM,7/25/2018 10:15:47 AM,94547,38.6577,-92.274,8.49830554534043,False,4,4,38.6577,-92.274,5.54256613129705,7.63650825766496,0,153.576369105411,0,0,0,,2008
434,False,'00:00:00,3.87391100819646,False,0.87391100819646,57.9240055208274,232995.019399181,5.63755886824624,5263.95973363909,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:34:41 AM,7/25/2018 10:20:49 AM,94849,38.6498,-92.2667,8.00427346564281,False,4,4,38.6533,-92.2697,7.87572107390862,7.63650825766496,0,153.959221749666,0,0,0,off race course(1),2008
436,False,'00:00:00,3.89816523410317,False,0.898165234103171,58.4739464350233,235207.11596984,5.99597769805231,3423.62866007181,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:26:27 AM,7/25/2018 10:28:42 AM,95322,38.6434,-92.251,8.13203665092773,False,4,4,38.6434,-92.251,9.23301494046407,7.63650825766496,0,155.234944361269,0,0,0,,2008
438,False,'00:00:00,3.91151058111449,False,0.911510581114491,58.7765391610866,236424.272784968,6.20827507005449,297.922921501326,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:22:11 AM,7/25/2018 10:33:44 AM,95624,38.6443,-92.2378,8.35286658888733,False,4,4,38.6443,-92.2378,8.42300242510965,7.63650825766496,0,155.954178222674,0,0,0,,2008
440,False,'00:00:00,3.92386850604187,False,0.923868506041869,59.0567430545552,237551.372180243,6.35982273840342,-2812.15198956646,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:19:28 AM,7/25/2018 10:38:46 AM,95926,38.6458,-92.2253,8.10030821170831,False,4,4,38.6458,-92.2253,8.55654369293222,7.63650825766496,0,156.639255771223,0,0,0,,2008
442,False,'00:00:00,3.93917565717883,False,0.939175657178831,59.4038177755698,238947.454523456,6.64240402266659,-4374.42481381756,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:14:55 AM,7/25/2018 10:43:47 AM,96227,38.6408,-92.213,9.01358692692157,False,4,4,38.6408,-92.213,10.2871491476787,7.63650825766496,0,157.391319679637,0,0,0,,2008
444,False,'00:00:00,3.95085736095814,False,0.950857360958134,59.6686890141104,240012.879450602,6.73218040730465,-4273.51849650662,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:13:37 AM,7/25/2018 10:48:48 AM,96528,38.6331,-92.2054,8.47261764980884,False,4,4,38.6331,-92.2054,7.90022690048185,7.63650825766496,0,158.06690884642,0,0,0,,2008
446,False,'00:00:00,3.9595664425273,False,0.959566442527294,59.8661589436135,240807.187607326,6.67117861864731,-2983.6759939846,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:14:26 AM,7/25/2018 10:53:50 AM,96830,38.6237,-92.2014,7.92883704873652,False,4,4,38.6237,-92.2014,5.25548638427278,7.63650825766496,0,158.753703136412,0,0,0,,2008
448,False,'00:00:00,3.96431904311525,False,0.964319043115245,59.9739195261281,241240.646564242,6.58987691694609,-830.428731048333,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:17:16 AM,7/25/2018 10:58:52 AM,97132,38.6142,-92.2012,7.91759384173035,False,4,4,38.6142,-92.2012,2.60407489486942,7.63650825766496,0,159.413332113002,0,0,0,,2008
450,False,'00:00:00,3.96664675928122,False,0.966646759281221,60.0266982196732,241452.944947544,6.58987691694609,1831.60430428281,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:21:06 AM,7/25/2018 11:03:54 AM,97434,38.6047,-92.2033,7.70030235219571,False,4,4,38.6047,-92.2033,1.74318716058746,7.63650825766496,0,160.080437979372,0,0,0,,2008
452,False,'00:00:00,3.97845325369101,False,0.978453253691012,60.294398964036,242529.751352162,6.69118314789577,1932.28746690814,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:19:51 AM,7/25/2018 11:08:55 AM,97735,38.5969,-92.1956,8.62486236907097,False,4,4,38.5969,-92.1956,9.1034376440668,7.63650825766496,0,160.770603435105,0,0,0,,2008
454,False,'00:00:00,3.99153806398852,False,0.991538063988521,60.5910842742483,243723.146024834,6.84251802303411,1333.50516294636,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:18:09 AM,7/25/2018 11:13:57 AM,98037,38.5904,-92.1861,7.85841034518541,False,4,4,38.5904,-92.1861,8.58885663885129,7.63650825766496,0,161.453316161462,0,0,0,,2008
456,False,'00:00:00,3.99942492380241,True,0.999424923802404,60.7699111274683,244442.463788867,6.89403257773034,107.150314543969,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 5:24:21 PM,7/25/2018 11:26:10 AM,98770,38.5891,-92.1792,0.93398756438094,True,5,4,38.5891,-92.1792,0.834459657493993,7.63650825766496,0,161.878994922792,0,0,0,,2008
458,False,'00:00:00,3.99927206816746,True,0.999272068167461,60.7664452750455,244428.522654354,6.89403257773034,106.156914827101,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 5:29:27 PM,7/25/2018 11:31:12 AM,99072,38.5892,-92.1793,0.150112651695709,True,5,4,38.5892,-92.1793,0.165454901324985,7.63650825766496,0,161.89131864235,0,0,0,,2008
460,False,'00:00:00,4.00420682083115,True,0.00420682083114605,60.8521657206132,244773.326793819,6.834589399968,850.127295118823,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 5:35:42 PM,7/25/2018 11:36:13 AM,99373,38.587,-92.1767,4.77062095357598,True,5,5,38.587,-92.1767,4.9735606807932,7.63650825766496,0,162.098629222922,0,0,0,,2008
462,False,'00:00:00,4.01944077989006,False,0.0194407798900596,61.1028117806006,245781.531994478,6.88085683093156,2820.97123601238,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 5:32:52 PM,7/25/2018 11:41:15 AM,99675,38.5829,-92.168,7.82881616901735,False,5,5,38.5829,-92.168,9.07087427723228,7.63650825766496,0,162.653482261431,0,0,0,,2008
464,False,'00:00:00,4.03472351416946,False,0.0347235141694574,61.3542603448347,246792.965208995,6.92485531469087,5029.92082187009,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 5:30:13 PM,7/25/2018 11:46:17 AM,99977,38.5781,-92.1595,7.30650725892284,False,5,5,38.5781,-92.1595,8.3629225152346,7.63650825766496,0,163.227305430351,0,0,0,,2008
466,False,'00:00:00,4.03472351416946,False,0.0347235141694574,61.3542603448347,246792.965208995,6.92485531469087,5029.92082187009,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 5:30:13 PM,7/25/2018 11:51:18 AM,100278,38.5742,-92.1489,8.09676570759015,False,5,5,38.5781,-92.1595,8.3629225152346,7.63650825766496,0,163.227305430351,0,0,0,off race course(1),2008
468,False,'00:00:00,4.03472351416946,False,0.0347235141694574,61.3542603448347,246792.965208995,6.92485531469087,5029.92082187009,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 5:30:13 PM,7/25/2018 11:56:20 AM,100580,38.5688,-92.1394,7.6477928229386,False,5,5,38.5781,-92.1595,8.3629225152346,7.63650825766496,0,163.227305430351,0,0,0,off race course(1),2008
470,False,'00:00:00,4.03472351416946,False,0.0347235141694574,61.3542603448347,246792.965208995,6.92485531469087,5029.92082187009,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 5:30:13 PM,7/25/2018 12:01:21 PM,100881,38.5651,-92.1284,8.46150004294638,False,5,5,38.5781,-92.1595,8.3629225152346,7.63650825766496,0,163.227305430351,0,0,0,off race course(1),2008
472,False,'00:00:00,4.03472351416946,False,0.0347235141694574,61.3542603448347,246792.965208995,6.92485531469087,5029.92082187009,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 5:30:13 PM,7/25/2018 12:06:23 PM,101183,38.5619,-92.1165,8.81746221048968,False,5,5,38.5781,-92.1595,8.3629225152346,7.63650825766496,0,163.227305430351,0,0,0,off race course(1),2008
474,False,'00:00:00,4.03472351416946,False,0.0347235141694574,61.3542603448347,246792.965208995,6.92485531469087,5029.92082187009,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 5:30:13 PM,7/25/2018 12:11:23 PM,101483,38.5598,-92.1041,8.10489313847912,False,5,5,38.5781,-92.1595,8.3629225152346,7.63650825766496,0,163.227305430351,0,0,0,off race course(1),2008
476,False,'00:00:00,4.03472351416946,False,0.0347235141694574,61.3542603448347,246792.965208995,6.92485531469087,5029.92082187009,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 5:30:13 PM,7/25/2018 12:16:25 PM,101785,38.5597,-92.0921,8.26177886160323,False,5,5,38.5781,-92.1595,8.3629225152346,7.63650825766496,0,163.227305430351,0,0,0,off race course(1),2008
478,False,'00:00:00,4.03472351416946,False,0.0347235141694574,61.3542603448347,246792.965208995,6.92485531469087,5029.92082187009,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 5:30:13 PM,7/25/2018 12:21:27 PM,102087,38.5594,-92.0793,8.67688048971978,False,5,5,38.5781,-92.1595,8.3629225152346,7.63650825766496,0,163.227305430351,0,0,0,off race course(1),2008
480,False,'00:00:00,4.03472351416946,False,0.0347235141694574,61.3542603448347,246792.965208995,6.92485531469087,5029.92082187009,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 5:30:13 PM,7/25/2018 12:26:28 PM,102388,38.5576,-92.0682,6.63641749677516,False,5,5,38.5781,-92.1595,8.3629225152346,7.63650825766496,0,163.227305430351,0,0,0,off race course(1),2008
482,False,'00:00:00,4.03472351416946,False,0.0347235141694574,61.3542603448347,246792.965208995,6.92485531469087,5029.92082187009,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 5:30:13 PM,7/25/2018 12:31:30 PM,102690,38.5571,-92.0583,5.97339308625961,False,5,5,38.5781,-92.1595,8.3629225152346,7.63650825766496,0,163.227305430351,0,0,0,off race course(1),2008
484,False,'00:00:00,4.03472351416946,False,0.0347235141694574,61.3542603448347,246792.965208995,6.92485531469087,5029.92082187009,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 5:30:13 PM,7/25/2018 12:36:31 PM,102991,38.5595,-92.0465,8.28359597445999,False,5,5,38.5781,-92.1595,8.3629225152346,7.63650825766496,0,163.227305430351,0,0,0,off race course(1),2008
486,False,'00:00:00,4.03472351416946,False,0.0347235141694574,61.3542603448347,246792.965208995,6.92485531469087,5029.92082187009,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 5:30:13 PM,7/25/2018 12:41:33 PM,103293,38.5632,-92.0347,8.53181469642258,False,5,5,38.5781,-92.1595,8.3629225152346,7.63650825766496,0,163.227305430351,0,0,0,off race course(1),2008
488,False,'00:00:00,4.03472351416946,False,0.0347235141694574,61.3542603448347,246792.965208995,6.92485531469087,5029.92082187009,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 5:30:13 PM,7/25/2018 12:46:34 PM,103594,38.5661,-92.0219,8.81165472797028,False,5,5,38.5781,-92.1595,8.3629225152346,7.63650825766496,0,163.227305430351,0,0,0,off race course(1),2008
490,False,'00:00:00,4.03472351416946,False,0.0347235141694574,61.3542603448347,246792.965208995,6.92485531469087,5029.92082187009,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 5:30:13 PM,7/25/2018 12:51:36 PM,103896,38.5687,-92.0101,8.06126654481074,False,5,5,38.5781,-92.1595,8.3629225152346,7.63650825766496,0,163.227305430351,0,0,0,off race course(1),2008
492,False,'00:00:00,4.03472351416946,False,0.0347235141694574,61.3542603448347,246792.965208995,6.92485531469087,5029.92082187009,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 5:30:13 PM,7/25/2018 12:56:37 PM,104197,38.5752,-92.0005,8.58957806280394,False,5,5,38.5781,-92.1595,8.3629225152346,7.63650825766496,0,163.227305430351,0,0,0,off race course(1),2008
494,False,'00:00:00,4.03472351416946,False,0.0347235141694574,61.3542603448347,246792.965208995,6.92485531469087,5029.92082187009,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 5:30:13 PM,7/25/2018 1:04:29 PM,104669,38.5861,-91.9863,8.34999086001188,False,5,5,38.5781,-92.1595,8.3629225152346,7.63650825766496,0,163.227305430351,0,0,0,off race course(1),2008
496,False,'00:00:00,4.03472351416946,False,0.0347235141694574,61.3542603448347,246792.965208995,6.92485531469087,5029.92082187009,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 5:30:13 PM,7/25/2018 1:11:39 PM,105099,38.5934,-91.9689,9.08270546815123,False,5,5,38.5781,-92.1595,8.3629225152346,7.63650825766496,0,163.227305430351,0,0,0,off race course(1),2008
498,False,'00:00:00,4.03472351416946,False,0.0347235141694574,61.3542603448347,246792.965208995,6.92485531469087,5029.92082187009,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 5:30:13 PM,7/25/2018 1:19:34 PM,105574,38.5957,-91.9474,8.94727771734626,False,5,5,38.5781,-92.1595,8.3629225152346,7.63650825766496,0,163.227305430351,0,0,0,off race course(1),2008
500,False,'00:00:00,4.03472351416946,False,0.0347235141694574,61.3542603448347,246792.965208995,6.92485531469087,5029.92082187009,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 5:30:13 PM,7/25/2018 1:26:44 PM,106004,38.6039,-91.9326,8.45853009377079,False,5,5,38.5781,-92.1595,8.3629225152346,7.63650825766496,0,163.227305430351,0,0,0,off race course(1),2008
502,False,'00:00:00,4.03472351416946,False,0.0347235141694574,61.3542603448347,246792.965208995,6.92485531469087,5029.92082187009,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 5:30:13 PM,7/25/2018 1:31:44 PM,106304,38.612,-91.9258,7.70212258605533,False,5,5,38.5781,-92.1595,8.3629225152346,7.63650825766496,0,163.227305430351,0,0,0,off race course(1),2008
504,False,'00:00:00,4.3636794890136,False,0.363679489013602,66.7666103902263,268563.742151686,7.13888745047918,3448.12144020798,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 5:19:34 PM,7/25/2018 1:39:39 PM,106779,38.6227,-91.9115,8.16997010085961,False,5,5,38.6227,-91.9115,5.87645182789217,7.63650825766496,0,177.019029078674,0,0,0,,2008
506,False,'00:00:00,4.38773270118556,False,0.387732701185556,67.1623606241364,270155.618138128,6.75279346255636,-467.584403002784,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 5:35:32 PM,7/25/2018 1:51:50 PM,107510,38.6371,-91.8901,7.440479059882,False,5,5,38.6371,-91.8901,3.30111181981102,7.63650825766496,0,178.569632159283,0,0,0,,2008
508,False,'00:00:00,4.38945940826304,False,0.389459408263041,67.1907703319511,270269.894082339,6.75279346255636,-3596.37794548612,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 5:39:56 PM,7/25/2018 2:06:54 PM,108414,38.6631,-91.8731,8.03244620921201,False,5,5,38.6465,-91.8861,0.849262288431502,7.63650825766496,0,179.254814481447,0,0,0,off race course(1),2008
510,False,'00:00:00,4.38945940826304,False,0.389459408263041,67.1907703319511,270269.894082339,6.75279346255636,-3596.37794548612,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 5:39:56 PM,7/25/2018 2:21:58 PM,109318,38.6729,-91.84,7.94645172033119,False,5,5,38.6465,-91.8861,0.849262288431502,7.63650825766496,0,179.254814481447,0,0,0,off race course(1),2008
512,False,'00:00:00,4.38945940826304,False,0.389459408263041,67.1907703319511,270269.894082339,6.75279346255636,-3596.37794548612,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 5:39:56 PM,7/25/2018 2:37:02 PM,110222,38.6841,-91.8072,8.10568428143796,False,5,5,38.6465,-91.8861,0.849262288431502,7.63650825766496,0,179.254814481447,0,0,0,off race course(1),2008
514,False,'00:00:00,4.38945940826304,False,0.389459408263041,67.1907703319511,270269.894082339,6.75279346255636,-3596.37794548612,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 5:39:56 PM,7/25/2018 2:47:06 PM,110826,38.6833,-91.7846,6.62436850808538,False,5,5,38.6465,-91.8861,0.849262288431502,7.63650825766496,0,179.254814481447,0,0,0,off race course(1),2008
516,False,'00:00:00,4.38945940826304,False,0.389459408263041,67.1907703319511,270269.894082339,6.75279346255636,-3596.37794548612,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 5:39:56 PM,7/25/2018 2:57:08 PM,111428,38.6841,-91.7602,7.74012389709067,False,5,5,38.6465,-91.8861,0.849262288431502,7.63650825766496,0,179.254814481447,0,0,0,off race course(1),2008
518,False,'00:00:00,4.38945940826304,False,0.389459408263041,67.1907703319511,270269.894082339,6.75279346255636,-3596.37794548612,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 5:39:56 PM,7/25/2018 3:07:12 PM,112032,38.698,-91.7426,8.22408656550668,False,5,5,38.6465,-91.8861,0.849262288431502,7.63650825766496,0,179.254814481447,0,0,0,off race course(1),2008
520,False,'00:00:00,4.38945940826304,False,0.389459408263041,67.1907703319511,270269.894082339,6.75279346255636,-3596.37794548612,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 5:39:56 PM,7/25/2018 3:17:14 PM,112634,38.7077,-91.7213,8.41022140647342,False,5,5,38.6465,-91.8861,0.849262288431502,7.63650825766496,0,179.254814481447,0,0,0,off race course(1),2008
522,False,'00:00:00,4.38945940826304,False,0.389459408263041,67.1907703319511,270269.894082339,6.75279346255636,-3596.37794548612,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 5:39:56 PM,7/25/2018 3:27:17 PM,113237,38.7086,-91.6982,7.48511334456592,False,5,5,38.6465,-91.8861,0.849262288431502,7.63650825766496,0,179.254814481447,0,0,0,off race course(1),2008
524,False,'00:00:00,4.38945940826304,False,0.389459408263041,67.1907703319511,270269.894082339,6.75279346255636,-3596.37794548612,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 5:39:56 PM,7/25/2018 3:37:20 PM,113840,38.7034,-91.6763,7.14824141263974,False,5,5,38.6465,-91.8861,0.849262288431502,7.63650825766496,0,179.254814481447,0,0,0,off race course(1),2008
