index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
400,False,'00:00:00,5.3273638806493,0.327363880649306,81.7355364580386,328775.137896768,5.96589546752637,4615.80047198976,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 5:40:49 PM,7/26/2018 1:48:26 PM,197306,38.6548,-91.2351,6.65528885058447,False,6,6,38.6548,-91.2351,6.06257492791618,7.45177784334593,0,212.231304741684,0,0,0,,1741
402,False,'00:00:00,5.3273638806493,0.327363880649306,81.7355364580386,328775.137896768,5.96589546752637,4615.80047198976,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 5:40:49 PM,7/26/2018 1:57:20 PM,197840,38.6425,-91.2261,6.39900437673158,False,6,6,38.6548,-91.2351,6.06257492791618,7.45177784334593,0,212.231304741684,0,0,0,off race course(1),1741
404,False,'00:00:00,5.3273638806493,0.327363880649306,81.7355364580386,328775.137896768,5.96589546752637,4615.80047198976,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 5:40:49 PM,7/26/2018 2:15:42 PM,198942,38.6177,-91.2173,5.76281133023682,False,6,6,38.6548,-91.2351,6.06257492791618,7.45177784334593,0,212.231304741684,0,0,0,off race course(1),1741
406,False,'00:00:00,5.3273638806493,0.327363880649306,81.7355364580386,328775.137896768,5.96589546752637,4615.80047198976,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 5:40:49 PM,7/26/2018 2:29:00 PM,199740,38.6107,-91.1915,6.61923439645601,False,6,6,38.6548,-91.2351,6.06257492791618,7.45177784334593,0,212.231304741684,0,0,0,off race course(1),1741
408,False,'00:00:00,5.3273638806493,0.327363880649306,81.7355364580386,328775.137896768,5.96589546752637,4615.80047198976,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 5:40:49 PM,7/26/2018 2:37:29 PM,200249,38.6063,-91.1741,7.11579091287836,False,6,6,38.6548,-91.2351,6.06257492791618,7.45177784334593,0,212.231304741684,0,0,0,off race course(1),1741
410,False,'00:00:00,5.3273638806493,0.327363880649306,81.7355364580386,328775.137896768,5.96589546752637,4615.80047198976,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 5:40:49 PM,7/26/2018 2:46:18 PM,200778,38.6037,-91.156,7.24744713485146,False,6,6,38.6548,-91.2351,6.06257492791618,7.45177784334593,0,212.231304741684,0,0,0,off race course(1),1741
412,False,'00:00:00,5.3273638806493,0.327363880649306,81.7355364580386,328775.137896768,5.96589546752637,4615.80047198976,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 5:40:49 PM,7/26/2018 3:02:08 PM,201728,38.5976,-91.1267,5.96245328796187,False,6,6,38.6548,-91.2351,6.06257492791618,7.45177784334593,0,212.231304741684,0,0,0,off race course(1),1741
414,False,'00:00:00,5.3273638806493,0.327363880649306,81.7355364580386,328775.137896768,5.96589546752637,4615.80047198976,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 5:40:49 PM,7/26/2018 3:25:12 PM,203112,38.6091,-91.0836,7.44043037513547,False,6,6,38.6548,-91.2351,6.06257492791618,7.45177784334593,0,212.231304741684,0,0,0,off race course(1),1741
416,False,'00:00:00,5.3273638806493,0.327363880649306,81.7355364580386,328775.137896768,5.96589546752637,4615.80047198976,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 5:40:49 PM,7/26/2018 3:35:05 PM,203705,38.6111,-91.0655,5.6640230574305,False,6,6,38.6548,-91.2351,6.06257492791618,7.45177784334593,0,212.231304741684,0,0,0,off race course(1),1741
418,False,'00:00:00,5.3273638806493,0.327363880649306,81.7355364580386,328775.137896768,5.96589546752637,4615.80047198976,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 5:40:49 PM,7/26/2018 3:39:59 PM,203999,38.6098,-91.0564,3113.59465908572,False,6,6,38.6548,-91.2351,6.06257492791618,7.45177784334593,0,212.231304741684,0,0,0,off race course(1),1741
420,False,'00:00:00,5.3273638806493,0.327363880649306,81.7355364580386,328775.137896768,5.96589546752637,4615.80047198976,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 5:40:49 PM,7/26/2018 3:50:53 PM,204653,38.603,-91.0404,4.9264305100054,False,6,6,38.6548,-91.2351,6.06257492791618,7.45177784334593,0,212.231304741684,0,0,0,off race course(1),1741
422,False,'00:00:00,5.3273638806493,0.327363880649306,81.7355364580386,328775.137896768,5.96589546752637,4615.80047198976,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 5:40:49 PM,7/26/2018 4:00:07 PM,205207,38.5913,-91.0296,6.28081952043053,False,6,6,38.6548,-91.2351,6.06257492791618,7.45177784334593,0,212.231304741684,0,0,0,off race course(1),1741
424,False,'00:00:00,5.3273638806493,0.327363880649306,81.7355364580386,328775.137896768,5.96589546752637,4615.80047198976,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 5:40:49 PM,7/26/2018 4:08:36 PM,205716,38.5776,-91.0241,6.84215782829106,False,6,6,38.6548,-91.2351,6.06257492791618,7.45177784334593,0,212.231304741684,0,0,0,off race course(1),1741
426,False,'00:00:00,5.3273638806493,0.327363880649306,81.7355364580386,328775.137896768,5.96589546752637,4615.80047198976,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 5:40:49 PM,7/26/2018 4:18:18 PM,206298,38.5654,-91.0142,6.5626736630542,False,6,6,38.6548,-91.2351,6.06257492791618,7.45177784334593,0,212.231304741684,0,0,0,off race course(1),1741
428,False,'00:00:00,5.3273638806493,0.327363880649306,81.7355364580386,328775.137896768,5.96589546752637,4615.80047198976,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 5:40:49 PM,7/26/2018 4:46:03 PM,207963,38.5573,-90.9992,7.63031569025798,False,6,6,38.6548,-91.2351,6.06257492791618,7.45177784334593,0,212.231304741684,0,0,0,off race course(1),1741
430,False,'00:00:00,5.3273638806493,0.327363880649306,81.7355364580386,328775.137896768,5.96589546752637,4615.80047198976,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 5:40:49 PM,7/26/2018 4:53:35 PM,208415,38.5534,-90.9815,8.01093510117907,False,6,6,38.6548,-91.2351,6.06257492791618,7.45177784334593,0,212.231304741684,0,0,0,off race course(1),1741
432,False,'00:00:00,5.3273638806493,0.327363880649306,81.7355364580386,328775.137896768,5.96589546752637,4615.80047198976,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 5:40:49 PM,7/26/2018 5:01:20 PM,208880,38.5483,-90.9644,7.68831538010005,False,6,6,38.6548,-91.2351,6.06257492791618,7.45177784334593,0,212.231304741684,0,0,0,off race course(1),1741
434,False,'00:00:00,5.3273638806493,0.327363880649306,81.7355364580386,328775.137896768,5.96589546752637,4615.80047198976,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 5:40:49 PM,7/26/2018 5:09:57 PM,209397,38.5399,-90.9495,6.76281636570598,False,6,6,38.6548,-91.2351,6.06257492791618,7.45177784334593,0,212.231304741684,0,0,0,off race course(1),1741
436,False,'00:00:00,5.3273638806493,0.327363880649306,81.7355364580386,328775.137896768,5.96589546752637,4615.80047198976,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 5:40:49 PM,7/26/2018 5:17:47 PM,209867,38.5347,-90.9325,7.90653412408824,False,6,6,38.6548,-91.2351,6.06257492791618,7.45177784334593,0,212.231304741684,0,0,0,off race course(1),1741
438,False,'00:00:00,5.3273638806493,0.327363880649306,81.7355364580386,328775.137896768,5.96589546752637,4615.80047198976,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 5:40:49 PM,7/26/2018 5:34:39 PM,210879,38.5388,-90.897,7.13322214039315,False,6,6,38.6548,-91.2351,6.06257492791618,7.45177784334593,0,212.231304741684,0,0,0,off race course(1),1741
440,False,'00:00:00,5.3273638806493,0.327363880649306,81.7355364580386,328775.137896768,5.96589546752637,4615.80047198976,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 5:40:49 PM,7/26/2018 5:45:21 PM,211521,38.5508,-90.8792,7.09470357773582,False,6,6,38.6548,-91.2351,6.06257492791618,7.45177784334593,0,212.231304741684,0,0,0,off race course(1),1741
442,False,'00:00:00,5.3273638806493,0.327363880649306,81.7355364580386,328775.137896768,5.96589546752637,4615.80047198976,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 5:40:49 PM,7/26/2018 5:51:52 PM,211912,38.5571,-90.8681,7.24136056474601,False,6,6,38.6548,-91.2351,6.06257492791618,7.45177784334593,0,212.231304741684,0,0,0,off race course(1),1741
444,False,'00:00:00,5.3273638806493,0.327363880649306,81.7355364580386,328775.137896768,5.96589546752637,4615.80047198976,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 5:40:49 PM,7/26/2018 6:04:21 PM,212661,38.5651,-90.8418,7.22039397125822,False,6,6,38.6548,-91.2351,6.06257492791618,7.45177784334593,0,212.231304741684,0,0,0,off race course(1),1741
446,False,'00:00:00,5.99332253973907,0.993322539739066,90.8888449466489,365593.642930982,5.19723805211691,3661.36262328348,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 6:15:11 PM,7/26/2018 6:12:33 PM,213153,38.5745,-90.828,7.41236266769922,False,6,6,38.5745,-90.828,5.19723805211691,7.45177784334593,0,234.912273678833,0,0,0,,1741
448,False,'00:00:00,6.04585921149694,0.0458592114969406,91.3942451826962,367626.577924745,5.16918643260696,1123.68097707672,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 10:37:16 PM,7/26/2018 6:27:37 PM,214057,38.5896,-90.8029,6.83001538674679,False,7,7,38.5896,-90.8029,6.63735063903232,7.45177784334593,0,236.649931361463,0,0,0,,1741
450,False,'00:00:00,6.09732160446546,0.0973216044654601,91.8584038703189,369493.621846424,5.39736554264878,4173.04442719213,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 10:24:04 PM,7/26/2018 6:37:52 PM,214672,38.5926,-90.7793,7.30366530736698,False,7,7,38.5926,-90.7793,6.513119398658,7.45177784334593,0,237.94266857846,0,0,0,,1741
452,False,'00:00:00,6.14785584536593,0.14785584536593,92.3141912051736,371326.992622003,5.64273951404494,4134.45273206204,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 10:11:29 PM,7/26/2018 6:47:14 PM,215234,38.6023,-90.7623,7.28903068461129,False,7,7,38.6023,-90.7623,7.2049447476934,7.45177784334593,0,239.096478964817,0,0,0,,1741
454,False,'00:00:00,6.20219951971872,0.202199519718716,92.8043372538351,373298.56877751,5.6726734690277,-516.022866709057,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 10:10:04 PM,7/26/2018 6:59:51 PM,215991,38.623,-90.7534,7.64289948096606,False,7,7,38.623,-90.7534,5.2314494571375,7.45177784334593,0,240.620548273781,0,0,0,,1741
456,False,'00:00:00,6.24170185160464,0.241701851604638,93.16062364995,374731.704401126,5.78789083624226,-2753.90339995418,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 10:05:02 PM,7/26/2018 7:07:50 PM,216470,38.6355,-90.7446,7.74568436563232,False,7,7,38.6355,-90.7446,7.41729148398156,7.45177784334593,0,241.618701279543,0,0,0,,1741
458,False,'00:00:00,6.27046726128036,0.270467261280364,93.4200697043179,375775.306927004,5.89584495821249,-3799.33836314129,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 10:00:36 PM,7/26/2018 7:19:19 PM,217159,38.6534,-90.7338,7.10888784540381,False,7,7,38.6433,-90.737,7.18299025862679,7.45177784334593,0,242.296727589668,0,0,0,off race course(1),1741
460,False,'00:00:00,6.27046726128036,0.270467261280364,93.4200697043179,375775.306927004,5.89584495821249,-3799.33836314129,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 10:00:36 PM,7/26/2018 7:32:18 PM,217938,38.6719,-90.7196,6.75119878281909,False,7,7,38.6433,-90.737,7.18299025862679,7.45177784334593,0,242.296727589668,0,0,0,off race course(1),1741
462,False,'00:00:00,6.27046726128036,0.270467261280364,93.4200697043179,375775.306927004,5.89584495821249,-3799.33836314129,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 10:00:36 PM,7/26/2018 7:41:10 PM,218470,38.679,-90.7037,7.15958385007873,False,7,7,38.6433,-90.737,7.18299025862679,7.45177784334593,0,242.296727589668,0,0,0,off race course(1),1741
464,False,'00:00:00,6.27046726128036,0.270467261280364,93.4200697043179,375775.306927004,5.89584495821249,-3799.33836314129,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 10:00:36 PM,7/26/2018 7:49:35 PM,218975,38.6803,-90.6854,7.26015955057045,False,7,7,38.6433,-90.737,7.18299025862679,7.45177784334593,0,242.296727589668,0,0,0,off race course(1),1741
466,False,'00:00:00,6.47002151613759,0.470021516137585,95.2199246216884,383015.089943005,6.11435909519399,-4505.46783862988,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 9:53:36 PM,7/26/2018 7:56:22 PM,219382,38.6828,-90.6709,7.72737468346404,False,7,7,38.6828,-90.6709,7.54260031243579,7.45177784334593,0,246.803591255917,0,0,0,,1741
468,False,'00:00:00,6.51563284565015,0.515632845650147,95.6313103662305,384669.8586122,6.30531456234301,-3939.07825139552,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 9:48:07 PM,7/26/2018 8:04:13 PM,219853,38.6902,-90.6543,8.19324573483907,False,7,7,38.6902,-90.6543,8.13702312345075,7.45177784334593,0,247.835846070786,0,0,0,,1741
470,False,'00:00:00,6.59175082213713,0.591750822137127,96.3178470395698,387431.40150076,5.96924548038557,2898.32519561912,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 9:56:38 PM,7/26/2018 8:24:08 PM,221048,38.6894,-90.6146,6.37726695922002,False,7,7,38.6894,-90.6146,4.64306305516411,7.45177784334593,0,250.025805125106,0,0,0,,1741
472,False,'00:00:00,6.59175082213713,0.591750822137127,96.3178470395698,387431.40150076,5.96924548038557,2898.32519561912,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 9:56:38 PM,7/26/2018 8:32:34 PM,221554,38.6805,-90.6001,6.98888233667046,False,7,7,38.6894,-90.6146,4.64306305516411,7.45177784334593,0,250.025805125106,0,0,0,off race course(1),1741
474,False,'00:00:00,6.59175082213713,0.591750822137127,96.3178470395698,387431.40150076,5.96924548038557,2898.32519561912,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 9:56:38 PM,7/26/2018 8:40:26 PM,222026,38.6807,-90.5821,7.86546663119417,False,7,7,38.6894,-90.6146,4.64306305516411,7.45177784334593,0,250.025805125106,0,0,0,off race course(1),1741
476,False,'00:00:00,6.59175082213713,0.591750822137127,96.3178470395698,387431.40150076,5.96924548038557,2898.32519561912,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 9:56:38 PM,7/26/2018 8:56:17 PM,222977,38.6827,-90.5457,7.38914930571745,False,7,7,38.6894,-90.6146,4.64306305516411,7.45177784334593,0,250.025805125106,0,0,0,off race course(1),1741
478,False,'00:00:00,6.59175082213713,0.591750822137127,96.3178470395698,387431.40150076,5.96924548038557,2898.32519561912,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 9:56:38 PM,7/26/2018 9:08:28 PM,223708,38.6998,-90.5303,7.24527085431823,False,7,7,38.6894,-90.6146,4.64306305516411,7.45177784334593,0,250.025805125106,0,0,0,off race course(1),1741
480,False,'00:00:00,6.94872787028033,0.948727870280332,99.5375573682153,400382.447681653,5.58653627241669,4640.21915164781,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 10:03:26 PM,7/26/2018 9:51:02 PM,226262,38.7532,-90.49,7.58221867409714,False,7,7,38.7532,-90.49,7.53613346820888,7.45177784334593,0,258.079128001255,0,0,0,,1741
482,False,'00:00:00,6.9906168492781,0.990616849278099,99.9153698327338,401902.170320103,5.68843500119999,1924.07796617015,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 10:02:02 PM,7/26/2018 9:59:49 PM,226789,38.7672,-90.4813,7.23982585453888,False,7,7,38.7672,-90.4813,5.79439220360532,7.45177784334593,0,259.168405174259,0,0,0,,1741
