index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
400,False,'00:00:00,4.03866510738206,0.0386651073820535,61.4191118259888,247053.825485726,6.34903043013168,5222.87396940011,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 12:52:01 PM,7/26/2018 7:03:36 AM,173016,38.5601,-92.1069,6.58852601337603,False,5,5,38.578,-92.1568,9.60552200887211,8.97376478435804,0,163.499489131802,0,0,0,off race course(1),0270
402,False,'00:00:00,4.03866510738206,0.0386651073820535,61.4191118259888,247053.825485726,6.34903043013168,5222.87396940011,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 12:52:01 PM,7/26/2018 7:13:38 AM,173618,38.5598,-92.0857,7.13641533480283,False,5,5,38.578,-92.1568,9.60552200887211,8.97376478435804,0,163.499489131802,0,0,0,off race course(1),0270
404,False,'00:00:00,4.03866510738206,0.0386651073820535,61.4191118259888,247053.825485726,6.34903043013168,5222.87396940011,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 12:52:01 PM,7/26/2018 7:23:40 AM,174220,38.5576,-92.0649,6.93551955154848,False,5,5,38.578,-92.1568,9.60552200887211,8.97376478435804,0,163.499489131802,0,0,0,off race course(1),0270
406,False,'00:00:00,4.03866510738206,0.0386651073820535,61.4191118259888,247053.825485726,6.34903043013168,5222.87396940011,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 12:52:01 PM,7/26/2018 7:33:42 AM,174822,38.5573,-92.0526,0.868929151633492,False,5,5,38.578,-92.1568,9.60552200887211,8.97376478435804,0,163.499489131802,0,0,0,off race course(1),0270
408,False,'00:00:00,4.03866510738206,0.0386651073820535,61.4191118259888,247053.825485726,6.34903043013168,5222.87396940011,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 12:52:01 PM,7/26/2018 7:43:44 AM,175424,38.5614,-92.0389,7.19530829205814,False,5,5,38.578,-92.1568,9.60552200887211,8.97376478435804,0,163.499489131802,0,0,0,off race course(1),0270
410,False,'00:00:00,4.03866510738206,0.0386651073820535,61.4191118259888,247053.825485726,6.34903043013168,5222.87396940011,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 12:52:01 PM,7/26/2018 7:53:46 AM,176026,38.567,-92.0161,7.7393956359035,False,5,5,38.578,-92.1568,9.60552200887211,8.97376478435804,0,163.499489131802,0,0,0,off race course(1),0270
412,False,'00:00:00,4.03866510738206,0.0386651073820535,61.4191118259888,247053.825485726,6.34903043013168,5222.87396940011,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 12:52:01 PM,7/26/2018 8:03:50 AM,176630,38.5771,-91.9981,7.36952538756697,False,5,5,38.578,-92.1568,9.60552200887211,8.97376478435804,0,163.499489131802,0,0,0,off race course(1),0270
414,False,'00:00:00,4.03866510738206,0.0386651073820535,61.4191118259888,247053.825485726,6.34903043013168,5222.87396940011,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 12:52:01 PM,7/26/2018 8:13:51 AM,177231,38.5893,-91.9797,8.14092230054089,False,5,5,38.578,-92.1568,9.60552200887211,8.97376478435804,0,163.499489131802,0,0,0,off race course(1),0270
416,False,'00:00:00,4.03866510738206,0.0386651073820535,61.4191118259888,247053.825485726,6.34903043013168,5222.87396940011,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 12:52:01 PM,7/26/2018 8:33:58 AM,178438,38.6012,-91.9364,6.88362750243203,False,5,5,38.578,-92.1568,9.60552200887211,8.97376478435804,0,163.499489131802,0,0,0,off race course(1),0270
418,False,'00:00:00,4.36186992789102,0.361869927891013,66.7368374753899,268443.982808258,6.10700808332965,4053.43327283001,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:06:50 PM,7/26/2018 8:49:01 AM,179341,38.6207,-91.9134,7.08802061422162,False,5,5,38.6207,-91.9134,6.10700808332965,8.97376478435804,0,176.988651532778,0,0,0,,0270
420,False,'00:00:00,4.38071305977807,0.380713059778067,67.0468656661608,269691.048229123,5.90056598514904,1219.99140826164,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:18:00 PM,7/26/2018 8:59:03 AM,179943,38.6313,-91.8968,6.81333664014883,False,5,5,38.6313,-91.8968,4.07665103428704,8.97376478435804,0,178.150800218477,0,0,0,,0270
422,False,'00:00:00,4.38462518596375,0.38462518596375,67.1112323229716,269949.958335864,5.90056598514904,-3451.36449077706,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:36:26 PM,7/26/2018 9:19:07 AM,181147,38.6455,-91.8898,0.499017812281483,False,5,5,38.6455,-91.8898,0.054719093588192,8.97376478435804,0,179.205898735417,0,0,0,,0270
424,False,'00:00:00,4.3909408890074,0.390940889007395,67.2151453030327,270367.940597061,5.69890611598013,-5102.15203016022,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:47:50 PM,7/26/2018 9:29:09 AM,181749,38.6586,-91.8778,7.30355360528201,False,5,5,38.6511,-91.8837,3.09602475829673,8.97376478435804,0,179.714471000806,0,0,0,off race course(1),0270
426,False,'00:00:00,4.3909408890074,0.390940889007395,67.2151453030327,270367.940597061,5.69890611598013,-5102.15203016022,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:47:50 PM,7/26/2018 9:39:12 AM,182352,38.6694,-91.8605,7.10927145584643,False,5,5,38.6511,-91.8837,3.09602475829673,8.97376478435804,0,179.714471000806,0,0,0,off race course(1),0270
428,False,'00:00:00,4.3909408890074,0.390940889007395,67.2151453030327,270367.940597061,5.69890611598013,-5102.15203016022,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:47:50 PM,7/26/2018 9:49:13 AM,182953,38.6734,-91.8396,7.25022931381116,False,5,5,38.6511,-91.8837,3.09602475829673,8.97376478435804,0,179.714471000806,0,0,0,off race course(1),0270
430,False,'00:00:00,4.3909408890074,0.390940889007395,67.2151453030327,270367.940597061,5.69890611598013,-5102.15203016022,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:47:50 PM,7/26/2018 9:59:16 AM,183556,38.6818,-91.82,7.39696376064951,False,5,5,38.6511,-91.8837,3.09602475829673,8.97376478435804,0,179.714471000806,0,0,0,off race course(1),0270
432,False,'00:00:00,4.3909408890074,0.390940889007395,67.2151453030327,270367.940597061,5.69890611598013,-5102.15203016022,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:47:50 PM,7/26/2018 10:09:17 AM,184157,38.6836,-91.7959,7.99099563905969,False,5,5,38.6511,-91.8837,3.09602475829673,8.97376478435804,0,179.714471000806,0,0,0,off race course(1),0270
434,False,'00:00:00,4.3909408890074,0.390940889007395,67.2151453030327,270367.940597061,5.69890611598013,-5102.15203016022,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:47:50 PM,7/26/2018 10:19:19 AM,184759,38.6813,-91.773,6.783325445402,False,5,5,38.6511,-91.8837,3.09602475829673,8.97376478435804,0,179.714471000806,0,0,0,off race course(1),0270
436,False,'00:00:00,4.3909408890074,0.390940889007395,67.2151453030327,270367.940597061,5.69890611598013,-5102.15203016022,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:47:50 PM,7/26/2018 11:09:23 AM,187763,38.6817,-91.7719,0.921620329436785,False,5,5,38.6511,-91.8837,3.09602475829673,8.97376478435804,0,179.714471000806,0,0,0,off race course(1),0270
438,False,'00:00:00,4.3909408890074,0.390940889007395,67.2151453030327,270367.940597061,5.69890611598013,-5102.15203016022,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:47:50 PM,7/26/2018 11:19:24 AM,188364,38.6895,-91.7508,7.95730998867234,False,5,5,38.6511,-91.8837,3.09602475829673,8.97376478435804,0,179.714471000806,0,0,0,off race course(1),0270
440,False,'00:00:00,4.3909408890074,0.390940889007395,67.2151453030327,270367.940597061,5.69890611598013,-5102.15203016022,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:47:50 PM,7/26/2018 11:29:26 AM,188966,38.7021,-91.7381,6.48529504926184,False,5,5,38.6511,-91.8837,3.09602475829673,8.97376478435804,0,179.714471000806,0,0,0,off race course(1),0270
442,False,'00:00:00,4.3909408890074,0.390940889007395,67.2151453030327,270367.940597061,5.69890611598013,-5102.15203016022,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:47:50 PM,7/26/2018 11:39:29 AM,189569,38.7079,-91.718,6.75859132611125,False,5,5,38.6511,-91.8837,3.09602475829673,8.97376478435804,0,179.714471000806,0,0,0,off race course(1),0270
444,False,'00:00:00,4.3909408890074,0.390940889007395,67.2151453030327,270367.940597061,5.69890611598013,-5102.15203016022,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:47:50 PM,7/26/2018 11:49:31 AM,190171,38.7082,-91.6964,6.93354012534293,False,5,5,38.6511,-91.8837,3.09602475829673,8.97376478435804,0,179.714471000806,0,0,0,off race course(1),0270
446,False,'00:00:00,4.3909408890074,0.390940889007395,67.2151453030327,270367.940597061,5.69890611598013,-5102.15203016022,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:47:50 PM,7/26/2018 11:59:34 AM,190774,38.7028,-91.6738,7.56673514021599,False,5,5,38.6511,-91.8837,3.09602475829673,8.97376478435804,0,179.714471000806,0,0,0,off race course(1),0270
448,False,'00:00:00,4.3909408890074,0.390940889007395,67.2151453030327,270367.940597061,5.69890611598013,-5102.15203016022,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:47:50 PM,7/26/2018 12:09:37 PM,191377,38.7012,-91.6546,6.49480543303964,False,5,5,38.6511,-91.8837,3.09602475829673,8.97376478435804,0,179.714471000806,0,0,0,off race course(1),0270
450,False,'00:00:00,4.3909408890074,0.390940889007395,67.2151453030327,270367.940597061,5.69890611598013,-5102.15203016022,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:47:50 PM,7/26/2018 12:19:39 PM,191979,38.7035,-91.6334,7.19266753319398,False,5,5,38.6511,-91.8837,3.09602475829673,8.97376478435804,0,179.714471000806,0,0,0,off race course(1),0270
452,False,'00:00:00,4.3909408890074,0.390940889007395,67.2151453030327,270367.940597061,5.69890611598013,-5102.15203016022,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:47:50 PM,7/26/2018 12:29:42 PM,192582,38.6968,-91.6152,5.82673371587185,False,5,5,38.6511,-91.8837,3.09602475829673,8.97376478435804,0,179.714471000806,0,0,0,off race course(1),0270
454,False,'00:00:00,4.78074022719381,0.780740227193812,73.6285581213481,296165.418354034,5.0005911653052,-908.392335450744,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 2:27:55 PM,7/26/2018 12:39:44 PM,193184,38.6849,-91.5977,7.46485894122766,False,5,5,38.6849,-91.5977,6.68211347817268,8.97376478435804,0,195.538955575387,0,0,0,,0270
456,False,'00:00:00,4.80920827059978,0.809208270599777,74.0969460753699,298049.474186368,5.27348807703316,1666.97864931092,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 2:19:04 PM,7/26/2018 12:49:48 PM,193788,38.6809,-91.5774,6.47246161884814,False,5,5,38.6809,-91.5774,6.7448779674248,8.97376478435804,0,196.684341114696,0,0,0,,0270
458,False,'00:00:00,4.84256533731366,0.842565337313661,74.6457736855951,300257.092574313,5.67418525244192,4771.41025923334,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 2:08:17 PM,7/26/2018 12:59:50 PM,194390,38.676,-91.5534,7.31577156936981,False,5,5,38.676,-91.5534,7.39029610827125,8.97376478435804,0,198.024936032532,0,0,0,,0270
460,False,'00:00:00,4.87032104798079,0.87032104798079,75.1024415480964,302094.005207094,5.83393302132797,3390.44704661361,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 2:04:40 PM,7/26/2018 1:09:50 PM,194990,38.6832,-91.5322,7.92391004291986,False,5,5,38.6832,-91.5322,6.45708874563909,8.97376478435804,0,199.294958603792,0,0,0,,0270
462,False,'00:00:00,4.89738190771826,0.897381907718258,75.5476769492707,303884.931611459,5.94906753442389,1055.73612987137,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 2:02:26 PM,7/26/2018 1:19:53 PM,195593,38.693,-91.5114,8.07433784894603,False,5,5,38.693,-91.5114,7.23558112345607,8.97376478435804,0,200.611837859812,0,0,0,,0270
464,False,'00:00:00,4.92723622329998,0.927236223299975,76.0388733969729,305860.732919261,6.14073225458677,-112.490017122582,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:59:11 PM,7/26/2018 1:29:57 PM,196197,38.6998,-91.4889,8.08371225726676,False,5,5,38.6998,-91.4889,7.69519306466855,8.97376478435804,0,201.914882474929,0,0,0,,0270
466,False,'00:00:00,4.96383500888788,0.963835008887882,76.6410373763073,308282.892899134,6.53595114806805,-369.885144642281,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:53:38 PM,7/26/2018 1:39:59 PM,196799,38.7048,-91.4616,9.0751717158879,False,5,5,38.7048,-91.4616,9.00542855871,8.97376478435804,0,203.428634305331,0,0,0,,0270
468,False,'00:00:00,4.99633572121205,0.99633572121205,77.1757752904197,310433.836528668,6.73380560929864,-338.266192262515,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 6:57:28 PM,7/26/2018 1:50:02 PM,197402,38.7085,-91.4374,7.54596468122768,True,6,5,38.7085,-91.4374,7.60305348079634,8.97376478435804,0,204.76021306249,0,0,0,,0270
470,False,'00:00:00,4.9999984026814,0.999998402681403,77.2360378049592,310676.238027285,6.73380560929864,-44.1775425543681,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 7:46:20 PM,7/26/2018 2:40:15 PM,200415,38.7081,-91.4347,0.0117897144933612,True,6,5,38.7081,-91.4347,0.000319570820462771,8.97376478435804,0,204.914336693744,0,0,0,,0270
472,False,'00:00:00,5.02519736620554,0.0251973662055358,77.5823907876868,312069.417231727,6.53085715191584,-1789.74765863794,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 7:57:54 PM,7/26/2018 2:50:15 PM,201015,38.7099,-91.419,6.89784143663818,False,6,6,38.7099,-91.419,6.96496055105029,8.97376478435804,0,205.771030170469,0,0,0,,0270
474,False,'00:00:00,5.05834924980198,0.0583492498019767,78.0380488280094,313902.267929633,6.56268702837539,-2250.51991945705,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 7:56:03 PM,7/26/2018 3:00:18 PM,201618,38.7071,-91.3985,5.74681126806539,False,6,6,38.7071,-91.3985,5.76925888893726,8.97376478435804,0,206.895177951935,0,0,0,,0270
476,False,'00:00:00,5.08153997246101,0.0815399724610054,78.3567950980287,315184.401178167,6.31646444751895,-2238.23353382928,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 8:10:00 PM,7/26/2018 3:10:18 PM,202218,38.7042,-91.3842,4.57327333222172,False,6,6,38.7042,-91.3842,4.65076838535792,8.97376478435804,0,207.700246843871,0,0,0,,0270
478,False,'00:00:00,5.11541334188592,0.115413341885916,78.8223696433295,317057.140282426,6.40172588629697,-1231.74876003251,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 8:05:09 PM,7/26/2018 3:20:21 PM,202821,38.6972,-91.3635,7.02011862917505,False,6,6,38.6972,-91.3635,6.54772943142688,8.97376478435804,0,208.919835707191,0,0,0,,0270
480,False,'00:00:00,5.15004506683339,0.150045066833387,79.2983674513168,318971.806188362,6.49707096196732,-2516.25003658214,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 8:00:02 PM,7/26/2018 3:30:24 PM,203424,38.6965,-91.3419,6.80523511699883,False,6,6,38.6965,-91.3419,6.77267541782356,8.97376478435804,0,210.106148689329,0,0,0,,0270
482,False,'00:00:00,5.15004506683339,0.150045066833387,79.2983674513168,318971.806188362,6.49707096196732,-2516.25003658214,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 8:00:02 PM,7/26/2018 3:40:24 PM,204024,38.7087,-91.3259,7.22995155752745,False,6,6,38.6965,-91.3419,6.77267541782356,8.97376478435804,0,210.106148689329,0,0,0,off race course(1),0270
484,False,'00:00:00,5.15004506683339,0.150045066833387,79.2983674513168,318971.806188362,6.49707096196732,-2516.25003658214,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 8:00:02 PM,7/26/2018 3:50:27 PM,204627,38.7026,-91.3063,6.50449757933772,False,6,6,38.6965,-91.3419,6.77267541782356,8.97376478435804,0,210.106148689329,0,0,0,off race course(1),0270
486,False,'00:00:00,5.23124355168399,0.23124355168399,80.4144048667041,323460.983981063,6.12151697784527,-3333.74094973307,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 8:19:19 PM,7/26/2018 4:00:28 PM,205228,38.6887,-91.2916,7.30818152975027,False,6,6,38.6887,-91.2916,5.63274484708207,8.97376478435804,0,213.001066871801,0,0,0,,0270
488,False,'00:00:00,5.26389376803518,0.263893768035183,80.8631677116693,325266.099266654,6.20025023648906,-864.007190944528,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 8:15:13 PM,7/26/2018 4:10:31 PM,205831,38.6778,-91.2722,7.64496912240928,False,6,6,38.6778,-91.2722,6.53274428472501,8.97376478435804,0,214.292164283399,0,0,0,,0270
490,False,'00:00:00,5.30888554522101,0.30888554522101,81.4815598752243,327753.535914866,6.20208248452342,3775.4878923815,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 8:15:15 PM,7/26/2018 4:25:34 PM,206734,38.6594,-91.2461,7.72189857039863,False,6,6,38.6594,-91.2461,6.63284858409308,8.97376478435804,0,216.20295263548,0,0,0,,0270
492,False,'00:00:00,5.32634885405216,0.326348854052158,81.7215853644669,328719.020656806,6.2718207083283,4842.29481876058,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 8:11:58 PM,7/26/2018 4:35:37 PM,207337,38.6478,-91.2294,6.76112396443182,False,6,6,38.6543,-91.2358,7.17517397947521,8.97376478435804,0,216.861709872467,0,0,0,off race course(1),0270
494,False,'00:00:00,5.32634885405216,0.326348854052158,81.7215853644669,328719.020656806,6.2718207083283,4842.29481876058,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 8:11:58 PM,7/26/2018 4:45:40 PM,207940,38.6316,-91.227,7.77810214183323,False,6,6,38.6543,-91.2358,7.17517397947521,8.97376478435804,0,216.861709872467,0,0,0,off race course(1),0270
496,False,'00:00:00,5.32634885405216,0.326348854052158,81.7215853644669,328719.020656806,6.2718207083283,4842.29481876058,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 8:11:58 PM,7/26/2018 4:55:41 PM,208541,38.617,-91.2168,8.28776856041254,False,6,6,38.6543,-91.2358,7.17517397947521,8.97376478435804,0,216.861709872467,0,0,0,off race course(1),0270
498,False,'00:00:00,5.32634885405216,0.326348854052158,81.7215853644669,328719.020656806,6.2718207083283,4842.29481876058,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 8:11:58 PM,7/26/2018 5:25:53 PM,210353,38.6146,-91.208,1.60634420894255,False,6,6,38.6543,-91.2358,7.17517397947521,8.97376478435804,0,216.861709872467,0,0,0,off race course(1),0270
500,False,'00:00:00,5.32634885405216,0.326348854052158,81.7215853644669,328719.020656806,6.2718207083283,4842.29481876058,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 8:11:58 PM,7/26/2018 5:35:54 PM,210954,38.6094,-91.1882,6.77944449057524,False,6,6,38.6543,-91.2358,7.17517397947521,8.97376478435804,0,216.861709872467,0,0,0,off race course(1),0270
502,False,'00:00:00,5.32634885405216,0.326348854052158,81.7215853644669,328719.020656806,6.2718207083283,4842.29481876058,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 8:11:58 PM,7/26/2018 5:45:56 PM,211556,38.6044,-91.1664,7.69805655096002,False,6,6,38.6543,-91.2358,7.17517397947521,8.97376478435804,0,216.861709872467,0,0,0,off race course(1),0270
504,False,'00:00:00,5.32634885405216,0.326348854052158,81.7215853644669,328719.020656806,6.2718207083283,4842.29481876058,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 8:11:58 PM,7/26/2018 5:55:57 PM,212157,38.6025,-91.1459,6.56722522876707,False,6,6,38.6543,-91.2358,7.17517397947521,8.97376478435804,0,216.861709872467,0,0,0,off race course(1),0270
506,False,'00:00:00,5.32634885405216,0.326348854052158,81.7215853644669,328719.020656806,6.2718207083283,4842.29481876058,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 8:11:58 PM,7/26/2018 6:05:59 PM,212759,38.5972,-91.124,7.4237021810801,False,6,6,38.6543,-91.2358,7.17517397947521,8.97376478435804,0,216.861709872467,0,0,0,off race course(1),0270
508,False,'00:00:00,5.32634885405216,0.326348854052158,81.7215853644669,328719.020656806,6.2718207083283,4842.29481876058,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 8:11:58 PM,7/26/2018 6:16:00 PM,213360,38.6015,-91.1031,7.49626376793311,False,6,6,38.6543,-91.2358,7.17517397947521,8.97376478435804,0,216.861709872467,0,0,0,off race course(1),0270
510,False,'00:00:00,5.32634885405216,0.326348854052158,81.7215853644669,328719.020656806,6.2718207083283,4842.29481876058,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 8:11:58 PM,7/26/2018 6:26:01 PM,213961,38.6094,-91.0824,7.81275748699308,False,6,6,38.6543,-91.2358,7.17517397947521,8.97376478435804,0,216.861709872467,0,0,0,off race course(1),0270
512,False,'00:00:00,5.32634885405216,0.326348854052158,81.7215853644669,328719.020656806,6.2718207083283,4842.29481876058,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 8:11:58 PM,7/26/2018 6:36:02 PM,214562,38.6099,-91.0604,7.54738795298194,False,6,6,38.6543,-91.2358,7.17517397947521,8.97376478435804,0,216.861709872467,0,0,0,off race course(1),0270
514,False,'00:00:00,5.32634885405216,0.326348854052158,81.7215853644669,328719.020656806,6.2718207083283,4842.29481876058,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 8:11:58 PM,7/26/2018 6:46:05 PM,215165,38.6024,-91.0415,7.19135672985029,False,6,6,38.6543,-91.2358,7.17517397947521,8.97376478435804,0,216.861709872467,0,0,0,off race course(1),0270
516,False,'00:00:00,5.32634885405216,0.326348854052158,81.7215853644669,328719.020656806,6.2718207083283,4842.29481876058,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 8:11:58 PM,7/26/2018 6:56:06 PM,215766,38.588,-91.0279,7.54668806640602,False,6,6,38.6543,-91.2358,7.17517397947521,8.97376478435804,0,216.861709872467,0,0,0,off race course(1),0270
518,False,'00:00:00,5.32634885405216,0.326348854052158,81.7215853644669,328719.020656806,6.2718207083283,4842.29481876058,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 8:11:58 PM,7/26/2018 7:06:08 PM,216368,38.5702,-91.0197,7.61206607888614,False,6,6,38.6543,-91.2358,7.17517397947521,8.97376478435804,0,216.861709872467,0,0,0,off race course(1),0270
520,False,'00:00:00,5.32634885405216,0.326348854052158,81.7215853644669,328719.020656806,6.2718207083283,4842.29481876058,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 8:11:58 PM,7/26/2018 7:41:17 PM,218477,38.5613,-91.0104,0.378099352467895,False,6,6,38.6543,-91.2358,7.17517397947521,8.97376478435804,0,216.861709872467,0,0,0,off race course(1),0270
522,False,'00:00:00,5.32634885405216,0.326348854052158,81.7215853644669,328719.020656806,6.2718207083283,4842.29481876058,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 8:11:58 PM,7/26/2018 7:56:20 PM,219380,38.5612,-91.0104,0.0648577743303378,False,6,6,38.6543,-91.2358,7.17517397947521,8.97376478435804,0,216.861709872467,0,0,0,off race course(1),0270
524,False,'00:00:00,5.32634885405216,0.326348854052158,81.7215853644669,328719.020656806,6.2718207083283,4842.29481876058,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 8:11:58 PM,7/26/2018 8:06:19 PM,219979,38.558,-91.0022,5.97827073795777,False,6,6,38.6543,-91.2358,7.17517397947521,8.97376478435804,0,216.861709872467,0,0,0,off race course(1),0270
526,False,'00:00:00,5.32634885405216,0.326348854052158,81.7215853644669,328719.020656806,6.2718207083283,4842.29481876058,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 8:11:58 PM,7/26/2018 8:16:21 PM,220581,38.553,-90.9805,8.99025190079128,False,6,6,38.6543,-91.2358,7.17517397947521,8.97376478435804,0,216.861709872467,0,0,0,off race course(1),0270
528,False,'00:00:00,5.32634885405216,0.326348854052158,81.7215853644669,328719.020656806,6.2718207083283,4842.29481876058,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 8:11:58 PM,7/26/2018 8:26:24 PM,221184,38.5461,-90.96,7.23985316550548,False,6,6,38.6543,-91.2358,7.17517397947521,8.97376478435804,0,216.861709872467,0,0,0,off race course(1),0270
530,False,'00:00:00,5.32634885405216,0.326348854052158,81.7215853644669,328719.020656806,6.2718207083283,4842.29481876058,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 8:11:58 PM,7/26/2018 8:36:26 PM,221786,38.5364,-90.9426,7.19754856281544,False,6,6,38.6543,-91.2358,7.17517397947521,8.97376478435804,0,216.861709872467,0,0,0,off race course(1),0270
532,False,'00:00:00,5.32634885405216,0.326348854052158,81.7215853644669,328719.020656806,6.2718207083283,4842.29481876058,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 8:11:58 PM,7/26/2018 8:46:29 PM,222389,38.5334,-90.9216,7.02327536228077,False,6,6,38.6543,-91.2358,7.17517397947521,8.97376478435804,0,216.861709872467,0,0,0,off race course(1),0270
