index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
400,False,'00:00:00,4.76965078275824,0.769650782758238,73.446102231551,295431.503059321,6.9356487251016,-2833.31529941659,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 9:58:55 PM,7/25/2018 8:36:59 PM,131819,38.6891,-91.6052,8.55725722800083,False,5,5,38.6891,-91.6052,6.9356487251016,9.40017672052994,0,194.335393353498,0,0,0,,1982
402,False,'00:00:00,4.80100049698442,0.801000496984419,73.9619026431273,297506.271988382,7.04418803873747,1292.81917361863,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 9:56:43 PM,7/25/2018 8:47:01 PM,132421,38.681,-91.5834,7.78965413004136,False,5,5,38.681,-91.5834,8.01983630272968,9.40017672052994,0,195.658467978094,0,0,0,,1982
404,False,'00:00:00,4.83331337569162,0.83331337569162,74.4935501093893,299644.784520473,7.1680137225669,3964.94880773621,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 9:54:25 PM,7/25/2018 8:57:03 PM,133023,38.6772,-91.5601,7.93559962825349,False,5,5,38.6772,-91.5601,7.78020140971729,9.40017672052994,0,196.974079080684,0,0,0,,1982
406,False,'00:00:00,4.86278854857954,0.862788548579543,74.9785084792547,301595.493622487,7.1750847689059,4345.65005290984,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 9:54:16 PM,7/25/2018 9:07:05 PM,133625,38.6796,-91.5381,7.32740353124054,False,5,5,38.6796,-91.5381,6.45898695855846,9.40017672052994,0,198.237721047869,0,0,0,,1982
408,False,'00:00:00,4.88871484819033,0.888714848190334,75.4050768337033,303311.333214832,7.06894156905281,1614.51898915965,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 9:55:57 PM,7/25/2018 9:17:07 PM,134227,38.6904,-91.518,8.11125425115977,False,5,5,38.6904,-91.518,7.21644372465542,9.40017672052994,0,199.568123438757,0,0,0,,1982
410,False,'00:00:00,4.91750821910198,0.917508219101983,75.8788174381549,305216.919686829,7.07001232626274,157.232474226028,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 9:55:56 PM,7/25/2018 9:27:09 PM,134829,38.6979,-91.4962,7.50601205518451,False,5,5,38.6979,-91.4962,6.96878295357537,9.40017672052994,0,200.854544427149,0,0,0,,1982
412,False,'00:00:00,4.94933188386742,0.949331883867421,76.4024158118259,307323.0553405,7.17485576006749,-367.180553495081,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 9:54:36 PM,7/25/2018 9:37:11 PM,135431,38.7031,-91.4724,8.05926399190801,False,5,5,38.7031,-91.4724,7.89601247906449,9.40017672052994,0,202.188754122118,0,0,0,,1982
414,False,'00:00:00,4.98220657374753,0.982206573747532,76.943306821175,309498.749339611,7.30217017668125,-532.476691617624,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 9:53:12 PM,7/25/2018 9:47:12 PM,136032,38.7074,-91.4479,8.07806464527052,False,5,5,38.7074,-91.4479,8.08717195515917,9.40017672052994,0,203.544681765041,0,0,0,,1982
416,False,'00:00:00,5.00015412100071,0.000154121000709152,77.2381824111053,310684.864546569,7.29608184681724,-86.429165147374,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 2:44:41 AM,7/25/2018 10:02:14 PM,136934,38.7082,-91.4346,0.782390926586506,True,6,6,38.7082,-91.4346,0.800135294899651,9.40017672052994,0,204.267367438072,0,0,0,,1982
418,False,'00:00:00,5.00013776376191,0.000137763761914472,77.2379575880616,310683.960212537,7.29608184681724,-192.435388441664,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 2:54:44 AM,7/25/2018 10:12:16 PM,137536,38.7085,-91.4346,0.330425365048287,True,6,6,38.7085,-91.4346,0.00896135849520692,9.40017672052994,0,204.301952800428,0,0,0,,1982
420,False,'00:00:00,5.0314636252405,0.0314636252405007,77.6685177585336,312415.856588998,7.18305773790079,-2100.84970770715,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 3:00:12 AM,7/25/2018 10:22:17 PM,138137,38.71,-91.4151,7.17415983676616,False,6,6,38.71,-91.4151,7.27820567895049,9.40017672052994,0,205.359610160649,0,0,0,,1982
422,False,'00:00:00,5.06947018611619,0.0694701861161893,78.1909012001151,314517.105268379,7.26852831650487,-2526.90675644299,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 2:56:11 AM,7/25/2018 10:32:19 PM,138739,38.7065,-91.3916,7.56001404371939,False,6,6,38.7065,-91.3916,7.63628134743898,9.40017672052994,0,206.651036307133,0,0,0,,1982
424,False,'00:00:00,5.10504639045372,0.105046390453715,78.6798804613808,316483.988108059,7.27155368155606,-1703.79577363752,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 2:56:02 AM,7/25/2018 10:42:21 PM,139341,38.6998,-91.3698,7.40143607238655,False,6,6,38.6998,-91.3698,6.818853288712,9.40017672052994,0,207.9235967564,0,0,0,,1982
426,False,'00:00:00,5.14047682768989,0.140476827689895,79.1668562180326,318442.811998911,7.27532013725737,-1553.61421356153,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 2:55:52 AM,7/25/2018 10:52:22 PM,139942,38.695,-91.348,7.39611126800351,False,6,6,38.695,-91.348,7.50886764784527,9.40017672052994,0,209.160287326015,0,0,0,,1982
428,False,'00:00:00,5.15584793110676,0.155847931106762,79.3781252652393,319292.62608393,7.20653636938223,-3527.72119403273,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 2:58:49 AM,7/25/2018 11:02:24 PM,140544,38.706,-91.331,7.64784704956971,False,6,6,38.6986,-91.3381,6.31554663202288,9.40017672052994,0,209.749918384859,0,0,0,off race course(1),1982
430,False,'00:00:00,5.15584793110676,0.155847931106762,79.3781252652393,319292.62608393,7.20653636938223,-3527.72119403273,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 2:58:49 AM,7/25/2018 11:12:26 PM,141146,38.7065,-91.3112,6.63024868883189,False,6,6,38.6986,-91.3381,6.31554663202288,9.40017672052994,0,209.749918384859,0,0,0,off race course(1),1982
432,False,'00:00:00,5.22286733573915,0.222867335739148,80.299277467332,322997.8925493,6.5976330142535,-4327.5716289375,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 3:25:15 AM,7/25/2018 11:22:28 PM,141748,38.6925,-91.2965,7.26739728658162,False,6,6,38.6925,-91.2965,5.50727119227878,9.40017672052994,0,212.034947129436,0,0,0,,1982
434,False,'00:00:00,5.2545120660264,0.254512066026396,80.7342203491528,324747.418057354,6.58663972214821,-1779.40889651741,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 3:25:47 AM,7/25/2018 11:32:30 PM,142350,38.6815,-91.2777,7.91600171088842,False,6,6,38.6815,-91.2777,6.96181980062792,9.40017672052994,0,213.304753240374,0,0,0,,1982
436,False,'00:00:00,5.28265061651182,0.282650616511814,81.120972333679,326303.099252519,6.47291833044107,1764.76222100975,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 3:30:57 AM,7/25/2018 11:42:32 PM,142952,38.6682,-91.2615,7.7275243863327,False,6,6,38.6682,-91.2615,5.32553169231158,9.40017672052994,0,214.581299619295,0,0,0,,1982
