index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
400,False,'00:00:00,5.32458580955334,0.324585809553344,81.6973530942554,328621.548145759,5.98318455132583,4341.42437591867,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 11:27:13 PM,7/27/2018 7:05:29 AM,255929,38.5991,-91.1106,6.75522255193116,False,6,6,38.6559,-91.2367,6.91785838242573,6.33592364893806,0,212.642539085578,0,0,0,off race course(1),1775
402,False,'00:00:00,5.32458580955334,0.324585809553344,81.6973530942554,328621.548145759,5.98318455132583,4341.42437591867,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 11:27:13 PM,7/27/2018 7:15:32 AM,256532,38.606,-91.0915,6.72098181409472,False,6,6,38.6559,-91.2367,6.91785838242573,6.33592364893806,0,212.642539085578,0,0,0,off race course(1),1775
404,False,'00:00:00,5.32458580955334,0.324585809553344,81.6973530942554,328621.548145759,5.98318455132583,4341.42437591867,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 11:27:13 PM,7/27/2018 7:25:34 AM,257134,38.6107,-91.0714,6.80161769718617,False,6,6,38.6559,-91.2367,6.91785838242573,6.33592364893806,0,212.642539085578,0,0,0,off race course(1),1775
406,False,'00:00:00,5.32458580955334,0.324585809553344,81.6973530942554,328621.548145759,5.98318455132583,4341.42437591867,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 11:27:13 PM,7/27/2018 7:35:36 AM,257736,38.608,-91.051,6.62990794494583,False,6,6,38.6559,-91.2367,6.91785838242573,6.33592364893806,0,212.642539085578,0,0,0,off race course(1),1775
408,False,'00:00:00,5.32458580955334,0.324585809553344,81.6973530942554,328621.548145759,5.98318455132583,4341.42437591867,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 11:27:13 PM,7/27/2018 7:45:38 AM,258338,38.5982,-91.0349,6.5712335698399,False,6,6,38.6559,-91.2367,6.91785838242573,6.33592364893806,0,212.642539085578,0,0,0,off race course(1),1775
410,False,'00:00:00,5.32458580955334,0.324585809553344,81.6973530942554,328621.548145759,5.98318455132583,4341.42437591867,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 11:27:13 PM,7/27/2018 7:55:40 AM,258940,38.5843,-91.0257,6.89807738164867,False,6,6,38.6559,-91.2367,6.91785838242573,6.33592364893806,0,212.642539085578,0,0,0,off race course(1),1775
412,False,'00:00:00,5.32458580955334,0.324585809553344,81.6973530942554,328621.548145759,5.98318455132583,4341.42437591867,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 11:27:13 PM,7/27/2018 8:05:42 AM,259542,38.5691,-91.0196,6.84651692441234,False,6,6,38.6559,-91.2367,6.91785838242573,6.33592364893806,0,212.642539085578,0,0,0,off race course(1),1775
414,False,'00:00:00,5.32458580955334,0.324585809553344,81.6973530942554,328621.548145759,5.98318455132583,4341.42437591867,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 11:27:13 PM,7/27/2018 8:15:44 AM,260144,38.5585,-91.0028,6.84925655975811,False,6,6,38.6559,-91.2367,6.91785838242573,6.33592364893806,0,212.642539085578,0,0,0,off race course(1),1775
416,False,'00:00:00,5.32458580955334,0.324585809553344,81.6973530942554,328621.548145759,5.98318455132583,4341.42437591867,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 11:27:13 PM,7/27/2018 8:25:47 AM,260747,38.5538,-90.983,6.48834168602643,False,6,6,38.6559,-91.2367,6.91785838242573,6.33592364893806,0,212.642539085578,0,0,0,off race course(1),1775
418,False,'00:00:00,5.32458580955334,0.324585809553344,81.6973530942554,328621.548145759,5.98318455132583,4341.42437591867,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 11:27:13 PM,7/27/2018 8:35:49 AM,261349,38.548,-90.9634,6.89628212992382,False,6,6,38.6559,-91.2367,6.91785838242573,6.33592364893806,0,212.642539085578,0,0,0,off race course(1),1775
420,False,'00:00:00,5.32458580955334,0.324585809553344,81.6973530942554,328621.548145759,5.98318455132583,4341.42437591867,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 11:27:13 PM,7/27/2018 8:45:51 AM,261951,38.5372,-90.9468,7.24557341118221,False,6,6,38.6559,-91.2367,6.91785838242573,6.33592364893806,0,212.642539085578,0,0,0,off race course(1),1775
422,False,'00:00:00,5.32458580955334,0.324585809553344,81.6973530942554,328621.548145759,5.98318455132583,4341.42437591867,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 11:27:13 PM,7/27/2018 8:55:53 AM,262553,38.5336,-90.9276,6.10205361890953,False,6,6,38.6559,-91.2367,6.91785838242573,6.33592364893806,0,212.642539085578,0,0,0,off race course(1),1775
424,False,'00:00:00,5.32458580955334,0.324585809553344,81.6973530942554,328621.548145759,5.98318455132583,4341.42437591867,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 11:27:13 PM,7/27/2018 9:05:54 AM,263154,38.5357,-90.9061,7.54048747488238,False,6,6,38.6559,-91.2367,6.91785838242573,6.33592364893806,0,212.642539085578,0,0,0,off race course(1),1775
426,False,'00:00:00,5.32458580955334,0.324585809553344,81.6973530942554,328621.548145759,5.98318455132583,4341.42437591867,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 11:27:13 PM,7/27/2018 9:15:58 AM,263758,38.5444,-90.8879,6.8879972115459,False,6,6,38.6559,-91.2367,6.91785838242573,6.33592364893806,0,212.642539085578,0,0,0,off race course(1),1775
428,False,'00:00:00,5.32458580955334,0.324585809553344,81.6973530942554,328621.548145759,5.98318455132583,4341.42437591867,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 11:27:13 PM,7/27/2018 9:26:00 AM,264360,38.5558,-90.8723,7.10352948763996,False,6,6,38.6559,-91.2367,6.91785838242573,6.33592364893806,0,212.642539085578,0,0,0,off race course(1),1775
430,False,'00:00:00,5.32458580955334,0.324585809553344,81.6973530942554,328621.548145759,5.98318455132583,4341.42437591867,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 11:27:13 PM,7/27/2018 9:36:02 AM,264962,38.561,-90.8516,7.2578477110398,False,6,6,38.6559,-91.2367,6.91785838242573,6.33592364893806,0,212.642539085578,0,0,0,off race course(1),1775
432,False,'00:00:00,5.32458580955334,0.324585809553344,81.6973530942554,328621.548145759,5.98318455132583,4341.42437591867,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 11:27:13 PM,7/27/2018 9:46:04 AM,265564,38.5698,-90.8349,6.84758399776908,False,6,6,38.6559,-91.2367,6.91785838242573,6.33592364893806,0,212.642539085578,0,0,0,off race course(1),1775
434,False,'00:00:00,5.99822792728184,0.998227927281837,90.9562673381477,365864.844504043,5.98318455132583,714.971221766434,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 1:42:46 PM,7/27/2018 9:56:06 AM,266166,38.5817,-90.8224,5.87646047833173,True,7,6,38.5817,-90.8224,2.5808342825145,6.33592364893806,0,235.870730462629,0,0,0,,1775
436,False,'00:00:00,6.12471624690191,0.124716246901906,92.1054864591323,370487.493248378,5.49498740309396,4537.48717820845,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 2:19:54 PM,7/27/2018 10:44:27 AM,269067,38.597,-90.7693,5.18937659474985,False,7,7,38.597,-90.7693,4.95694429978736,6.33592364893806,0,238.950723651718,0,0,0,,1775
438,False,'00:00:00,6.17188032110447,0.171880321104471,92.5308769923356,372198.595142053,5.61477620145784,3043.90169507377,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 2:13:57 PM,7/27/2018 10:54:28 AM,269668,38.6093,-90.7564,6.72277471514262,False,7,7,38.6093,-90.7564,6.21863061475926,6.33592364893806,0,240.060348011295,0,0,0,,1775
440,False,'00:00:00,6.21025624848678,0.210256248486781,92.8770039223634,373590.865066262,5.55359245367757,-1264.34536022746,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 2:16:50 PM,7/27/2018 11:04:30 AM,270270,38.6262,-90.7522,7.28065888394366,False,7,7,38.6262,-90.7522,5.13567291966647,6.33592364893806,0,241.25179082329,0,0,0,,1775
442,False,'00:00:00,6.26209913054274,0.262099130542745,93.3445943842447,375471.713045564,5.75570555286511,-3391.58487733974,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 2:07:55 PM,7/27/2018 11:14:31 AM,270871,38.6408,-90.739,7.66060453333395,False,7,7,38.6408,-90.739,7.48071323246774,6.33592364893806,0,242.496841760808,0,0,0,,1775
444,False,'00:00:00,6.28396707237355,0.28396707237355,93.5418295805833,376265.07700553,5.76576194812738,-4666.65664219994,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 2:07:30 PM,7/27/2018 11:24:33 AM,271473,38.6559,-90.7327,6.76120902171758,False,7,7,38.6478,-90.7342,5.89602734722235,6.33592364893806,0,243.046112357763,0,0,0,off race course(1),1775
446,False,'00:00:00,6.28396707237355,0.28396707237355,93.5418295805833,376265.07700553,5.76576194812738,-4666.65664219994,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 2:07:30 PM,7/27/2018 11:34:34 AM,272074,38.6708,-90.7219,7.34552978958935,False,7,7,38.6478,-90.7342,5.89602734722235,6.33592364893806,0,243.046112357763,0,0,0,off race course(1),1775
448,False,'00:00:00,6.28396707237355,0.28396707237355,93.5418295805833,376265.07700553,5.76576194812738,-4666.65664219994,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 2:07:30 PM,7/27/2018 11:44:36 AM,272676,38.6791,-90.7034,7.20995375126076,False,7,7,38.6478,-90.7342,5.89602734722235,6.33592364893806,0,243.046112357763,0,0,0,off race course(1),1775
450,False,'00:00:00,6.28396707237355,0.28396707237355,93.5418295805833,376265.07700553,5.76576194812738,-4666.65664219994,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 2:07:30 PM,7/27/2018 11:54:38 AM,273278,38.6808,-90.6816,7.1949267341563,False,7,7,38.6478,-90.7342,5.89602734722235,6.33592364893806,0,243.046112357763,0,0,0,off race course(1),1775
452,False,'00:00:00,6.49490766116554,0.494907661165538,95.4443821284201,383917.953629054,6.10676620796639,-4224.31647398432,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 1:56:31 PM,7/27/2018 12:04:39 PM,273879,38.6869,-90.6619,7.12561401487144,False,7,7,38.6869,-90.6619,7.12263802430476,6.33592364893806,0,247.796763744726,0,0,0,,1775
454,False,'00:00:00,6.54413535052024,0.544135350520236,95.8883851832246,385703.923011477,6.17593627298113,-3081.6126199847,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 1:54:31 PM,7/27/2018 12:14:41 PM,274481,38.6937,-90.6429,6.2035568546971,False,7,7,38.6937,-90.6429,5.85355793482352,6.33592364893806,0,248.935292733088,0,0,0,,1775
456,False,'00:00:00,6.58289362479151,0.582893624791515,96.2379606437221,387110.064393927,6.04816815334147,441.309391442223,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 1:57:56 PM,7/27/2018 12:24:40 PM,275080,38.6932,-90.6226,7.23861489628014,False,7,7,38.6932,-90.6226,5.1373584201653,6.33592364893806,0,250.042923970359,0,0,0,,1775
458,False,'00:00:00,6.59153213662933,0.591532136629327,96.315874632683,387423.467640235,6.04816815334147,3327.97167917058,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 2:01:01 PM,7/27/2018 12:34:41 PM,275681,38.6824,-90.6058,7.19292166600944,False,7,7,38.6884,-90.6138,2.32911274545737,6.33592364893806,0,250.62253780966,0,0,0,off race course(1),1775
460,False,'00:00:00,6.59153213662933,0.591532136629327,96.315874632683,387423.467640235,6.04816815334147,3327.97167917058,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 2:01:01 PM,7/27/2018 12:44:42 PM,276282,38.6796,-90.5843,6.91098429480395,False,7,7,38.6884,-90.6138,2.32911274545737,6.33592364893806,0,250.62253780966,0,0,0,off race course(1),1775
462,False,'00:00:00,6.59153213662933,0.591532136629327,96.315874632683,387423.467640235,6.04816815334147,3327.97167917058,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 2:01:01 PM,7/27/2018 12:54:43 PM,276883,38.6833,-90.5636,6.62962888487268,False,7,7,38.6884,-90.6138,2.32911274545737,6.33592364893806,0,250.62253780966,0,0,0,off race course(1),1775
464,False,'00:00:00,6.59153213662933,0.591532136629327,96.315874632683,387423.467640235,6.04816815334147,3327.97167917058,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 2:01:01 PM,7/27/2018 1:04:45 PM,277485,38.6843,-90.5424,6.84313342706065,False,7,7,38.6884,-90.6138,2.32911274545737,6.33592364893806,0,250.62253780966,0,0,0,off race course(1),1775
466,False,'00:00:00,6.59153213662933,0.591532136629327,96.315874632683,387423.467640235,6.04816815334147,3327.97167917058,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 2:01:01 PM,7/27/2018 1:14:46 PM,278086,38.696,-90.5306,6.64489460265721,False,7,7,38.6884,-90.6138,2.32911274545737,6.33592364893806,0,250.62253780966,0,0,0,off race course(1),1775
468,False,'00:00:00,6.59153213662933,0.591532136629327,96.315874632683,387423.467640235,6.04816815334147,3327.97167917058,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 2:01:01 PM,7/27/2018 1:24:48 PM,278688,38.7123,-90.5304,7.17923255738396,False,7,7,38.6884,-90.6138,2.32911274545737,6.33592364893806,0,250.62253780966,0,0,0,off race course(1),1775
470,False,'00:00:00,6.81666282446919,0.816662824469195,98.3464130236059,395591.157832408,4.77063418130856,4449.33478989886,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 2:26:47 PM,7/27/2018 1:34:49 PM,279289,38.7286,-90.5352,6.72180133345958,False,7,7,38.7286,-90.5352,4.67517872587519,6.33592364893806,0,255.696143611516,0,0,0,,1775
472,False,'00:00:00,6.8667982517867,0.866798251786703,98.7986033086812,397410.059741831,5.04853519850179,4002.59953919414,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 2:20:30 PM,7/27/2018 1:44:49 PM,279889,38.7391,-90.5191,6.98735071692303,False,7,7,38.7391,-90.5191,6.9612713487126,6.33592364893806,0,256.843881264974,0,0,0,,1775
474,False,'00:00:00,6.89078213920573,0.890782139205727,99.014923014516,398280.189726873,5.15015800926998,4918.5824281107,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 2:18:31 PM,7/27/2018 1:54:50 PM,280490,38.7437,-90.5021,4.86570625531661,False,7,7,38.7416,-90.5091,6.46652790689522,6.33592364893806,0,257.410450530563,0,0,0,off race course(1),1775
476,False,'00:00:00,6.95091205219124,0.950912052191236,99.5572573267834,400461.689305008,5.20842759499061,4915.07219975144,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 2:17:34 PM,7/27/2018 2:04:50 PM,281090,38.753,-90.4887,6.44363725171731,False,7,7,38.753,-90.4887,5.42208274263292,6.33592364893806,0,258.764389184049,0,0,0,,1775
478,False,'00:00:00,6.99317616676086,0.993176166760862,99.9384532801891,401995.021776754,5.27735597432447,1693.35228367705,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 2:16:34 PM,7/27/2018 2:14:50 PM,281690,38.7682,-90.4809,7.39103823793579,True,7,7,38.7682,-90.4809,5.50563552807385,6.33592364893806,0,259.913906900003,0,0,0,,1775
480,False,'00:00:00,7,1.00011258878601,100,402246.673591471,5.27735597432447,42.6866852159583,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 2:29:50 PM,7/27/2018 2:29:52 PM,282592,38.7732,-90.4819,0.191905204872791,True,7,7,38.7732,-90.4819,0.0169065471659855,6.33592364893806,0,260.266375123043,0,0,0,,1775
482,False,'00:00:00,7,1.00011258878601,100,402246.673591471,5.27735597432447,42.6866852159583,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 2:29:50 PM,7/27/2018 5:58:33 PM,295113,38.7194,-90.4562,0.0148014816381997,True,7,7,38.7732,-90.4819,0.0169065471659855,6.33592364893806,0,260.266375123043,0,0,0,off race course(1),1775
