index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
400,False,'00:00:00,4.01473821233247,0.0147382123324684,61.025439902051,245470.309347123,6.04252748563488,2366.36056322741,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 3:17:59 AM,7/25/2018 9:26:33 PM,134793,38.5598,-92.0905,5.81085783559873,False,5,5,38.5837,-92.1709,6.49496607830988,6.30990129545715,0,161.725447678933,0,0,0,off race course(1),0812
402,False,'00:00:00,4.01473821233247,0.0147382123324684,61.025439902051,245470.309347123,6.04252748563488,2366.36056322741,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 3:17:59 AM,7/25/2018 9:36:40 PM,135400,38.5583,-92.0723,6.14980464686467,False,5,5,38.5837,-92.1709,6.49496607830988,6.30990129545715,0,161.725447678933,0,0,0,off race course(1),0812
404,False,'00:00:00,4.01473821233247,0.0147382123324684,61.025439902051,245470.309347123,6.04252748563488,2366.36056322741,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 3:17:59 AM,7/25/2018 9:46:50 PM,136010,38.5578,-92.0549,5.27978850987939,False,5,5,38.5837,-92.1709,6.49496607830988,6.30990129545715,0,161.725447678933,0,0,0,off race course(1),0812
406,False,'00:00:00,4.01473821233247,0.0147382123324684,61.025439902051,245470.309347123,6.04252748563488,2366.36056322741,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 3:17:59 AM,7/25/2018 9:57:01 PM,136621,38.562,-92.0384,5.4952071515261,False,5,5,38.5837,-92.1709,6.49496607830988,6.30990129545715,0,161.725447678933,0,0,0,off race course(1),0812
408,False,'00:00:00,4.01473821233247,0.0147382123324684,61.025439902051,245470.309347123,6.04252748563488,2366.36056322741,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 3:17:59 AM,7/25/2018 10:07:11 PM,137231,38.5661,-92.0216,5.700989454365,False,5,5,38.5837,-92.1709,6.49496607830988,6.30990129545715,0,161.725447678933,0,0,0,off race course(1),0812
410,False,'00:00:00,4.01473821233247,0.0147382123324684,61.025439902051,245470.309347123,6.04252748563488,2366.36056322741,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 3:17:59 AM,7/25/2018 10:17:20 PM,137840,38.5709,-92.0065,5.5715797607076,False,5,5,38.5837,-92.1709,6.49496607830988,6.30990129545715,0,161.725447678933,0,0,0,off race course(1),0812
412,False,'00:00:00,4.01473821233247,0.0147382123324684,61.025439902051,245470.309347123,6.04252748563488,2366.36056322741,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 3:17:59 AM,7/25/2018 10:27:30 PM,138450,38.5803,-91.9935,5.60832900288824,False,5,5,38.5837,-92.1709,6.49496607830988,6.30990129545715,0,161.725447678933,0,0,0,off race course(1),0812
414,False,'00:00:00,4.01473821233247,0.0147382123324684,61.025439902051,245470.309347123,6.04252748563488,2366.36056322741,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 3:17:59 AM,7/25/2018 10:42:45 PM,139365,38.5926,-91.9707,6.47185834787262,False,5,5,38.5837,-92.1709,6.49496607830988,6.30990129545715,0,161.725447678933,0,0,0,off race course(1),0812
416,False,'00:00:00,4.01473821233247,0.0147382123324684,61.025439902051,245470.309347123,6.04252748563488,2366.36056322741,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 3:17:59 AM,7/25/2018 10:52:55 PM,139975,38.5954,-91.9523,5.40430277192014,False,5,5,38.5837,-92.1709,6.49496607830988,6.30990129545715,0,161.725447678933,0,0,0,off race course(1),0812
418,False,'00:00:00,4.01473821233247,0.0147382123324684,61.025439902051,245470.309347123,6.04252748563488,2366.36056322741,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 3:17:59 AM,7/25/2018 11:03:04 PM,140584,38.6013,-91.9353,5.89439993773159,False,5,5,38.5837,-92.1709,6.49496607830988,6.30990129545715,0,161.725447678933,0,0,0,off race course(1),0812
420,False,'00:00:00,4.35423346051763,0.354233460517627,66.6111938096849,267938.590474543,5.15118397573609,4691.62049829047,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 4:27:36 AM,7/25/2018 11:18:17 PM,141497,38.6179,-91.9197,5.63019394983191,False,5,5,38.6179,-91.9197,5.15118397573609,6.30990129545715,0,175.512455301728,0,0,0,,0812
422,False,'00:00:00,4.37101766366787,0.371017663667869,66.8873462119178,269049.393046583,5.00190627106321,2762.52221703868,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 4:38:43 AM,7/25/2018 11:28:27 PM,142107,38.6256,-91.9054,5.62300841214088,False,5,5,38.6256,-91.9054,4.37100812106024,6.30990129545715,0,176.452359510046,0,0,0,,0812
424,False,'00:00:00,4.38577230527373,0.38577230527373,67.1301060073678,270025.876332599,4.80303951855419,269.33545392082,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 4:54:07 AM,7/25/2018 11:38:35 PM,142715,38.6347,-91.8922,5.66029281987542,False,5,5,38.6347,-91.8922,3.16450520601985,6.30990129545715,0,177.407242350096,0,0,0,,0812
426,False,'00:00:00,4.38978227087536,0.389782270875361,67.1960824272102,270291.261591834,4.80303951855419,-4127.85175694294,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 5:02:13 AM,7/25/2018 11:48:45 PM,143325,38.6481,-91.8854,5.90326868835669,False,5,5,38.6481,-91.8854,0.456308779384254,6.30990129545715,0,178.407538728679,0,0,0,,0812
428,False,'00:00:00,4.38978227087536,0.389782270875361,67.1960824272102,270291.261591834,4.80303951855419,-4127.85175694294,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 5:02:13 AM,7/25/2018 11:58:54 PM,143934,38.6609,-91.8756,6.06802522488335,False,5,5,38.6481,-91.8854,0.456308779384254,6.30990129545715,0,178.407538728679,0,0,0,off race course(1),0812
