index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
400,False,'00:00:00,3.45244760785126,0.452447607851259,48.3677340249873,194555.625532393,6.00994461993456,-4863.32102897769,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:20:41 AM,7/25/2018 3:26:32 AM,73592,38.9325,-92.5068,8.15392343055838,False,4,4,38.9499,-92.5361,7.87766586436655,9.67486154000884,0,127.267240467814,0,0,0,off race course(1),0117
402,False,'00:00:00,3.45244760785126,0.452447607851259,48.3677340249873,194555.625532393,6.00994461993456,-4863.32102897769,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:20:41 AM,7/25/2018 3:33:36 AM,74016,38.9201,-92.4973,8.60466142312262,False,4,4,38.9499,-92.5361,7.87766586436655,9.67486154000884,0,127.267240467814,0,0,0,off race course(1),0117
404,False,'00:00:00,3.45244760785126,0.452447607851259,48.3677340249873,194555.625532393,6.00994461993456,-4863.32102897769,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:20:41 AM,7/25/2018 3:40:43 AM,74443,38.9106,-92.4833,8.10126836181147,False,4,4,38.9499,-92.5361,7.87766586436655,9.67486154000884,0,127.267240467814,0,0,0,off race course(1),0117
406,False,'00:00:00,3.45244760785126,0.452447607851259,48.3677340249873,194555.625532393,6.00994461993456,-4863.32102897769,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:20:41 AM,7/25/2018 3:48:45 AM,74925,38.8987,-92.4738,8.98751172496242,False,4,4,38.9499,-92.5361,7.87766586436655,9.67486154000884,0,127.267240467814,0,0,0,off race course(1),0117
408,False,'00:00:00,3.54241003462364,0.542410034623637,50.4075443002267,202760.61119208,6.00994461993456,-2136.18703115964,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:14:18 AM,7/25/2018 3:55:25 AM,75325,38.8852,-92.4801,8.79380017590309,False,4,4,38.8852,-92.4801,0.580024207276686,9.67486154000884,0,132.919956065655,0,0,0,,0117
410,False,'00:00:00,3.5546669064324,0.554666906432395,50.6854569128006,203878.494079766,5.96672524413663,-190.193126925231,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:16:42 AM,7/25/2018 4:02:55 AM,75775,38.8718,-92.4748,7.41987343710115,False,4,4,38.8718,-92.4748,6.78820641449528,9.67486154000884,0,133.920435117798,0,0,0,,0117
412,False,'00:00:00,3.57424421755869,0.57424421755869,51.1293533463418,205664.034586059,6.31038574602874,-1492.1237351588,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:59:21 AM,7/25/2018 4:09:57 AM,76197,38.8632,-92.4598,8.87781932857994,False,4,4,38.8632,-92.4598,9.89190748823672,9.67486154000884,0,134.92426454344,0,0,0,,0117
414,False,'00:00:00,3.58996289774446,0.589962897744456,51.4857590871213,207097.650264744,6.43481376216609,-682.743441837076,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:53:40 AM,7/25/2018 4:17:00 AM,76620,38.8509,-92.4505,8.72489269111539,False,4,4,38.8509,-92.4505,7.43035144296174,9.67486154000884,0,135.913949958779,0,0,0,,0117
416,False,'00:00:00,3.60339620604858,0.603396206048574,51.7903462496989,208322.82955294,6.43965930264312,1065.52542156288,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:53:27 AM,7/25/2018 4:24:02 AM,77042,38.8373,-92.4441,8.24265106281056,False,4,4,38.8373,-92.4441,6.12219407613475,9.67486154000884,0,136.916066167489,0,0,0,,0117
418,False,'00:00:00,3.62015793537906,0.620157935379055,52.170402112416,209851.576094384,6.45005714811957,1471.13915012408,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:53:01 AM,7/25/2018 4:32:47 AM,77567,38.8255,-92.4335,6.88695254478597,False,4,4,38.8255,-92.4335,6.88080688865616,9.67486154000884,0,137.915221572192,0,0,0,,0117
420,False,'00:00:00,3.63972230007786,0.639722300077855,52.6140049983421,211635.93582715,6.72091175510848,-405.749812645604,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:42:21 AM,7/25/2018 4:40:05 AM,78005,38.8186,-92.4177,8.08327373407485,False,4,4,38.8186,-92.4177,9.25102806245995,9.67486154000884,0,138.905828714683,0,0,0,,0117
422,False,'00:00:00,3.65817990551218,0.658179905512182,53.0325131975097,213319.354042224,6.9129978161064,-4664.18793817231,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:35:28 AM,7/25/2018 4:47:21 AM,78441,38.8194,-92.3992,7.98040956674908,False,4,4,38.8194,-92.3992,8.06389758318586,9.67486154000884,0,139.90679607829,0,0,0,,0117
424,False,'00:00:00,3.65817990551218,0.658179905512182,53.0325131975097,213319.354042224,6.9129978161064,-4664.18793817231,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:35:28 AM,7/25/2018 5:18:04 AM,80284,38.8142,-92.3829,1.10085905635742,False,4,4,38.8194,-92.3992,8.06389758318586,9.67486154000884,0,139.90679607829,0,0,0,off race course(1),0117
426,False,'00:00:00,3.68869387615791,0.688693876157912,53.7243877177358,216102.368024292,6.9129978161064,-4659.04526848213,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:58:02 AM,7/25/2018 5:24:55 AM,80695,38.8001,-92.3789,9.07258371571109,False,4,4,38.8001,-92.3789,2.76194479277497,9.67486154000884,0,141.632801592029,0,0,0,,0117
428,False,'00:00:00,3.68934411759586,0.689344117595854,53.7391313080777,216161.67302378,6.9129978161064,-207.000853861938,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:04:22 AM,7/25/2018 5:31:34 AM,81094,38.7866,-92.3849,9.08113714690298,False,4,4,38.7866,-92.3849,1.11858149932772,9.67486154000884,0,142.630648947743,0,0,0,,0117
430,False,'00:00:00,3.68164973036407,0.681649730364067,53.5646685829138,215459.909641422,6.9129978161064,4889.02954519809,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:19:20 AM,7/25/2018 5:42:45 AM,81765,38.7765,-92.3974,4.12021890904004,False,4,4,38.7765,-92.3974,2.84621503404385,9.67486154000884,0,143.630722574188,0,0,0,,0117
432,False,'00:00:00,3.68164973036407,0.681649730364067,53.5646685829138,215459.909641422,6.9129978161064,4889.02954519809,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:19:20 AM,7/25/2018 5:49:42 AM,82182,38.7669,-92.4097,8.50234822401921,False,4,4,38.7765,-92.3974,2.84621503404385,9.67486154000884,0,143.630722574188,0,0,0,off race course(1),0117
434,False,'00:00:00,3.68164973036407,0.681649730364067,53.5646685829138,215459.909641422,6.9129978161064,4889.02954519809,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:19:20 AM,7/25/2018 5:56:42 AM,82602,38.7526,-92.4081,8.35064701456568,False,4,4,38.7765,-92.3974,2.84621503404385,9.67486154000884,0,143.630722574188,0,0,0,off race course(1),0117
436,False,'00:00:00,3.68164973036407,0.681649730364067,53.5646685829138,215459.909641422,6.9129978161064,4889.02954519809,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:19:20 AM,7/25/2018 6:03:58 AM,83038,38.74,-92.3996,8.13491340373279,False,4,4,38.7765,-92.3974,2.84621503404385,9.67486154000884,0,143.630722574188,0,0,0,off race course(1),0117
438,False,'00:00:00,3.68164973036407,0.681649730364067,53.5646685829138,215459.909641422,6.9129978161064,4889.02954519809,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:19:20 AM,7/25/2018 6:11:03 AM,83463,38.7336,-92.3831,8.72476770619672,False,4,4,38.7765,-92.3974,2.84621503404385,9.67486154000884,0,143.630722574188,0,0,0,off race course(1),0117
440,False,'00:00:00,3.68164973036407,0.681649730364067,53.5646685829138,215459.909641422,6.9129978161064,4889.02954519809,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:19:20 AM,7/25/2018 6:18:42 AM,83922,38.7314,-92.3649,7.35330010689869,False,4,4,38.7765,-92.3974,2.84621503404385,9.67486154000884,0,143.630722574188,0,0,0,off race course(1),0117
442,False,'00:00:00,3.68164973036407,0.681649730364067,53.5646685829138,215459.909641422,6.9129978161064,4889.02954519809,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:19:20 AM,7/25/2018 6:25:48 AM,84348,38.7234,-92.3501,8.49374044119323,False,4,4,38.7765,-92.3974,2.84621503404385,9.67486154000884,0,143.630722574188,0,0,0,off race course(1),0117
444,False,'00:00:00,3.68164973036407,0.681649730364067,53.5646685829138,215459.909641422,6.9129978161064,4889.02954519809,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:19:20 AM,7/25/2018 6:32:44 AM,84764,38.7108,-92.3414,8.8770888122444,False,4,4,38.7765,-92.3974,2.84621503404385,9.67486154000884,0,143.630722574188,0,0,0,off race course(1),0117
446,False,'00:00:00,3.68164973036407,0.681649730364067,53.5646685829138,215459.909641422,6.9129978161064,4889.02954519809,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:19:20 AM,7/25/2018 6:39:46 AM,85186,38.699,-92.3499,8.50703917085402,False,4,4,38.7765,-92.3974,2.84621503404385,9.67486154000884,0,143.630722574188,0,0,0,off race course(1),0117
448,False,'00:00:00,3.68164973036407,0.681649730364067,53.5646685829138,215459.909641422,6.9129978161064,4889.02954519809,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:19:20 AM,7/25/2018 6:46:40 AM,85600,38.6899,-92.3639,8.34073273107899,False,4,4,38.7765,-92.3974,2.84621503404385,9.67486154000884,0,143.630722574188,0,0,0,off race course(1),0117
450,False,'00:00:00,3.68164973036407,0.681649730364067,53.5646685829138,215459.909641422,6.9129978161064,4889.02954519809,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:19:20 AM,7/25/2018 6:53:24 AM,86004,38.6776,-92.3566,9.19216622728716,False,4,4,38.7765,-92.3974,2.84621503404385,9.67486154000884,0,143.630722574188,0,0,0,off race course(1),0117
452,False,'00:00:00,3.68164973036407,0.681649730364067,53.5646685829138,215459.909641422,6.9129978161064,4889.02954519809,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:19:20 AM,7/25/2018 7:00:17 AM,86417,38.6727,-92.3393,8.3238478809504,False,4,4,38.7765,-92.3974,2.84621503404385,9.67486154000884,0,143.630722574188,0,0,0,off race course(1),0117
454,False,'00:00:00,3.68164973036407,0.681649730364067,53.5646685829138,215459.909641422,6.9129978161064,4889.02954519809,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:19:20 AM,7/25/2018 7:07:26 AM,86846,38.6716,-92.321,8.46223488335969,False,4,4,38.7765,-92.3974,2.84621503404385,9.67486154000884,0,143.630722574188,0,0,0,off race course(1),0117
456,False,'00:00:00,3.68164973036407,0.681649730364067,53.5646685829138,215459.909641422,6.9129978161064,4889.02954519809,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:19:20 AM,7/25/2018 7:14:01 AM,87241,38.6693,-92.3029,9.05893747828104,False,4,4,38.7765,-92.3974,2.84621503404385,9.67486154000884,0,143.630722574188,0,0,0,off race course(1),0117
458,False,'00:00:00,3.68164973036407,0.681649730364067,53.5646685829138,215459.909641422,6.9129978161064,4889.02954519809,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:19:20 AM,7/25/2018 7:21:29 AM,87689,38.6648,-92.2854,7.28658005086708,False,4,4,38.7765,-92.3974,2.84621503404385,9.67486154000884,0,143.630722574188,0,0,0,off race course(1),0117
460,False,'00:00:00,3.87096717876172,0.870967178761722,57.8572570598868,232726.528661846,6.08161202166711,5220.67402871749,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:40:44 AM,7/25/2018 7:28:36 AM,88116,38.6553,-92.2716,9.14440652255999,False,4,4,38.6553,-92.2716,6.08161202166711,9.67486154000884,0,154.415093179819,0,0,0,,0117
462,False,'00:00:00,3.8883549110008,0.888354911000798,58.2515069279358,234312.369537805,6.16169132052024,5204.23746451112,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:39:00 AM,7/25/2018 7:37:24 AM,88644,38.6443,-92.26,5.70952468993153,False,4,4,38.6443,-92.26,6.71860644436245,9.67486154000884,0,155.400767778719,0,0,0,,0117
464,False,'00:00:00,3.90752422918906,0.907524229189054,58.6861525195746,236060.699218134,6.50486104936351,1274.59095777208,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:32:19 AM,7/25/2018 7:43:59 AM,89039,38.6439,-92.2418,9.33515123334656,False,4,4,38.6439,-92.2418,9.78242843281468,9.67486154000884,0,156.39226120723,0,0,0,,0117
466,False,'00:00:00,3.92570657642201,0.925706576422012,59.0984195075205,237719.012623611,6.7346811748879,-3233.17822455061,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:28:28 AM,7/25/2018 7:50:58 AM,89458,38.6459,-92.2235,8.85836974561684,False,4,4,38.6459,-92.2235,9.44023331023864,9.67486154000884,0,157.392944202584,0,0,0,,0117
468,False,'00:00:00,3.94528661780789,0.945286617807893,59.5423778470347,239504.802142092,7.02966928405533,-4630.07908773575,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:24:09 AM,7/25/2018 7:57:42 AM,89862,38.6377,-92.2086,8.73102441784139,False,4,4,38.6377,-92.2086,9.46096150572288,9.67486154000884,0,158.384181180525,0,0,0,,0117
470,False,'00:00:00,3.95897323385005,0.958973233850047,59.852708515489,240753.084257021,6.95162682310894,-3124.49579911519,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:25:09 AM,7/25/2018 8:05:05 AM,90305,38.6245,-92.2016,7.93184435871227,False,4,4,38.6245,-92.2016,5.11546311479631,9.67486154000884,0,159.383932909809,0,0,0,,0117
472,False,'00:00:00,3.96512087131227,0.965120871312269,59.9921001983703,241313.776970948,6.80501012277188,361.278654223931,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:29:27 AM,7/25/2018 8:12:02 AM,90722,38.6101,-92.2023,8.38614518863523,False,4,4,38.6101,-92.2023,2.16648892357669,9.67486154000884,0,160.383995941209,0,0,0,,0117
474,False,'00:00:00,3.97679115728949,0.976791157289484,60.2567125493859,242378.160542211,6.87251547812654,2149.52281262963,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:30:35 AM,7/25/2018 8:19:07 AM,91147,38.5973,-92.197,8.1188802818739,False,4,4,38.5973,-92.197,8.08791732860697,9.67486154000884,0,161.381098199333,0,0,0,,0117
476,False,'00:00:00,3.99616311976258,0.996163119762581,60.6959529025186,244144.972310128,6.92649465565632,1089.85746476093,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:30:02 AM,7/25/2018 8:28:09 AM,91689,38.5882,-92.1827,6.86235585360062,False,4,4,38.5882,-92.1827,7.70177263728598,9.67486154000884,0,162.37992682775,0,0,0,,0117
478,False,'00:00:00,4.02230284331176,0.0223028433117533,61.1499016353985,245970.947445524,6.80815145863395,3599.13199737691,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 2:33:38 PM,7/25/2018 8:39:18 AM,92358,38.5809,-92.1669,7.54623488776378,False,5,5,38.5809,-92.1669,8.51184416416226,9.67486154000884,0,163.373118777374,0,0,0,,0117
480,False,'00:00:00,4.03640375333832,0.0364037533383206,61.381905510867,246904.165840547,6.88373008781308,4998.52357205718,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 2:29:01 PM,7/25/2018 8:46:52 AM,92812,38.5749,-92.1502,9.21427584474146,False,5,5,38.5784,-92.1582,8.02903700691227,9.67486154000884,0,163.874327891023,0,0,0,off race course(1),0117
482,False,'00:00:00,4.03640375333832,0.0364037533383206,61.381905510867,246904.165840547,6.88373008781308,4998.52357205718,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 2:29:01 PM,7/25/2018 8:54:31 AM,93271,38.5667,-92.1352,7.14268423745312,False,5,5,38.5784,-92.1582,8.02903700691227,9.67486154000884,0,163.874327891023,0,0,0,off race course(1),0117
484,False,'00:00:00,4.03640375333832,0.0364037533383206,61.381905510867,246904.165840547,6.88373008781308,4998.52357205718,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 2:29:01 PM,7/25/2018 9:03:27 AM,93807,38.5618,-92.1179,5.85017731234119,False,5,5,38.5784,-92.1582,8.02903700691227,9.67486154000884,0,163.874327891023,0,0,0,off race course(1),0117
486,False,'00:00:00,4.03640375333832,0.0364037533383206,61.381905510867,246904.165840547,6.88373008781308,4998.52357205718,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 2:29:01 PM,7/25/2018 9:10:43 AM,94243,38.5592,-92.0997,8.7767242103368,False,5,5,38.5784,-92.1582,8.02903700691227,9.67486154000884,0,163.874327891023,0,0,0,off race course(1),0117
488,False,'00:00:00,4.03640375333832,0.0364037533383206,61.381905510867,246904.165840547,6.88373008781308,4998.52357205718,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 2:29:01 PM,7/25/2018 9:18:12 AM,94692,38.5601,-92.0815,7.88050232017179,False,5,5,38.5784,-92.1582,8.02903700691227,9.67486154000884,0,163.874327891023,0,0,0,off race course(1),0117
490,False,'00:00:00,4.03640375333832,0.0364037533383206,61.381905510867,246904.165840547,6.88373008781308,4998.52357205718,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 2:29:01 PM,7/25/2018 9:25:03 AM,95103,38.5567,-92.0636,8.75255203720849,False,5,5,38.5784,-92.1582,8.02903700691227,9.67486154000884,0,163.874327891023,0,0,0,off race course(1),0117
492,False,'00:00:00,4.03640375333832,0.0364037533383206,61.381905510867,246904.165840547,6.88373008781308,4998.52357205718,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 2:29:01 PM,7/25/2018 9:32:38 AM,95558,38.5593,-92.0456,8.39690535745966,False,5,5,38.5784,-92.1582,8.02903700691227,9.67486154000884,0,163.874327891023,0,0,0,off race course(1),0117
494,False,'00:00:00,4.03640375333832,0.0364037533383206,61.381905510867,246904.165840547,6.88373008781308,4998.52357205718,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 2:29:01 PM,7/25/2018 9:40:09 AM,96009,38.565,-92.0287,7.21768129206685,False,5,5,38.5784,-92.1582,8.02903700691227,9.67486154000884,0,163.874327891023,0,0,0,off race course(1),0117
496,False,'00:00:00,4.03640375333832,0.0364037533383206,61.381905510867,246904.165840547,6.88373008781308,4998.52357205718,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 2:29:01 PM,7/25/2018 9:47:37 AM,96457,38.568,-92.0107,6.96209412523947,False,5,5,38.5784,-92.1582,8.02903700691227,9.67486154000884,0,163.874327891023,0,0,0,off race course(1),0117
498,False,'00:00:00,4.03640375333832,0.0364037533383206,61.381905510867,246904.165840547,6.88373008781308,4998.52357205718,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 2:29:01 PM,7/25/2018 9:54:57 AM,96897,38.5776,-91.9969,8.07656954863819,False,5,5,38.5784,-92.1582,8.02903700691227,9.67486154000884,0,163.874327891023,0,0,0,off race course(1),0117
500,False,'00:00:00,4.03640375333832,0.0364037533383206,61.381905510867,246904.165840547,6.88373008781308,4998.52357205718,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 2:29:01 PM,7/25/2018 10:01:31 AM,97291,38.5877,-91.9837,9.3001155755772,False,5,5,38.5784,-92.1582,8.02903700691227,9.67486154000884,0,163.874327891023,0,0,0,off race course(1),0117
502,False,'00:00:00,4.03640375333832,0.0364037533383206,61.381905510867,246904.165840547,6.88373008781308,4998.52357205718,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 2:29:01 PM,7/25/2018 10:08:33 AM,97713,38.5938,-91.9672,9.00212483601843,False,5,5,38.5784,-92.1582,8.02903700691227,9.67486154000884,0,163.874327891023,0,0,0,off race course(1),0117
504,False,'00:00:00,4.03640375333832,0.0364037533383206,61.381905510867,246904.165840547,6.88373008781308,4998.52357205718,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 2:29:01 PM,7/25/2018 10:15:08 AM,98108,38.5955,-91.9489,9.46288879637486,False,5,5,38.5784,-92.1582,8.02903700691227,9.67486154000884,0,163.874327891023,0,0,0,off race course(1),0117
506,False,'00:00:00,4.03640375333832,0.0364037533383206,61.381905510867,246904.165840547,6.88373008781308,4998.52357205718,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 2:29:01 PM,7/25/2018 10:22:40 AM,98560,38.6024,-91.9336,8.51899633405401,False,5,5,38.5784,-92.1582,8.02903700691227,9.67486154000884,0,163.874327891023,0,0,0,off race course(1),0117
508,False,'00:00:00,4.03640375333832,0.0364037533383206,61.381905510867,246904.165840547,6.88373008781308,4998.52357205718,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 2:29:01 PM,7/25/2018 10:29:46 AM,98986,38.6142,-91.923,8.26181383518702,False,5,5,38.5784,-92.1582,8.02903700691227,9.67486154000884,0,163.874327891023,0,0,0,off race course(1),0117
510,False,'00:00:00,4.36556666126089,0.365566661260888,66.7976602497192,268688.637910359,7.15032289690543,3015.66946626705,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 2:15:41 PM,7/25/2018 10:36:46 AM,99406,38.6242,-91.9097,8.35195330382728,False,5,5,38.6242,-91.9097,5.76039800477705,9.67486154000884,0,177.726064859141,0,0,0,,0117
512,False,'00:00:00,4.38453315747104,0.384533157471038,67.1097181677204,269943.867758582,7.05958832305157,1273.53168620858,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 2:19:18 PM,7/25/2018 10:44:12 AM,99852,38.6316,-91.894,7.55493414738381,False,5,5,38.6316,-91.894,5.54197745641897,9.67486154000884,0,178.71918384771,0,0,0,,0117
514,False,'00:00:00,4.39025601688801,0.390256016888009,67.2038770242054,270322.614780582,7.05958832305157,-2917.57557273215,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 2:25:22 PM,7/25/2018 10:52:16 AM,100336,38.6446,-91.8861,8.12480593075031,False,5,5,38.6446,-91.8861,1.03448941812083,9.67486154000884,0,179.719665284702,0,0,0,,0117
516,False,'00:00:00,4.39025601688801,0.390256016888009,67.2038770242054,270322.614780582,7.05958832305157,-2917.57557273215,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 2:25:22 PM,7/25/2018 10:59:02 AM,100742,38.6578,-91.8792,9.14985645164677,False,5,5,38.6446,-91.8861,1.03448941812083,9.67486154000884,0,179.719665284702,0,0,0,off race course(1),0117
518,False,'00:00:00,4.39025601688801,0.390256016888009,67.2038770242054,270322.614780582,7.05958832305157,-2917.57557273215,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 2:25:22 PM,7/25/2018 11:07:22 AM,101242,38.6673,-91.8655,6.35477629868984,False,5,5,38.6446,-91.8861,1.03448941812083,9.67486154000884,0,179.719665284702,0,0,0,off race course(1),0117
520,False,'00:00:00,4.39025601688801,0.390256016888009,67.2038770242054,270322.614780582,7.05958832305157,-2917.57557273215,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 2:25:22 PM,7/25/2018 11:14:57 AM,101697,38.6721,-91.8482,7.62231711029507,False,5,5,38.6446,-91.8861,1.03448941812083,9.67486154000884,0,179.719665284702,0,0,0,off race course(1),0117
522,False,'00:00:00,4.39025601688801,0.390256016888009,67.2038770242054,270322.614780582,7.05958832305157,-2917.57557273215,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 2:25:22 PM,7/25/2018 11:22:55 AM,102175,38.6758,-91.8305,6.40046252838929,False,5,5,38.6446,-91.8861,1.03448941812083,9.67486154000884,0,179.719665284702,0,0,0,off race course(1),0117
524,False,'00:00:00,4.39025601688801,0.390256016888009,67.2038770242054,270322.614780582,7.05958832305157,-2917.57557273215,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 2:25:22 PM,7/25/2018 11:30:03 AM,102603,38.6831,-91.8146,8.84970069287388,False,5,5,38.6446,-91.8861,1.03448941812083,9.67486154000884,0,179.719665284702,0,0,0,off race course(1),0117
526,False,'00:00:00,4.39025601688801,0.390256016888009,67.2038770242054,270322.614780582,7.05958832305157,-2917.57557273215,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 2:25:22 PM,7/25/2018 11:37:05 AM,103025,38.6846,-91.7963,8.30802601958422,False,5,5,38.6446,-91.8861,1.03448941812083,9.67486154000884,0,179.719665284702,0,0,0,off race course(1),0117
528,False,'00:00:00,4.39025601688801,0.390256016888009,67.2038770242054,270322.614780582,7.05958832305157,-2917.57557273215,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 2:25:22 PM,7/25/2018 11:44:16 AM,103456,38.6826,-91.778,8.194025335767,False,5,5,38.6446,-91.8861,1.03448941812083,9.67486154000884,0,179.719665284702,0,0,0,off race course(1),0117
530,False,'00:00:00,4.39025601688801,0.390256016888009,67.2038770242054,270322.614780582,7.05958832305157,-2917.57557273215,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 2:25:22 PM,7/25/2018 12:01:00 PM,104460,38.6847,-91.7601,8.60682389322563,False,5,5,38.6446,-91.8861,1.03448941812083,9.67486154000884,0,179.719665284702,0,0,0,off race course(1),0117
532,False,'00:00:00,4.39025601688801,0.390256016888009,67.2038770242054,270322.614780582,7.05958832305157,-2917.57557273215,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 2:25:22 PM,7/25/2018 12:07:54 PM,104874,38.6938,-91.7461,8.62150759380138,False,5,5,38.6446,-91.8861,1.03448941812083,9.67486154000884,0,179.719665284702,0,0,0,off race course(1),0117
