index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
398,False,'00:00:00,3.68570488002878,0.685704880028777,53.6566151460567,215829.757877409,5.31646880557572,3026.81334712229,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:49:02 AM,7/25/2018 11:18:18 PM,145098,38.7326,-92.3734,5.63821281758372,False,4,4,38.7794,-92.392,2.239325302021,5.56387932845089,0,140.916649321835,0,0,0,off race course(1),8936
400,False,'00:00:00,3.68570488002878,0.685704880028777,53.6566151460567,215829.757877409,5.31646880557572,3026.81334712229,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:49:02 AM,7/25/2018 11:28:23 PM,145703,38.7278,-92.356,6.04660511403049,False,4,4,38.7794,-92.392,2.239325302021,5.56387932845089,0,140.916649321835,0,0,0,off race course(1),8936
402,False,'00:00:00,3.68570488002878,0.685704880028777,53.6566151460567,215829.757877409,5.31646880557572,3026.81334712229,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:49:02 AM,7/25/2018 11:38:27 PM,146307,38.7176,-92.3451,5.14192292583044,False,4,4,38.7794,-92.392,2.239325302021,5.56387932845089,0,140.916649321835,0,0,0,off race course(1),8936
404,False,'00:00:00,3.68570488002878,0.685704880028777,53.6566151460567,215829.757877409,5.31646880557572,3026.81334712229,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:49:02 AM,7/25/2018 11:48:30 PM,146910,38.7033,-92.3439,5.33428148542716,False,4,4,38.7794,-92.392,2.239325302021,5.56387932845089,0,140.916649321835,0,0,0,off race course(1),8936
406,False,'00:00:00,3.68570488002878,0.685704880028777,53.6566151460567,215829.757877409,5.31646880557572,3026.81334712229,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:49:02 AM,7/25/2018 11:58:34 PM,147514,38.6942,-92.3594,6.26672483146159,False,4,4,38.7794,-92.392,2.239325302021,5.56387932845089,0,140.916649321835,0,0,0,off race course(1),8936
408,False,'00:00:00,3.68570488002878,0.685704880028777,53.6566151460567,215829.757877409,5.31646880557572,3026.81334712229,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:49:02 AM,7/26/2018 12:08:38 AM,148118,38.6802,-92.3596,6.33913657752773,False,4,4,38.7794,-92.392,2.239325302021,5.56387932845089,0,140.916649321835,0,0,0,off race course(1),8936
410,False,'00:00:00,3.68570488002878,0.685704880028777,53.6566151460567,215829.757877409,5.31646880557572,3026.81334712229,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:49:02 AM,7/26/2018 12:18:41 AM,148721,38.6735,-92.3416,5.9870280085179,False,4,4,38.7794,-92.392,2.239325302021,5.56387932845089,0,140.916649321835,0,0,0,off race course(1),8936
412,False,'00:00:00,3.68570488002878,0.685704880028777,53.6566151460567,215829.757877409,5.31646880557572,3026.81334712229,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:49:02 AM,7/26/2018 12:28:45 AM,149325,38.671,-92.3226,6.3259765224541,False,4,4,38.7794,-92.392,2.239325302021,5.56387932845089,0,140.916649321835,0,0,0,off race course(1),8936
414,False,'00:00:00,3.68570488002878,0.685704880028777,53.6566151460567,215829.757877409,5.31646880557572,3026.81334712229,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:49:02 AM,7/26/2018 12:38:49 AM,149929,38.669,-92.302,7.04065418303845,False,4,4,38.7794,-92.392,2.239325302021,5.56387932845089,0,140.916649321835,0,0,0,off race course(1),8936
416,False,'00:00:00,3.68570488002878,0.685704880028777,53.6566151460567,215829.757877409,5.31646880557572,3026.81334712229,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:49:02 AM,7/26/2018 12:48:53 AM,150533,38.663,-92.2832,6.52514277160031,False,4,4,38.7794,-92.392,2.239325302021,5.56387932845089,0,140.916649321835,0,0,0,off race course(1),8936
418,False,'00:00:00,3.87564280507977,0.875642805079767,57.963272325914,233152.967212538,4.37793376297882,5230.35566595321,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 2:35:31 AM,7/26/2018 12:58:56 AM,151136,38.6523,-92.2685,6.71297904714233,False,4,4,38.6523,-92.2685,6.75594175964505,5.56387932845089,0,151.946931924729,0,0,0,,8936
420,False,'00:00:00,3.89603980703332,0.896039807033321,58.4257544494144,235013.267279287,4.72802851364804,3774.09034969859,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 2:23:45 AM,7/26/2018 1:09:00 AM,151740,38.6437,-92.2529,6.25349320657529,False,4,4,38.6437,-92.2529,7.25079462010641,5.56387932845089,0,153.014037390117,0,0,0,,8936
422,False,'00:00:00,3.91504993477162,0.915049934771614,58.856790552879,236747.078060939,4.9585810985037,-750.267828523332,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 2:17:19 AM,7/26/2018 1:19:04 AM,152344,38.6452,-92.234,5.57654308757034,False,4,4,38.6452,-92.234,5.61050923362473,5.56387932845089,0,154.042940188013,0,0,0,,8936
424,False,'00:00:00,3.93535336614188,0.935353366141883,59.3171510546747,238598.844061616,5.22368450101501,-4035.07805730015,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 2:11:12 AM,7/26/2018 1:29:08 AM,152948,38.6422,-92.216,6.21861557592452,False,4,4,38.6422,-92.216,7.19810893386943,5.56387932845089,0,155.072260231678,0,0,0,,8936
426,False,'00:00:00,3.95378604205118,0.953786042051179,59.7350940011792,240279.988589744,5.35915909093058,-4025.88328051051,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 2:08:31 AM,7/26/2018 1:39:12 AM,153552,38.6305,-92.2038,6.25583311413138,False,4,4,38.6305,-92.2038,5.54719899476674,5.56387932845089,0,156.130492911553,0,0,0,,8936
428,False,'00:00:00,3.9633157025939,0.963315702593901,59.9511697584925,241149.137309937,5.26389728508135,-1316.18698371214,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 2:12:57 AM,7/26/2018 1:49:16 AM,154156,38.6163,-92.2012,5.76462782371804,False,4,4,38.6163,-92.2012,2.40352123387126,5.56387932845089,0,157.129445620887,0,0,0,,8936
430,False,'00:00:00,3.97025440005821,0.970254400058209,60.1084979552995,241781.978321837,5.12225265481869,1901.08263347281,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 2:19:04 AM,7/26/2018 1:59:20 AM,154760,38.6022,-92.201,5.61217969950426,False,4,4,38.6022,-92.201,3.29400507613043,5.56387932845089,0,158.118315191468,0,0,0,,8936
432,False,'00:00:00,3.99152164878624,0.991521648786236,60.5907120755484,243721.648883148,5.41020603035615,1105.23142342176,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 2:14:43 AM,7/26/2018 2:09:24 AM,155364,38.5911,-92.1858,6.91387594278335,False,4,4,38.5911,-92.1858,7.60223110113058,5.56387932845089,0,159.245535072594,0,0,0,,8936
434,False,'00:00:00,4.00072583519163,0.000725835191622184,60.7948926682145,244542.950185111,5.42686909114277,48.637209118963,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 9:53:46 AM,7/26/2018 2:19:27 AM,155967,38.589,-92.1782,0.396354100445302,True,5,5,38.589,-92.1782,0.459408612871507,5.56387932845089,0,159.681651842138,0,0,0,,8936
436,False,'00:00:00,4.00100984087828,0.0010098408782735,60.799565446059,244561.746087686,5.42686909114277,-237.711959954996,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 10:49:28 AM,7/26/2018 3:15:16 AM,159316,38.5899,-92.1776,0.0708912897707463,True,5,5,38.5899,-92.1776,0.0374556681206268,5.56387932845089,0,159.764995444996,0,0,0,,8936
438,False,'00:00:00,4.00114049706242,0.00114049706241495,60.8017151471079,244570.393100838,5.42686909114277,-166.306596761228,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 12:56:39 PM,7/26/2018 5:22:31 AM,166951,38.5897,-92.1776,0.0812543644512529,True,5,5,38.5897,-92.1776,0.0316039365453193,5.56387932845089,0,159.778829589939,0,0,0,,8936
440,False,'00:00:00,4.00058054092375,0.000580540923748634,60.7925021251101,244533.334402639,5.42686909114277,42.8079461880391,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:07:04 PM,7/26/2018 5:32:41 AM,167561,38.589,-92.1783,0.252793332239892,True,5,5,38.589,-92.1783,0.0246104525785608,5.56387932845089,0,159.842910016501,0,0,0,,8936
442,False,'00:00:00,4.00967211136724,0.00967211136723304,60.942086767024,245135.027538864,5.35380253502376,1566.35486177969,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:19:11 PM,7/26/2018 5:42:47 AM,168167,38.5855,-92.1736,4.0885555269217,False,5,5,38.5855,-92.1736,4.40733574994729,5.56387932845089,0,160.198325797191,0,0,0,,8936
444,False,'00:00:00,4.03938318655701,0.0393831865570103,61.4309264642759,247101.348992641,5.6247880340627,5251.99174319298,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 12:54:11 PM,7/26/2018 5:52:48 AM,168768,38.578,-92.1563,6.44001587086304,False,5,5,38.578,-92.1563,7.29480824216406,5.6247880340627,0,161.268175017439,0,0,0,,8936
446,False,'00:00:00,4.03938318655701,0.0393831865570103,61.4309264642759,247101.348992641,5.6247880340627,5251.99174319298,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 12:54:11 PM,7/26/2018 5:58:14 AM,169094,38.5733,-92.1474,6.25999713849011,False,5,5,38.578,-92.1563,7.29480824216406,5.6247880340627,0,161.268175017439,0,0,0,off race course(1),8936
448,False,'00:00:00,4.03938318655701,0.0393831865570103,61.4309264642759,247101.348992641,5.6247880340627,5251.99174319298,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 12:54:11 PM,7/26/2018 6:08:17 AM,169697,38.5657,-92.1304,6.1292447643517,False,5,5,38.578,-92.1563,7.29480824216406,5.6247880340627,0,161.268175017439,0,0,0,off race course(1),8936
450,False,'00:00:00,4.03938318655701,0.0393831865570103,61.4309264642759,247101.348992641,5.6247880340627,5251.99174319298,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 12:54:11 PM,7/26/2018 6:18:20 AM,170300,38.561,-92.1114,6.21191903296358,False,5,5,38.578,-92.1563,7.29480824216406,5.6247880340627,0,161.268175017439,0,0,0,off race course(1),8936
452,False,'00:00:00,4.03938318655701,0.0393831865570103,61.4309264642759,247101.348992641,5.6247880340627,5251.99174319298,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 12:54:11 PM,7/26/2018 6:28:23 AM,170903,38.5598,-92.0916,6.40030707736614,False,5,5,38.578,-92.1563,7.29480824216406,5.6247880340627,0,161.268175017439,0,0,0,off race course(1),8936
454,False,'00:00:00,4.03938318655701,0.0393831865570103,61.4309264642759,247101.348992641,5.6247880340627,5251.99174319298,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 12:54:11 PM,7/26/2018 6:38:26 AM,171506,38.5583,-92.0712,6.71975241268366,False,5,5,38.578,-92.1563,7.29480824216406,5.6247880340627,0,161.268175017439,0,0,0,off race course(1),8936
456,False,'00:00:00,4.03938318655701,0.0393831865570103,61.4309264642759,247101.348992641,5.6247880340627,5251.99174319298,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 12:54:11 PM,7/26/2018 6:48:29 AM,172109,38.5585,-92.052,6.12157378739449,False,5,5,38.578,-92.1563,7.29480824216406,5.6247880340627,0,161.268175017439,0,0,0,off race course(1),8936
458,False,'00:00:00,4.03938318655701,0.0393831865570103,61.4309264642759,247101.348992641,5.6247880340627,5251.99174319298,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 12:54:11 PM,7/26/2018 6:58:32 AM,172712,38.564,-92.0325,6.58092630091646,False,5,5,38.578,-92.1563,7.29480824216406,5.6247880340627,0,161.268175017439,0,0,0,off race course(1),8936
460,False,'00:00:00,4.03938318655701,0.0393831865570103,61.4309264642759,247101.348992641,5.6247880340627,5251.99174319298,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 12:54:11 PM,7/26/2018 7:08:35 AM,173315,38.568,-92.0123,6.35775488190803,False,5,5,38.578,-92.1563,7.29480824216406,5.6247880340627,0,161.268175017439,0,0,0,off race course(1),8936
462,False,'00:00:00,4.03938318655701,0.0393831865570103,61.4309264642759,247101.348992641,5.6247880340627,5251.99174319298,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 12:54:11 PM,7/26/2018 7:18:38 AM,173918,38.5777,-91.9973,6.5515800200597,False,5,5,38.578,-92.1563,7.29480824216406,5.6247880340627,0,161.268175017439,0,0,0,off race course(1),8936
464,False,'00:00:00,4.03938318655701,0.0393831865570103,61.4309264642759,247101.348992641,5.6247880340627,5251.99174319298,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 12:54:11 PM,7/26/2018 7:28:41 AM,174521,38.5882,-91.9831,7.02393928812712,False,5,5,38.578,-92.1563,7.29480824216406,5.6247880340627,0,161.268175017439,0,0,0,off race course(1),8936
466,False,'00:00:00,4.03938318655701,0.0393831865570103,61.4309264642759,247101.348992641,5.6247880340627,5251.99174319298,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 12:54:11 PM,7/26/2018 7:38:44 AM,175124,38.5943,-91.963,6.94242996030378,False,5,5,38.578,-92.1563,7.29480824216406,5.6247880340627,0,161.268175017439,0,0,0,off race course(1),8936
468,False,'00:00:00,4.03938318655701,0.0393831865570103,61.4309264642759,247101.348992641,5.6247880340627,5251.99174319298,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 12:54:11 PM,7/26/2018 7:48:44 AM,175724,38.5969,-91.9435,6.58782258829042,False,5,5,38.578,-92.1563,7.29480824216406,5.6247880340627,0,161.268175017439,0,0,0,off race course(1),8936
470,False,'00:00:00,4.03938318655701,0.0393831865570103,61.4309264642759,247101.348992641,5.6247880340627,5251.99174319298,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 12:54:11 PM,7/26/2018 7:58:47 AM,176327,38.6066,-91.9303,5.6052592271478,False,5,5,38.578,-92.1563,7.29480824216406,5.6247880340627,0,161.268175017439,0,0,0,off race course(1),8936
472,False,'00:00:00,4.35719051339614,0.357190513396136,66.6598465368129,268134.292463711,5.69880618775839,4269.48746692601,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 12:48:42 PM,7/26/2018 8:10:24 AM,177024,38.6195,-91.9171,6.56014850633834,False,5,5,38.6195,-91.9171,5.69880618775839,5.69880618775839,0,174.517596150945,0,0,0,,8936
474,False,'00:00:00,4.37657061832372,0.376570618323719,66.9787096060555,269416.895528466,5.56738138127932,2139.30020907256,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 12:56:44 PM,7/26/2018 8:20:27 AM,177627,38.6281,-91.9007,6.06402221733486,False,5,5,38.6281,-91.9007,4.52475317074239,5.69880618775839,0,175.585012821057,0,0,0,,8936
476,False,'00:00:00,4.3880841037208,0.388084103720797,67.1681422899914,270178.874460545,5.43131205518231,-1201.92010013407,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:08:29 PM,7/26/2018 8:30:30 AM,178230,38.6393,-91.8892,6.18440787657771,False,5,5,38.6393,-91.8892,1.98744143511497,5.69880618775839,0,176.590658255767,0,0,0,,8936
478,False,'00:00:00,4.38880722705262,0.388807227052615,67.1800399203647,270226.731796975,5.43131205518231,-3690.7745085722,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:13:11 PM,7/26/2018 8:40:33 AM,178833,38.6535,-91.8815,6.48405449411529,False,5,5,38.6467,-91.8865,0.354482742956493,5.69880618775839,0,177.122902902304,0,0,0,off race course(1),8936
480,False,'00:00:00,4.38880722705262,0.388807227052615,67.1800399203647,270226.731796975,5.43131205518231,-3690.7745085722,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:13:11 PM,7/26/2018 8:50:37 AM,179437,38.6616,-91.8715,4.45349921877736,False,5,5,38.6467,-91.8865,0.354482742956493,5.69880618775839,0,177.122902902304,0,0,0,off race course(1),8936
482,False,'00:00:00,4.38880722705262,0.388807227052615,67.1800399203647,270226.731796975,5.43131205518231,-3690.7745085722,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:13:11 PM,7/26/2018 9:00:40 AM,180040,38.6704,-91.8583,6.02597377547485,False,5,5,38.6467,-91.8865,0.354482742956493,5.69880618775839,0,177.122902902304,0,0,0,off race course(1),8936
484,False,'00:00:00,4.38880722705262,0.388807227052615,67.1800399203647,270226.731796975,5.43131205518231,-3690.7745085722,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:13:11 PM,7/26/2018 9:10:43 AM,180643,38.6737,-91.8391,6.48242146596262,False,5,5,38.6467,-91.8865,0.354482742956493,5.69880618775839,0,177.122902902304,0,0,0,off race course(1),8936
486,False,'00:00:00,4.38880722705262,0.388807227052615,67.1800399203647,270226.731796975,5.43131205518231,-3690.7745085722,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:13:11 PM,7/26/2018 9:20:45 AM,181245,38.6799,-91.8235,5.95603103744061,False,5,5,38.6467,-91.8865,0.354482742956493,5.69880618775839,0,177.122902902304,0,0,0,off race course(1),8936
488,False,'00:00:00,4.38880722705262,0.388807227052615,67.1800399203647,270226.731796975,5.43131205518231,-3690.7745085722,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:13:11 PM,7/26/2018 9:30:46 AM,181846,38.6842,-91.8078,5.13406162279791,False,5,5,38.6467,-91.8865,0.354482742956493,5.69880618775839,0,177.122902902304,0,0,0,off race course(1),8936
490,False,'00:00:00,4.38880722705262,0.388807227052615,67.1800399203647,270226.731796975,5.43131205518231,-3690.7745085722,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:13:11 PM,7/26/2018 9:40:48 AM,182448,38.684,-91.7894,5.72703801418607,False,5,5,38.6467,-91.8865,0.354482742956493,5.69880618775839,0,177.122902902304,0,0,0,off race course(1),8936
492,False,'00:00:00,4.38880722705262,0.388807227052615,67.1800399203647,270226.731796975,5.43131205518231,-3690.7745085722,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:13:11 PM,7/26/2018 9:50:51 AM,183051,38.6828,-91.7716,5.93943920525316,False,5,5,38.6467,-91.8865,0.354482742956493,5.69880618775839,0,177.122902902304,0,0,0,off race course(1),8936
494,False,'00:00:00,4.38880722705262,0.388807227052615,67.1800399203647,270226.731796975,5.43131205518231,-3690.7745085722,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:13:11 PM,7/26/2018 10:00:54 AM,183654,38.6869,-91.7548,5.93087629981507,False,5,5,38.6467,-91.8865,0.354482742956493,5.69880618775839,0,177.122902902304,0,0,0,off race course(1),8936
496,False,'00:00:00,4.38880722705262,0.388807227052615,67.1800399203647,270226.731796975,5.43131205518231,-3690.7745085722,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:13:11 PM,7/26/2018 10:10:58 AM,184258,38.6969,-91.7438,5.63588354991843,False,5,5,38.6467,-91.8865,0.354482742956493,5.69880618775839,0,177.122902902304,0,0,0,off race course(1),8936
498,False,'00:00:00,4.38880722705262,0.388807227052615,67.1800399203647,270226.731796975,5.43131205518231,-3690.7745085722,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:13:11 PM,7/26/2018 10:21:01 AM,184861,38.7057,-91.7316,5.24881968112945,False,5,5,38.6467,-91.8865,0.354482742956493,5.69880618775839,0,177.122902902304,0,0,0,off race course(1),8936
500,False,'00:00:00,4.38880722705262,0.388807227052615,67.1800399203647,270226.731796975,5.43131205518231,-3690.7745085722,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:13:11 PM,7/26/2018 10:30:59 AM,185459,38.7083,-91.7149,5.41332780079601,False,5,5,38.6467,-91.8865,0.354482742956493,5.69880618775839,0,177.122902902304,0,0,0,off race course(1),8936
502,False,'00:00:00,4.38880722705262,0.388807227052615,67.1800399203647,270226.731796975,5.43131205518231,-3690.7745085722,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:13:11 PM,7/26/2018 10:41:01 AM,186061,38.7086,-91.6979,5.26613083630434,False,5,5,38.6467,-91.8865,0.354482742956493,5.69880618775839,0,177.122902902304,0,0,0,off race course(1),8936
504,False,'00:00:00,4.38880722705262,0.388807227052615,67.1800399203647,270226.731796975,5.43131205518231,-3690.7745085722,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:13:11 PM,7/26/2018 10:51:04 AM,186664,38.705,-91.6814,6.10239934414541,False,5,5,38.6467,-91.8865,0.354482742956493,5.69880618775839,0,177.122902902304,0,0,0,off race course(1),8936
506,False,'00:00:00,4.38880722705262,0.388807227052615,67.1800399203647,270226.731796975,5.43131205518231,-3690.7745085722,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:13:11 PM,7/26/2018 11:02:46 AM,187366,38.7013,-91.6623,5.74470780694618,False,5,5,38.6467,-91.8865,0.354482742956493,5.69880618775839,0,177.122902902304,0,0,0,off race course(1),8936
508,False,'00:00:00,4.38880722705262,0.388807227052615,67.1800399203647,270226.731796975,5.43131205518231,-3690.7745085722,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:13:11 PM,7/26/2018 11:12:46 AM,187966,38.7031,-91.6446,5.89282676500929,False,5,5,38.6467,-91.8865,0.354482742956493,5.69880618775839,0,177.122902902304,0,0,0,off race course(1),8936
510,False,'00:00:00,4.38880722705262,0.388807227052615,67.1800399203647,270226.731796975,5.43131205518231,-3690.7745085722,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:13:11 PM,7/26/2018 11:22:50 AM,188570,38.7026,-91.6271,5.54057403303772,False,5,5,38.6467,-91.8865,0.354482742956493,5.69880618775839,0,177.122902902304,0,0,0,off race course(1),8936
512,False,'00:00:00,4.38880722705262,0.388807227052615,67.1800399203647,270226.731796975,5.43131205518231,-3690.7745085722,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:13:11 PM,7/26/2018 11:32:53 AM,189173,38.6948,-91.6126,6.09429489414824,False,5,5,38.6467,-91.8865,0.354482742956493,5.69880618775839,0,177.122902902304,0,0,0,off race course(1),8936
514,False,'00:00:00,4.7805490642743,0.7805490642743,73.6254128961045,296152.766918588,5.19562120113974,-1021.2859064433,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:27:09 PM,7/26/2018 11:42:56 AM,189776,38.6852,-91.5978,6.57720897259308,False,5,5,38.6852,-91.5978,5.9765986623036,5.69880618775839,0,193.117477982449,0,0,0,,8936
516,False,'00:00:00,4.80511942222278,0.805119422222782,74.029671788258,297778.868352228,5.31017234804146,1217.42145344308,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:23:32 PM,7/26/2018 11:52:59 AM,190379,38.6817,-91.5803,5.55552454108448,False,5,5,38.6817,-91.5803,5.78818478678431,5.69880618775839,0,194.111386280846,0,0,0,,8936
518,False,'00:00:00,4.82995300295863,0.829953002958634,74.4382615148517,299422.390246441,5.41896948116748,3579.45260787649,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:20:27 PM,7/26/2018 12:03:02 PM,190982,38.6779,-91.5625,6.12934731693002,False,5,5,38.6779,-91.5625,6.0765436181322,5.69880618775839,0,195.115387893591,0,0,0,,8936
520,False,'00:00:00,4.85110297792539,0.851102977925394,74.7862444570238,300822.12584195,5.38512517779075,5161.93871936572,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:21:17 PM,7/26/2018 12:13:04 PM,191584,38.6759,-91.5471,4.3538380795701,False,5,5,38.6759,-91.5471,4.46652876355814,5.69880618775839,0,195.969002752262,0,0,0,,8936
522,False,'00:00:00,4.87078864763663,0.870788647636627,75.1101350183843,302124.951621156,5.3149542193198,3198.4202111233,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:23:00 PM,7/26/2018 12:23:01 PM,192181,38.6838,-91.5318,6.1357295768568,False,5,5,38.6838,-91.5318,4.65684276712199,5.69880618775839,0,196.963638256296,0,0,0,,8936
524,False,'00:00:00,4.89141815288809,0.891418152888087,75.4495546131707,303490.241786445,5.28126490661491,1267.71375134652,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:23:47 PM,7/26/2018 12:33:04 PM,192784,38.6917,-91.5159,5.96638413670891,False,5,5,38.6917,-91.5159,5.24509993361807,5.69880618775839,0,197.984329772298,0,0,0,,8936
526,False,'00:00:00,4.91285591881929,0.912855918819295,75.8022726127931,304909.023799628,5.27988895434436,318.324795814276,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:23:50 PM,7/26/2018 12:43:07 PM,193387,38.6969,-91.4997,5.81686670583733,False,5,5,38.6969,-91.4997,5.48152110457528,5.69880618775839,0,198.930345218995,0,0,0,,8936
528,False,'00:00:00,4.93687079522303,0.936870795223028,76.1973921039511,306498.362670094,5.36684353298667,-244.970425327199,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:22:11 PM,7/26/2018 12:53:10 PM,193990,38.7013,-91.4817,6.39132661400709,False,5,5,38.7013,-91.4817,6.2213553968813,5.69880618775839,0,199.948740397155,0,0,0,,8936
530,False,'00:00:00,4.96426797473616,0.96426797473616,76.6481610126227,308311.547198273,5.55672666407594,-210.037799979576,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:19:04 PM,7/26/2018 1:03:13 PM,194593,38.7044,-91.4613,6.98565814081597,False,5,5,38.7044,-91.4613,7.05615794735419,5.69880618775839,0,201.071514678776,0,0,0,,8936
