index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
400,False,'00:00:00,3.65680159115972,0.656801591159721,53.0012612640134,213193.645455848,5.76630171086738,-4401.15912386237,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:28:11 PM,7/25/2018 8:13:46 PM,134026,38.8156,-92.3836,7.4289355033391,False,4,4,38.8195,-92.4005,7.20848403663723,6.28209855767429,0,140.22021743156,0,0,0,off race course(1),0003
402,False,'00:00:00,3.65680159115972,0.656801591159721,53.0012612640134,213193.645455848,5.76630171086738,-4401.15912386237,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:28:11 PM,7/25/2018 9:23:00 PM,138180,38.8093,-92.3811,1.12232261844865,False,4,4,38.8195,-92.4005,7.20848403663723,6.28209855767429,0,140.22021743156,0,0,0,off race course(1),0003
404,False,'00:00:00,3.68865089204816,0.688650892048155,53.7234130949749,216098.447676467,5.76630171086738,-2948.99892772196,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:35:42 AM,7/25/2018 9:32:07 PM,138727,38.7951,-92.3814,6.14339504684424,False,4,4,38.7951,-92.3814,1.18722922179615,6.28209855767429,0,142.362450199308,0,0,0,,0003
406,False,'00:00:00,3.68583405161707,0.685834051617066,53.6595439858236,215841.538918312,5.76630171086738,1910.20139565857,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:46:51 AM,7/25/2018 9:41:36 PM,139296,38.7826,-92.3903,6.77227866603847,False,4,4,38.7826,-92.3903,2.21031668776957,6.28209855767429,0,143.361934027878,0,0,0,,0003
408,False,'00:00:00,3.68120100624018,0.68120100624018,53.5544942011025,215418.98394462,5.58496910010483,4543.46935561457,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:00:37 AM,7/25/2018 9:51:06 PM,139866,38.7737,-92.4048,6.55673866017821,False,4,4,38.7778,-92.3972,3.193338990588,6.28209855767429,0,143.860591605475,0,0,0,off race course(1),0003
410,False,'00:00:00,3.68120100624018,0.68120100624018,53.5544942011025,215418.98394462,5.58496910010483,4543.46935561457,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:00:37 AM,7/25/2018 10:00:07 PM,140407,38.76,-92.4096,7.09662534228345,False,4,4,38.7778,-92.3972,3.193338990588,6.28209855767429,0,143.860591605475,0,0,0,off race course(1),0003
412,False,'00:00:00,3.68120100624018,0.68120100624018,53.5544942011025,215418.98394462,5.58496910010483,4543.46935561457,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:00:37 AM,7/25/2018 10:09:16 PM,140956,38.7462,-92.4045,6.07046371166314,False,4,4,38.7778,-92.3972,3.193338990588,6.28209855767429,0,143.860591605475,0,0,0,off race course(1),0003
414,False,'00:00:00,3.68120100624018,0.68120100624018,53.5544942011025,215418.98394462,5.58496910010483,4543.46935561457,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:00:37 AM,7/25/2018 10:18:41 PM,141521,38.7362,-92.3915,6.41256738440751,False,4,4,38.7778,-92.3972,3.193338990588,6.28209855767429,0,143.860591605475,0,0,0,off race course(1),0003
416,False,'00:00:00,3.68120100624018,0.68120100624018,53.5544942011025,215418.98394462,5.58496910010483,4543.46935561457,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:00:37 AM,7/25/2018 10:27:40 PM,142060,38.7336,-92.3736,6.35925121091434,False,4,4,38.7778,-92.3972,3.193338990588,6.28209855767429,0,143.860591605475,0,0,0,off race course(1),0003
418,False,'00:00:00,3.68120100624018,0.68120100624018,53.5544942011025,215418.98394462,5.58496910010483,4543.46935561457,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:00:37 AM,7/25/2018 10:37:29 PM,142649,38.728,-92.3571,7.03743686243287,False,4,4,38.7778,-92.3972,3.193338990588,6.28209855767429,0,143.860591605475,0,0,0,off race course(1),0003
420,False,'00:00:00,3.68120100624018,0.68120100624018,53.5544942011025,215418.98394462,5.58496910010483,4543.46935561457,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:00:37 AM,7/25/2018 10:47:02 PM,143222,38.717,-92.3452,6.31380451151817,False,4,4,38.7778,-92.3972,3.193338990588,6.28209855767429,0,143.860591605475,0,0,0,off race course(1),0003
422,False,'00:00:00,3.68120100624018,0.68120100624018,53.5544942011025,215418.98394462,5.58496910010483,4543.46935561457,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:00:37 AM,7/25/2018 10:56:35 PM,143795,38.7034,-92.3448,6.12608577085817,False,4,4,38.7778,-92.3972,3.193338990588,6.28209855767429,0,143.860591605475,0,0,0,off race course(1),0003
424,False,'00:00:00,3.68120100624018,0.68120100624018,53.5544942011025,215418.98394462,5.58496910010483,4543.46935561457,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:00:37 AM,7/25/2018 11:05:36 PM,144336,38.6939,-92.3587,6.91468442633033,False,4,4,38.7778,-92.3972,3.193338990588,6.28209855767429,0,143.860591605475,0,0,0,off race course(1),0003
426,False,'00:00:00,3.68120100624018,0.68120100624018,53.5544942011025,215418.98394462,5.58496910010483,4543.46935561457,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:00:37 AM,7/25/2018 11:15:21 PM,144921,38.6807,-92.3602,5.80939192315356,False,4,4,38.7778,-92.3972,3.193338990588,6.28209855767429,0,143.860591605475,0,0,0,off race course(1),0003
428,False,'00:00:00,3.68120100624018,0.68120100624018,53.5544942011025,215418.98394462,5.58496910010483,4543.46935561457,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:00:37 AM,7/25/2018 11:23:24 PM,145404,38.6741,-92.3441,7.11725319225698,False,4,4,38.7778,-92.3972,3.193338990588,6.28209855767429,0,143.860591605475,0,0,0,off race course(1),0003
430,False,'00:00:00,3.68120100624018,0.68120100624018,53.5544942011025,215418.98394462,5.58496910010483,4543.46935561457,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:00:37 AM,7/25/2018 11:32:14 PM,145934,38.6709,-92.3261,6.77469542804278,False,4,4,38.7778,-92.3972,3.193338990588,6.28209855767429,0,143.860591605475,0,0,0,off race course(1),0003
432,False,'00:00:00,3.68120100624018,0.68120100624018,53.5544942011025,215418.98394462,5.58496910010483,4543.46935561457,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:00:37 AM,7/25/2018 11:41:10 PM,146470,38.669,-92.3078,6.76877609144083,False,4,4,38.7778,-92.3972,3.193338990588,6.28209855767429,0,143.860591605475,0,0,0,off race course(1),0003
434,False,'00:00:00,3.68120100624018,0.68120100624018,53.5544942011025,215418.98394462,5.58496910010483,4543.46935561457,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:00:37 AM,7/25/2018 11:49:57 PM,146997,38.6659,-92.2899,6.81805812982928,False,4,4,38.7778,-92.3972,3.193338990588,6.28209855767429,0,143.860591605475,0,0,0,off race course(1),0003
436,False,'00:00:00,3.68120100624018,0.68120100624018,53.5544942011025,215418.98394462,5.58496910010483,4543.46935561457,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:00:37 AM,7/25/2018 11:58:43 PM,147523,38.6577,-92.2748,6.79946305072951,False,4,4,38.7778,-92.3972,3.193338990588,6.28209855767429,0,143.860591605475,0,0,0,off race course(1),0003
438,False,'00:00:00,3.88433665183126,0.884336651831258,58.160396820787,233945.885884063,4.90920278473086,5222.12721897173,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:27:20 AM,7/26/2018 12:07:14 AM,148034,38.6468,-92.2627,7.17487340092961,False,4,4,38.6468,-92.2627,4.90920278473086,6.28209855767429,0,155.467117280742,0,0,0,,0003
440,False,'00:00:00,3.90413484659571,0.904134846595706,58.6093015753674,235751.571990564,5.2507550835111,1958.70117871794,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:17:59 AM,7/26/2018 12:15:55 AM,148555,38.644,-92.245,7.00843171570518,False,4,4,38.644,-92.245,7.68493226373198,6.28209855767429,0,156.459918800541,0,0,0,,0003
442,False,'00:00:00,3.92254642559809,0.922546425598085,59.026766170086,237430.792384084,5.51785525815876,-2433.27011394055,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:11:54 AM,7/26/2018 12:24:11 AM,149051,38.6455,-92.2267,7.22762502642432,False,4,4,38.6455,-92.2267,7.83263530359681,6.28209855767429,0,157.457006029852,0,0,0,,0003
444,False,'00:00:00,3.94248627338549,0.942486273385487,59.4788827687896,239249.397895538,5.78366877895303,-4306.61887184554,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:06:47 AM,7/26/2018 12:32:59 AM,149579,38.6385,-92.2109,6.82654277774403,False,4,4,38.6385,-92.2109,7.58511705086214,6.28209855767429,0,158.448341527429,0,0,0,,0003
446,False,'00:00:00,3.95724219765701,0.95724219765701,59.8134589583122,240595.205822103,5.76360822674964,-3158.80448161732,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:07:06 AM,7/26/2018 12:41:53 AM,150113,38.6257,-92.2027,7.14460585376517,False,4,4,38.6257,-92.2027,5.06007795188193,6.28209855767429,0,159.450697096637,0,0,0,,0003
448,False,'00:00:00,3.9640799793238,0.964079979323799,59.9684989878464,241218.842850726,5.62603158983728,149.045971350715,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:12:03 AM,7/26/2018 12:50:21 AM,150621,38.6114,-92.2027,7.08187041080571,False,4,4,38.6114,-92.2027,2.00354870386067,6.28209855767429,0,160.444610326526,0,0,0,,0003
450,False,'00:00:00,3.97593246651658,0.97593246651658,60.2372425737009,242299.844007959,5.52425303843061,2098.23727970774,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:13:42 AM,7/26/2018 12:58:54 AM,151134,38.598,-92.1975,6.95005240169668,False,4,4,38.598,-92.1975,6.33320010239947,6.28209855767429,0,161.446962870532,0,0,0,,0003
452,False,'00:00:00,3.9950252447162,0.995025244716199,60.6701526957565,244041.192890508,5.7087541825228,1196.52975315088,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:11:11 AM,7/26/2018 1:08:14 AM,151694,38.5886,-92.1836,6.24713138032377,False,4,4,38.5886,-92.1836,6.95038659780795,6.28209855767429,0,162.442682424599,0,0,0,,0003
454,False,'00:00:00,3.99903490956514,0.999034909565142,60.761067935069,244406.892702819,5.7087541825228,-9.46565197515732,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 9:01:54 AM,7/26/2018 1:49:07 AM,154147,38.5897,-92.1793,0.0900479338719499,True,5,4,38.5897,-92.1793,0.0959726328050284,6.28209855767429,0,162.732724272349,0,0,0,,0003
456,False,'00:00:00,3.99981951752487,0.999819517524867,60.7788581552275,244478.452544955,5.51966513038528,1182.09170839064,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 9:49:52 AM,7/26/2018 2:22:45 AM,156165,38.5856,-92.1804,3.66550489210817,True,5,4,38.5856,-92.1804,3.97095545390666,6.28209855767429,0,163.854105246724,0,0,0,,0003
458,False,'00:00:00,4.01173629459258,0.0117362945925807,60.9760490082591,245271.638137255,5.51966513038528,3006.8617884692,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 10:43:34 AM,7/26/2018 3:21:48 AM,159708,38.5814,-92.174,1.93417272465749,False,5,5,38.5814,-92.174,1.6283440390303,6.28209855767429,0,164.772582385617,0,0,0,,0003
460,False,'00:00:00,4.01152751838262,0.0115275183826218,60.9726139895458,245257.821029054,5.51966513038528,2965.33029477025,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:41:41 PM,7/26/2018 6:19:50 AM,170390,38.5815,-92.1741,0.478129613506143,False,5,5,38.5815,-92.1741,0.407406915691928,6.28209855767429,0,166.044808650533,0,0,0,,0003
462,False,'00:00:00,4.01119000309003,0.0111900030900304,60.9670608120726,245235.48378422,5.23286202655554,2852.39300802149,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 2:22:18 PM,7/26/2018 6:36:04 AM,171364,38.5818,-92.1742,4.97750906993146,False,5,5,38.5818,-92.1742,4.2914389789729,6.28209855767429,0,167.368885273753,0,0,0,,0003
464,False,'00:00:00,4.0119450410878,0.0119450410877968,60.9794835380724,245285.453278892,5.09725711271582,3048.39326706145,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 2:48:08 PM,7/26/2018 6:49:52 AM,172192,38.5813,-92.1739,4.93246470978084,False,5,5,38.5813,-92.1739,4.1326853200091,6.28209855767429,0,168.614021450021,0,0,0,,0003
466,False,'00:00:00,4.01303507585777,0.0130350758577645,60.9974180040431,245357.593339118,5.09725711271582,2165.27210977857,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 4:58:45 PM,7/26/2018 9:01:00 AM,180060,38.5841,-92.1719,0.431532203876591,False,5,5,38.5841,-92.1719,0.460261144995505,6.28209855767429,0,169.775630275285,0,0,0,,0003
468,False,'00:00:00,4.02599250740555,0.0259925074055517,61.210608098125,246215.134692822,5.15470171985548,4245.38362390113,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 4:52:42 PM,7/26/2018 9:12:13 AM,180733,38.5758,-92.157,5.23193942082409,False,5,5,38.5794,-92.165,5.83059252300932,6.28209855767429,0,170.27048793208,0,0,0,off race course(1),0003
470,False,'00:00:00,4.02599250740555,0.0259925074055517,61.210608098125,246215.134692822,5.15470171985548,4245.38362390113,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 4:52:42 PM,7/26/2018 9:20:58 AM,181258,38.5693,-92.1408,7.5556538511085,False,5,5,38.5794,-92.165,5.83059252300932,6.28209855767429,0,170.27048793208,0,0,0,off race course(1),0003
472,False,'00:00:00,4.02599250740555,0.0259925074055517,61.210608098125,246215.134692822,5.15470171985548,4245.38362390113,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 4:52:42 PM,7/26/2018 9:29:48 AM,181788,38.5633,-92.1241,6.57117704368635,False,5,5,38.5794,-92.165,5.83059252300932,6.28209855767429,0,170.27048793208,0,0,0,off race course(1),0003
474,False,'00:00:00,4.02599250740555,0.0259925074055517,61.210608098125,246215.134692822,5.15470171985548,4245.38362390113,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 4:52:42 PM,7/26/2018 9:39:49 AM,182389,38.5597,-92.1063,6.80325403159895,False,5,5,38.5794,-92.165,5.83059252300932,6.28209855767429,0,170.27048793208,0,0,0,off race course(1),0003
476,False,'00:00:00,4.02599250740555,0.0259925074055517,61.210608098125,246215.134692822,5.15470171985548,4245.38362390113,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 4:52:42 PM,7/26/2018 9:49:30 AM,182970,38.5591,-92.0879,5.48062633990294,False,5,5,38.5794,-92.165,5.83059252300932,6.28209855767429,0,170.27048793208,0,0,0,off race course(1),0003
478,False,'00:00:00,4.02599250740555,0.0259925074055517,61.210608098125,246215.134692822,5.15470171985548,4245.38362390113,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 4:52:42 PM,7/26/2018 9:58:19 AM,183499,38.5579,-92.0697,6.99902521496258,False,5,5,38.5794,-92.165,5.83059252300932,6.28209855767429,0,170.27048793208,0,0,0,off race course(1),0003
480,False,'00:00:00,4.02599250740555,0.0259925074055517,61.210608098125,246215.134692822,5.15470171985548,4245.38362390113,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 4:52:42 PM,7/26/2018 10:06:34 AM,183994,38.558,-92.0515,6.80853983066539,False,5,5,38.5794,-92.165,5.83059252300932,6.28209855767429,0,170.27048793208,0,0,0,off race course(1),0003
482,False,'00:00:00,4.02599250740555,0.0259925074055517,61.210608098125,246215.134692822,5.15470171985548,4245.38362390113,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 4:52:42 PM,7/26/2018 10:15:17 AM,184517,38.5631,-92.0343,7.31173950916496,False,5,5,38.5794,-92.165,5.83059252300932,6.28209855767429,0,170.27048793208,0,0,0,off race course(1),0003
484,False,'00:00:00,4.02599250740555,0.0259925074055517,61.210608098125,246215.134692822,5.15470171985548,4245.38362390113,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 4:52:42 PM,7/26/2018 10:23:43 AM,185023,38.5665,-92.0165,6.89891409016849,False,5,5,38.5794,-92.165,5.83059252300932,6.28209855767429,0,170.27048793208,0,0,0,off race course(1),0003
486,False,'00:00:00,4.02599250740555,0.0259925074055517,61.210608098125,246215.134692822,5.15470171985548,4245.38362390113,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 4:52:42 PM,7/26/2018 10:32:47 AM,185567,38.5741,-92.0012,6.95632722531385,False,5,5,38.5794,-92.165,5.83059252300932,6.28209855767429,0,170.27048793208,0,0,0,off race course(1),0003
488,False,'00:00:00,4.02599250740555,0.0259925074055517,61.210608098125,246215.134692822,5.15470171985548,4245.38362390113,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 4:52:42 PM,7/26/2018 10:41:16 AM,186076,38.584,-91.9878,7.34769104096429,False,5,5,38.5794,-92.165,5.83059252300932,6.28209855767429,0,170.27048793208,0,0,0,off race course(1),0003
490,False,'00:00:00,4.02599250740555,0.0259925074055517,61.210608098125,246215.134692822,5.15470171985548,4245.38362390113,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 4:52:42 PM,7/26/2018 10:49:36 AM,186576,38.5922,-91.9728,7.2510927238724,False,5,5,38.5794,-92.165,5.83059252300932,6.28209855767429,0,170.27048793208,0,0,0,off race course(1),0003
492,False,'00:00:00,4.02599250740555,0.0259925074055517,61.210608098125,246215.134692822,5.15470171985548,4245.38362390113,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 4:52:42 PM,7/26/2018 11:01:42 AM,187302,38.5944,-91.9548,4.85613794023714,False,5,5,38.5794,-92.165,5.83059252300932,6.28209855767429,0,170.27048793208,0,0,0,off race course(1),0003
494,False,'00:00:00,4.02599250740555,0.0259925074055517,61.210608098125,246215.134692822,5.15470171985548,4245.38362390113,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 4:52:42 PM,7/26/2018 11:11:22 AM,187882,38.5988,-91.9379,5.80589345990871,False,5,5,38.5794,-92.165,5.83059252300932,6.28209855767429,0,170.27048793208,0,0,0,off race course(1),0003
496,False,'00:00:00,4.02599250740555,0.0259925074055517,61.210608098125,246215.134692822,5.15470171985548,4245.38362390113,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 4:52:42 PM,7/26/2018 11:20:21 AM,188421,38.6101,-91.9264,6.85027198133948,False,5,5,38.5794,-92.165,5.83059252300932,6.28209855767429,0,170.27048793208,0,0,0,off race course(1),0003
498,False,'00:00:00,4.36051913543463,0.360519135434629,66.7146127335651,268354.585431367,5.77074453363156,3930.2680418433,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 4:02:56 PM,7/26/2018 11:29:31 AM,188971,38.6209,-91.9143,6.5080400093723,False,5,5,38.6209,-91.9143,5.77074453363156,6.28209855767429,0,184.127396318683,0,0,0,,0003
500,False,'00:00:00,4.37889339320413,0.378893393204129,67.0169264851846,269570.62009247,5.71532265483812,2064.02076040102,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 4:06:13 PM,7/26/2018 11:38:05 AM,189485,38.6286,-91.8989,6.66546433954499,False,5,5,38.6286,-91.8989,5.62479031723386,6.28209855767429,0,185.121014312902,0,0,0,,0003
502,False,'00:00:00,4.38823123559703,0.388231235597031,67.1705630674751,270188.611858566,5.54094378567702,-1536.23259912385,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 4:20:49 PM,7/26/2018 11:48:24 AM,190104,38.6403,-91.8888,6.11181598606133,False,5,5,38.6403,-91.8888,0.907938947811096,6.28209855767429,0,186.123936348369,0,0,0,,0003
504,False,'00:00:00,4.38770224832848,0.387702248328473,67.1618595798174,270153.602724487,5.54094378567702,-3939.54915571551,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 4:26:26 PM,7/26/2018 11:58:56 AM,190736,38.6538,-91.8829,5.86344994614081,False,5,5,38.6473,-91.8871,0.242455680419714,6.28209855767429,0,186.616765772433,0,0,0,off race course(1),0003
506,False,'00:00:00,4.38770224832848,0.387702248328473,67.1618595798174,270153.602724487,5.54094378567702,-3939.54915571551,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 4:26:26 PM,7/26/2018 12:13:06 PM,191586,38.6681,-91.8627,6.76947923489542,False,5,5,38.6473,-91.8871,0.242455680419714,6.28209855767429,0,186.616765772433,0,0,0,off race course(1),0003
508,False,'00:00:00,4.38770224832848,0.387702248328473,67.1618595798174,270153.602724487,5.54094378567702,-3939.54915571551,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 4:26:26 PM,7/26/2018 12:26:52 PM,192412,38.6735,-91.836,6.48030051980635,False,5,5,38.6473,-91.8871,0.242455680419714,6.28209855767429,0,186.616765772433,0,0,0,off race course(1),0003
510,False,'00:00:00,4.38770224832848,0.387702248328473,67.1618595798174,270153.602724487,5.54094378567702,-3939.54915571551,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 4:26:26 PM,7/26/2018 12:55:33 PM,194133,38.6812,-91.7753,7.0678968414205,False,5,5,38.6473,-91.8871,0.242455680419714,6.28209855767429,0,186.616765772433,0,0,0,off race course(1),0003
512,False,'00:00:00,4.38770224832848,0.387702248328473,67.1618595798174,270153.602724487,5.54094378567702,-3939.54915571551,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 4:26:26 PM,7/26/2018 2:21:13 PM,199273,38.6853,-91.7576,7.1007579579297,False,5,5,38.6473,-91.8871,0.242455680419714,6.28209855767429,0,186.616765772433,0,0,0,off race course(1),0003
514,False,'00:00:00,4.38770224832848,0.387702248328473,67.1618595798174,270153.602724487,5.54094378567702,-3939.54915571551,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 4:26:26 PM,7/26/2018 2:29:45 PM,199785,38.6953,-91.7443,7.08326895481282,False,5,5,38.6473,-91.8871,0.242455680419714,6.28209855767429,0,186.616765772433,0,0,0,off race course(1),0003
516,False,'00:00:00,4.38770224832848,0.387702248328473,67.1618595798174,270153.602724487,5.54094378567702,-3939.54915571551,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 4:26:26 PM,7/26/2018 2:41:54 PM,200514,38.7077,-91.7228,7.3856016250171,False,5,5,38.6473,-91.8871,0.242455680419714,6.28209855767429,0,186.616765772433,0,0,0,off race course(1),0003
518,False,'00:00:00,4.38770224832848,0.387702248328473,67.1618595798174,270153.602724487,5.54094378567702,-3939.54915571551,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 4:26:26 PM,7/26/2018 2:50:06 PM,201006,38.7091,-91.7045,7.42430803712205,False,5,5,38.6473,-91.8871,0.242455680419714,6.28209855767429,0,186.616765772433,0,0,0,off race course(1),0003
520,False,'00:00:00,4.38770224832848,0.387702248328473,67.1618595798174,270153.602724487,5.54094378567702,-3939.54915571551,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 4:26:26 PM,7/26/2018 2:58:50 PM,201530,38.7067,-91.6863,6.75246244624083,False,5,5,38.6473,-91.8871,0.242455680419714,6.28209855767429,0,186.616765772433,0,0,0,off race course(1),0003
522,False,'00:00:00,4.38770224832848,0.387702248328473,67.1618595798174,270153.602724487,5.54094378567702,-3939.54915571551,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 4:26:26 PM,7/26/2018 3:07:36 PM,202056,38.7024,-91.6688,6.90718037194393,False,5,5,38.6473,-91.8871,0.242455680419714,6.28209855767429,0,186.616765772433,0,0,0,off race course(1),0003
524,False,'00:00:00,4.38770224832848,0.387702248328473,67.1618595798174,270153.602724487,5.54094378567702,-3939.54915571551,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 4:26:26 PM,7/26/2018 3:15:50 PM,202550,38.7019,-91.6506,7.38488271275152,False,5,5,38.6473,-91.8871,0.242455680419714,6.28209855767429,0,186.616765772433,0,0,0,off race course(1),0003
526,False,'00:00:00,4.38770224832848,0.387702248328473,67.1618595798174,270153.602724487,5.54094378567702,-3939.54915571551,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 4:26:26 PM,7/26/2018 3:24:28 PM,203068,38.7034,-91.6323,6.8162938804782,False,5,5,38.6473,-91.8871,0.242455680419714,6.28209855767429,0,186.616765772433,0,0,0,off race course(1),0003
528,False,'00:00:00,4.38770224832848,0.387702248328473,67.1618595798174,270153.602724487,5.54094378567702,-3939.54915571551,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 4:26:26 PM,7/26/2018 3:33:02 PM,203582,38.6976,-91.6156,6.64028081797346,False,5,5,38.6473,-91.8871,0.242455680419714,6.28209855767429,0,186.616765772433,0,0,0,off race course(1),0003
530,False,'00:00:00,4.79739720441455,0.797397204414547,73.9026172609015,297267.80093208,4.58460720625336,1038.89035636171,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 5:39:08 PM,7/26/2018 3:50:06 PM,204606,38.6813,-91.586,7.06098078160681,False,5,5,38.6813,-91.586,6.60403261075044,6.28209855767429,0,203.443517059036,0,0,0,,0003
532,False,'00:00:00,4.82270392349162,0.822703923491624,74.3189915864033,298942.635798476,4.94465542824135,2541.24374079268,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 5:26:32 PM,7/26/2018 3:58:04 PM,205084,38.68,-91.5676,7.64441870667823,False,5,5,38.68,-91.5676,7.94228900678856,6.28209855767429,0,204.441341205309,0,0,0,,0003
