index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
400,False,'00:00:00,4.02904115366064,0.0290411536606418,61.260767821489,246416.898462665,6.36879603217555,4004.10754583782,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 2:47:50 AM,7/25/2018 10:12:03 PM,137523,38.5949,-91.9587,7.59130744784942,False,5,5,38.5805,-92.1624,8.94816678998587,8.17525860151231,0,162.226315087094,0,0,0,off race course(1),0644
402,False,'00:00:00,4.02904115366064,0.0290411536606418,61.260767821489,246416.898462665,6.36879603217555,4004.10754583782,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 2:47:50 AM,7/25/2018 10:22:05 PM,138125,38.6,-91.9377,6.77837373214701,False,5,5,38.5805,-92.1624,8.94816678998587,8.17525860151231,0,162.226315087094,0,0,0,off race course(1),0644
404,False,'00:00:00,4.02904115366064,0.0290411536606418,61.260767821489,246416.898462665,6.36879603217555,4004.10754583782,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 2:47:50 AM,7/25/2018 10:32:08 PM,138728,38.6142,-91.9238,7.21066051111707,False,5,5,38.5805,-92.1624,8.94816678998587,8.17525860151231,0,162.226315087094,0,0,0,off race course(1),0644
406,False,'00:00:00,4.36930401665231,0.369304016652307,66.8591513827864,268935.98143595,6.39839103667105,2896.45942454688,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 2:45:23 AM,7/25/2018 10:42:11 PM,139331,38.625,-91.9068,7.35967786868816,False,5,5,38.625,-91.9068,5.44251452973552,8.17525860151231,0,176.431137955527,0,0,0,,0644
408,False,'00:00:00,4.38648264934198,0.386482649341976,67.141793379065,270072.887919088,6.09225341073901,-42.0155736999559,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 3:00:42 AM,7/25/2018 10:52:14 PM,139934,38.6357,-91.8914,6.6510435407328,False,5,5,38.6357,-91.8914,3.38611674339965,8.17525860151231,0,177.55480772874,0,0,0,,0644
410,False,'00:00:00,4.38986968320374,0.389869683203741,67.1975206321849,270297.046664758,6.09225341073901,-4975.13323669605,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 3:09:23 AM,7/25/2018 11:02:17 PM,140537,38.6506,-91.8846,6.94447450402922,False,5,5,38.6506,-91.8846,0.421936311204857,8.17525860151231,0,178.651283497255,0,0,0,,0644
412,False,'00:00:00,4.38986968320374,0.389869683203741,67.1975206321849,270297.046664758,6.09225341073901,-4975.13323669605,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 3:09:23 AM,7/25/2018 11:12:19 PM,141139,38.6642,-91.8709,6.93985475252978,False,5,5,38.6506,-91.8846,0.421936311204857,8.17525860151231,0,178.651283497255,0,0,0,off race course(1),0644
414,False,'00:00:00,4.38986968320374,0.389869683203741,67.1975206321849,270297.046664758,6.09225341073901,-4975.13323669605,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 3:09:23 AM,7/25/2018 11:22:21 PM,141741,38.6715,-91.8518,7.08743124156983,False,5,5,38.6506,-91.8846,0.421936311204857,8.17525860151231,0,178.651283497255,0,0,0,off race course(1),0644
416,False,'00:00:00,4.38986968320374,0.389869683203741,67.1975206321849,270297.046664758,6.09225341073901,-4975.13323669605,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 3:09:23 AM,7/25/2018 11:32:24 PM,142344,38.6761,-91.8314,6.78328473658041,False,5,5,38.6506,-91.8846,0.421936311204857,8.17525860151231,0,178.651283497255,0,0,0,off race course(1),0644
418,False,'00:00:00,4.38986968320374,0.389869683203741,67.1975206321849,270297.046664758,6.09225341073901,-4975.13323669605,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 3:09:23 AM,7/25/2018 11:42:27 PM,142947,38.6833,-91.8118,7.0937037912533,False,5,5,38.6506,-91.8846,0.421936311204857,8.17525860151231,0,178.651283497255,0,0,0,off race course(1),0644
420,False,'00:00:00,4.38986968320374,0.389869683203741,67.1975206321849,270297.046664758,6.09225341073901,-4975.13323669605,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 3:09:23 AM,7/25/2018 11:52:30 PM,143550,38.6835,-91.7885,7.59753549961457,False,5,5,38.6506,-91.8846,0.421936311204857,8.17525860151231,0,178.651283497255,0,0,0,off race course(1),0644
422,False,'00:00:00,4.38986968320374,0.389869683203741,67.1975206321849,270297.046664758,6.09225341073901,-4975.13323669605,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 3:09:23 AM,7/26/2018 12:12:35 AM,144755,38.6812,-91.7731,0.863282897501823,False,5,5,38.6506,-91.8846,0.421936311204857,8.17525860151231,0,178.651283497255,0,0,0,off race course(1),0644
424,False,'00:00:00,4.38986968320374,0.389869683203741,67.1975206321849,270297.046664758,6.09225341073901,-4975.13323669605,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 3:09:23 AM,7/26/2018 12:22:38 AM,145358,38.6829,-91.7687,3.10800371363685,False,5,5,38.6506,-91.8846,0.421936311204857,8.17525860151231,0,178.651283497255,0,0,0,off race course(1),0644
426,False,'00:00:00,4.38986968320374,0.389869683203741,67.1975206321849,270297.046664758,6.09225341073901,-4975.13323669605,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 3:09:23 AM,7/26/2018 12:32:41 AM,145961,38.6904,-91.7504,6.90852852375346,False,5,5,38.6506,-91.8846,0.421936311204857,8.17525860151231,0,178.651283497255,0,0,0,off race course(1),0644
428,False,'00:00:00,4.38986968320374,0.389869683203741,67.1975206321849,270297.046664758,6.09225341073901,-4975.13323669605,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 3:09:23 AM,7/26/2018 12:45:08 AM,146708,38.7036,-91.7337,6.08182787680347,False,5,5,38.6506,-91.8846,0.421936311204857,8.17525860151231,0,178.651283497255,0,0,0,off race course(1),0644
430,False,'00:00:00,4.38986968320374,0.389869683203741,67.1975206321849,270297.046664758,6.09225341073901,-4975.13323669605,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 3:09:23 AM,7/26/2018 12:55:10 AM,147310,38.7084,-91.7145,6.87100564455959,False,5,5,38.6506,-91.8846,0.421936311204857,8.17525860151231,0,178.651283497255,0,0,0,off race course(1),0644
432,False,'00:00:00,4.38986968320374,0.389869683203741,67.1975206321849,270297.046664758,6.09225341073901,-4975.13323669605,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 3:09:23 AM,7/26/2018 1:05:13 AM,147913,38.7077,-91.693,7.06033209562747,False,5,5,38.6506,-91.8846,0.421936311204857,8.17525860151231,0,178.651283497255,0,0,0,off race course(1),0644
434,False,'00:00:00,4.38986968320374,0.389869683203741,67.1975206321849,270297.046664758,6.09225341073901,-4975.13323669605,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 3:09:23 AM,7/26/2018 1:15:15 AM,148515,38.7021,-91.6717,7.2323136564263,False,5,5,38.6506,-91.8846,0.421936311204857,8.17525860151231,0,178.651283497255,0,0,0,off race course(1),0644
436,False,'00:00:00,4.38986968320374,0.389869683203741,67.1975206321849,270297.046664758,6.09225341073901,-4975.13323669605,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 3:09:23 AM,7/26/2018 1:25:18 AM,149118,38.702,-91.6511,6.90174773107395,False,5,5,38.6506,-91.8846,0.421936311204857,8.17525860151231,0,178.651283497255,0,0,0,off race course(1),0644
438,False,'00:00:00,4.38986968320374,0.389869683203741,67.1975206321849,270297.046664758,6.09225341073901,-4975.13323669605,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 3:09:23 AM,7/26/2018 1:35:21 AM,149721,38.7033,-91.6297,6.87381829124994,False,5,5,38.6506,-91.8846,0.421936311204857,8.17525860151231,0,178.651283497255,0,0,0,off race course(1),0644
440,False,'00:00:00,4.38986968320374,0.389869683203741,67.1975206321849,270297.046664758,6.09225341073901,-4975.13323669605,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 3:09:23 AM,7/26/2018 1:45:24 AM,150324,38.6949,-91.6123,6.72708848208898,False,5,5,38.6506,-91.8846,0.421936311204857,8.17525860151231,0,178.651283497255,0,0,0,off race course(1),0644
442,False,'00:00:00,4.78290662072154,0.782906620721537,73.6642020403062,296308.793376435,5.63269204697837,-609.221591694937,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 3:30:32 AM,7/26/2018 1:55:27 AM,150927,38.6843,-91.5962,6.78046511883857,False,5,5,38.6843,-91.5962,6.33553092992293,8.17525860151231,0,194.552722786792,0,0,0,,0644
444,False,'00:00:00,4.81135896060285,0.811358960602849,74.1323316224519,298191.809927045,5.82093195841444,1685.70016774431,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 3:25:27 AM,7/26/2018 2:05:30 AM,151530,38.6811,-91.5758,6.90729649167453,False,5,5,38.6811,-91.5758,7.17928615908289,8.17525860151231,0,195.694017051801,0,0,0,,0644
446,False,'00:00:00,4.83761805830591,0.837618058305913,74.5643755417406,299929.67457316,5.90492482559497,4389.86436665223,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 3:23:24 AM,7/26/2018 2:15:33 AM,152133,38.6765,-91.557,5.96859832952183,False,5,5,38.6765,-91.557,5.92998195248055,8.17525860151231,0,196.759893773612,0,0,0,,0644
448,False,'00:00:00,4.86428456249786,0.864284562497857,75.0031225662994,301694.501963449,5.99252801612182,4055.6342871137,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 3:21:28 AM,7/26/2018 2:25:36 AM,152736,38.6806,-91.5369,7.22618458878752,False,5,5,38.6806,-91.5369,6.30254613428909,8.17525860151231,0,197.915872660802,0,0,0,,0644
450,False,'00:00:00,4.88687257855195,0.886872578551951,75.3747657619386,303189.409175043,5.93301672887494,1714.60854922645,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 3:22:41 AM,7/26/2018 2:35:39 AM,153339,38.6899,-91.5194,7.02337660160532,False,5,5,38.6899,-91.5194,5.99982447877662,8.17525860151231,0,199.061744859826,0,0,0,,0644
452,False,'00:00:00,4.91261411386197,0.912614113861972,75.7982941683451,304893.020801683,5.98811986752071,414.367742658678,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 3:21:41 AM,7/26/2018 2:45:41 AM,153941,38.6966,-91.4999,6.93820151017642,False,5,5,38.6966,-91.4999,6.3679234082486,8.17525860151231,0,200.212035049594,0,0,0,,0644
454,False,'00:00:00,4.95404314368806,0.954043143688055,76.4799307051673,307634.853254256,6.15111706118002,-314.044342106018,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 3:19:11 AM,7/26/2018 3:00:45 AM,154845,38.7035,-91.4689,6.73354479161841,False,5,5,38.7035,-91.4689,6.73671814560577,8.17525860151231,0,201.95488713504,0,0,0,,0644
456,False,'00:00:00,4.98232487318693,0.98232487318693,76.9452532152981,309506.578565722,6.26023197415058,-634.163051858094,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 3:17:45 AM,7/26/2018 3:10:48 AM,155448,38.7077,-91.4478,6.92855580818134,False,5,5,38.7077,-91.4478,6.83420438299621,8.17525860151231,0,203.130329055517,0,0,0,,0644
458,False,'00:00:00,4.99998929702529,0.999989297025291,77.2358879885642,310675.635401939,6.28657549570816,-115.702307605836,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 9:13:47 AM,7/26/2018 3:45:55 AM,157555,38.7083,-91.4347,0.33470023076991,True,6,5,38.7083,-91.4347,0.343373452550347,8.17525860151231,0,203.839738008547,0,0,0,,0644
460,False,'00:00:00,5.03064600010921,0.0306460001092139,77.6572798611768,312370.652979733,6.3008148715461,-2136.15937519594,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 9:13:02 AM,7/26/2018 3:55:56 AM,158156,38.7102,-91.4156,8.31272057394547,False,6,6,38.7102,-91.4156,8.49623712619895,8.17525860151231,0,204.897771054605,0,0,0,,0644
462,False,'00:00:00,5.06495350976159,0.0649535097615934,78.1288214727138,314267.394165701,6.4034364198195,-2434.70147622341,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 9:06:56 AM,7/26/2018 4:05:58 AM,158758,38.7068,-91.3944,6.93131766136181,False,6,6,38.7068,-91.3944,6.92424025127046,8.17525860151231,0,206.066841325038,0,0,0,,0644
464,False,'00:00:00,5.09896656988129,0.0989665698812886,78.5963160050962,316147.856275703,6.48160620050683,-1971.56733207064,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 9:02:33 AM,7/26/2018 4:16:01 AM,159361,38.7013,-91.3735,7.15857806146705,False,6,6,38.7013,-91.3735,6.76879457414151,8.17525860151231,0,207.263799319477,0,0,0,,0644
466,False,'00:00:00,5.13174334070806,0.131743340708056,79.0468182855951,317959.968311817,6.51944259347889,-1453.24250140331,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 9:00:32 AM,7/26/2018 4:26:02 AM,159962,38.6958,-91.3534,6.97303902094972,False,6,6,38.6958,-91.3534,7.04311958061211,8.17525860151231,0,208.428076532946,0,0,0,,0644
468,False,'00:00:00,5.15959176650405,0.159591766504049,79.4295826340327,319499.609536343,6.40547186541859,-4376.31350481214,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 9:06:30 AM,7/26/2018 4:36:04 AM,160564,38.7005,-91.3356,6.37479858372439,False,6,6,38.7005,-91.3356,5.01302114610983,8.17525860151231,0,209.489688454088,0,0,0,,0644
470,False,'00:00:00,5.15959176650405,0.159591766504049,79.4295826340327,319499.609536343,6.40547186541859,-4376.31350481214,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 9:06:30 AM,7/26/2018 4:46:06 AM,161166,38.7091,-91.319,6.6411940184508,False,6,6,38.7005,-91.3356,5.01302114610983,8.17525860151231,0,209.489688454088,0,0,0,off race course(1),0644
472,False,'00:00:00,5.15959176650405,0.159591766504049,79.4295826340327,319499.609536343,6.40547186541859,-4376.31350481214,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 9:06:30 AM,7/26/2018 5:01:10 AM,162070,38.7069,-91.3101,0.03230991037,False,6,6,38.7005,-91.3356,5.01302114610983,8.17525860151231,0,209.489688454088,0,0,0,off race course(1),0644
474,False,'00:00:00,5.15959176650405,0.159591766504049,79.4295826340327,319499.609536343,6.40547186541859,-4376.31350481214,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 9:06:30 AM,7/26/2018 5:11:12 AM,162672,38.6975,-91.3014,6.99177751261318,False,6,6,38.7005,-91.3356,5.01302114610983,8.17525860151231,0,209.489688454088,0,0,0,off race course(1),0644
476,False,'00:00:00,5.24019061231518,0.240190612315177,80.5373782748966,323955.635401829,4.76708786272023,-2905.39355304341,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 10:49:45 AM,7/26/2018 5:21:14 AM,163274,38.6864,-91.2862,6.57417315324307,False,6,6,38.6864,-91.2862,5.48226879284717,8.17525860151231,0,212.365832732189,0,0,0,,0644
478,False,'00:00:00,5.2673200721777,0.2673200721777,80.9102607532031,325455.527536109,4.87830450722319,-186.91236067848,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 10:40:49 AM,7/26/2018 5:31:15 AM,163875,38.6755,-91.2703,6.93905399927523,False,6,6,38.6755,-91.2703,5.32774044411436,8.17525860151231,0,213.511901670372,0,0,0,,0644
480,False,'00:00:00,5.29395831244858,0.293958312448576,81.2763916345499,326928.261871985,4.9620446182211,2777.98283856166,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 10:34:33 AM,7/26/2018 5:41:16 AM,164476,38.664,-91.2549,6.73381262789133,False,6,6,38.664,-91.2549,5.58015894808711,8.17525860151231,0,214.664296464216,0,0,0,,0644
482,False,'00:00:00,5.32263023010803,0.322630230108027,81.6704745159943,328513.431056703,5.09408894594329,4356.35762316414,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 10:25:20 AM,7/26/2018 5:51:16 AM,165076,38.6561,-91.2379,6.75054834003293,False,6,6,38.6561,-91.2379,6.19928711934063,8.17525860151231,0,215.732823093966,0,0,0,,0644
484,False,'00:00:00,5.32263023010803,0.322630230108027,81.6704745159943,328513.431056703,5.09408894594329,4356.35762316414,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 10:25:20 AM,7/26/2018 6:01:18 AM,165678,38.6416,-91.2265,7.09830147104823,False,6,6,38.6561,-91.2379,6.19928711934063,8.17525860151231,0,215.732823093966,0,0,0,off race course(1),0644
486,False,'00:00:00,5.32263023010803,0.322630230108027,81.6704745159943,328513.431056703,5.09408894594329,4356.35762316414,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 10:25:20 AM,7/26/2018 6:11:20 AM,166280,38.626,-91.2281,6.96585953883705,False,6,6,38.6561,-91.2379,6.19928711934063,8.17525860151231,0,215.732823093966,0,0,0,off race course(1),0644
488,False,'00:00:00,5.32263023010803,0.322630230108027,81.6704745159943,328513.431056703,5.09408894594329,4356.35762316414,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 10:25:20 AM,7/26/2018 6:21:22 AM,166882,38.617,-91.2142,6.39690211109263,False,6,6,38.6561,-91.2379,6.19928711934063,8.17525860151231,0,215.732823093966,0,0,0,off race course(1),0644
490,False,'00:00:00,5.32263023010803,0.322630230108027,81.6704745159943,328513.431056703,5.09408894594329,4356.35762316414,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 10:25:20 AM,7/26/2018 6:31:25 AM,167485,38.612,-91.1937,7.13761222430331,False,6,6,38.6561,-91.2379,6.19928711934063,8.17525860151231,0,215.732823093966,0,0,0,off race course(1),0644
492,False,'00:00:00,5.32263023010803,0.322630230108027,81.6704745159943,328513.431056703,5.09408894594329,4356.35762316414,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 10:25:20 AM,7/26/2018 6:41:26 AM,168086,38.6064,-91.1729,7.01259502576828,False,6,6,38.6561,-91.2379,6.19928711934063,8.17525860151231,0,215.732823093966,0,0,0,off race course(1),0644
494,False,'00:00:00,5.32263023010803,0.322630230108027,81.6704745159943,328513.431056703,5.09408894594329,4356.35762316414,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 10:25:20 AM,7/26/2018 6:51:27 AM,168687,38.6031,-91.1519,6.96516525470565,False,6,6,38.6561,-91.2379,6.19928711934063,8.17525860151231,0,215.732823093966,0,0,0,off race course(1),0644
496,False,'00:00:00,5.32263023010803,0.322630230108027,81.6704745159943,328513.431056703,5.09408894594329,4356.35762316414,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 10:25:20 AM,7/26/2018 7:01:29 AM,169289,38.5981,-91.1307,7.00046136901737,False,6,6,38.6561,-91.2379,6.19928711934063,8.17525860151231,0,215.732823093966,0,0,0,off race course(1),0644
498,False,'00:00:00,5.32263023010803,0.322630230108027,81.6704745159943,328513.431056703,5.09408894594329,4356.35762316414,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 10:25:20 AM,7/26/2018 7:11:31 AM,169891,38.5999,-91.1088,7.54718507592058,False,6,6,38.6561,-91.2379,6.19928711934063,8.17525860151231,0,215.732823093966,0,0,0,off race course(1),0644
500,False,'00:00:00,5.32263023010803,0.322630230108027,81.6704745159943,328513.431056703,5.09408894594329,4356.35762316414,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 10:25:20 AM,7/26/2018 7:21:33 AM,170493,38.6067,-91.09,6.89747330490363,False,6,6,38.6561,-91.2379,6.19928711934063,8.17525860151231,0,215.732823093966,0,0,0,off race course(1),0644
502,False,'00:00:00,5.32263023010803,0.322630230108027,81.6704745159943,328513.431056703,5.09408894594329,4356.35762316414,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 10:25:20 AM,7/26/2018 7:31:35 AM,171095,38.6106,-91.069,7.13393668412187,False,6,6,38.6561,-91.2379,6.19928711934063,8.17525860151231,0,215.732823093966,0,0,0,off race course(1),0644
504,False,'00:00:00,5.32263023010803,0.322630230108027,81.6704745159943,328513.431056703,5.09408894594329,4356.35762316414,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 10:25:20 AM,7/26/2018 7:46:37 AM,171997,38.6025,-91.0409,6.63452734226185,False,6,6,38.6561,-91.2379,6.19928711934063,8.17525860151231,0,215.732823093966,0,0,0,off race course(1),0644
506,False,'00:00:00,5.32263023010803,0.322630230108027,81.6704745159943,328513.431056703,5.09408894594329,4356.35762316414,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 10:25:20 AM,7/26/2018 7:56:39 AM,172599,38.5902,-91.0288,6.51790111550932,False,6,6,38.6561,-91.2379,6.19928711934063,8.17525860151231,0,215.732823093966,0,0,0,off race course(1),0644
508,False,'00:00:00,5.32263023010803,0.322630230108027,81.6704745159943,328513.431056703,5.09408894594329,4356.35762316414,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 10:25:20 AM,7/26/2018 8:06:42 AM,173202,38.5746,-91.023,6.45294634367802,False,6,6,38.6561,-91.2379,6.19928711934063,8.17525860151231,0,215.732823093966,0,0,0,off race course(1),0644
510,False,'00:00:00,5.32263023010803,0.322630230108027,81.6704745159943,328513.431056703,5.09408894594329,4356.35762316414,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 10:25:20 AM,7/26/2018 8:16:42 AM,173802,38.5629,-91.0127,4.87315178792773,False,6,6,38.6561,-91.2379,6.19928711934063,8.17525860151231,0,215.732823093966,0,0,0,off race course(1),0644
512,False,'00:00:00,5.32263023010803,0.322630230108027,81.6704745159943,328513.431056703,5.09408894594329,4356.35762316414,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 10:25:20 AM,7/26/2018 8:41:47 AM,175307,38.5614,-91.0104,0.0826035692690363,False,6,6,38.6561,-91.2379,6.19928711934063,8.17525860151231,0,215.732823093966,0,0,0,off race course(1),0644
514,False,'00:00:00,5.32263023010803,0.322630230108027,81.6704745159943,328513.431056703,5.09408894594329,4356.35762316414,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 10:25:20 AM,7/26/2018 8:51:49 AM,175909,38.5552,-90.9919,7.00855174052636,False,6,6,38.6561,-91.2379,6.19928711934063,8.17525860151231,0,215.732823093966,0,0,0,off race course(1),0644
516,False,'00:00:00,5.32263023010803,0.322630230108027,81.6704745159943,328513.431056703,5.09408894594329,4356.35762316414,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 10:25:20 AM,7/26/2018 9:01:51 AM,176511,38.5505,-90.9698,7.36637842269496,False,6,6,38.6561,-91.2379,6.19928711934063,8.17525860151231,0,215.732823093966,0,0,0,off race course(1),0644
518,False,'00:00:00,5.32263023010803,0.322630230108027,81.6704745159943,328513.431056703,5.09408894594329,4356.35762316414,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 10:25:20 AM,7/26/2018 9:11:54 AM,177114,38.5406,-90.9519,7.04087147420849,False,6,6,38.6561,-91.2379,6.19928711934063,8.17525860151231,0,215.732823093966,0,0,0,off race course(1),0644
520,False,'00:00:00,5.32263023010803,0.322630230108027,81.6704745159943,328513.431056703,5.09408894594329,4356.35762316414,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 10:25:20 AM,7/26/2018 9:21:56 AM,177716,38.5341,-90.9311,7.30178835854439,False,6,6,38.6561,-91.2379,6.19928711934063,8.17525860151231,0,215.732823093966,0,0,0,off race course(1),0644
522,False,'00:00:00,5.32263023010803,0.322630230108027,81.6704745159943,328513.431056703,5.09408894594329,4356.35762316414,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 10:25:20 AM,7/26/2018 9:31:58 AM,178318,38.5355,-90.9086,7.45217471395329,False,6,6,38.6561,-91.2379,6.19928711934063,8.17525860151231,0,215.732823093966,0,0,0,off race course(1),0644
524,False,'00:00:00,5.32263023010803,0.322630230108027,81.6704745159943,328513.431056703,5.09408894594329,4356.35762316414,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 10:25:20 AM,7/26/2018 9:42:00 AM,178920,38.5449,-90.889,7.5527808606193,False,6,6,38.6561,-91.2379,6.19928711934063,8.17525860151231,0,215.732823093966,0,0,0,off race course(1),0644
526,False,'00:00:00,5.32263023010803,0.322630230108027,81.6704745159943,328513.431056703,5.09408894594329,4356.35762316414,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 10:25:20 AM,7/26/2018 9:52:03 AM,179523,38.5555,-90.8701,7.37883146533808,False,6,6,38.6561,-91.2379,6.19928711934063,8.17525860151231,0,215.732823093966,0,0,0,off race course(1),0644
528,False,'00:00:00,5.32263023010803,0.322630230108027,81.6704745159943,328513.431056703,5.09408894594329,4356.35762316414,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 10:25:20 AM,7/26/2018 10:02:05 AM,180125,38.5629,-90.8479,7.85378048127404,False,6,6,38.6561,-91.2379,6.19928711934063,8.17525860151231,0,215.732823093966,0,0,0,off race course(1),0644
530,False,'00:00:00,5.98897358459518,0.988973584595176,90.8290704734263,365353.204542393,5.26536371938308,3942.4811288582,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 10:16:25 AM,7/26/2018 10:12:07 AM,180727,38.5743,-90.8309,7.23215932455041,False,6,6,38.5743,-90.8309,5.26536371938308,8.17525860151231,0,238.433806330912,0,0,0,,0644
532,False,'00:00:00,6.02026722390459,0.0202672239045923,91.1634214162657,366698.106430868,5.23458218669886,507.971954861393,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 2:35:18 PM,7/26/2018 10:22:09 AM,181329,38.5861,-90.8128,7.91709737489357,False,7,7,38.5861,-90.8128,6.21328582436321,8.17525860151231,0,239.712833872457,0,0,0,,0644
