index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
404,False,'00:00:00,5.32906760592229,0.329067605922289,81.7589534116146,328869.330857073,5.86258064434817,5010.71720142658,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 2:25:54 AM,7/26/2018 10:37:46 PM,225466,38.6442,-91.2272,4.89043881019711,False,6,6,38.6535,-91.2342,6.74573703478031,6.57668088508685,0,204.392989177301,0,0,0,off race course(1),0315
406,False,'00:00:00,5.32906760592229,0.329067605922289,81.7589534116146,328869.330857073,5.86258064434817,5010.71720142658,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 2:25:54 AM,7/26/2018 10:40:21 PM,225621,38.6401,-91.2261,5.19744878082479,False,6,6,38.6535,-91.2342,6.74573703478031,6.57668088508685,0,204.392989177301,0,0,0,off race course(1),0315
408,False,'00:00:00,5.32906760592229,0.329067605922289,81.7589534116146,328869.330857073,5.86258064434817,5010.71720142658,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 2:25:54 AM,7/26/2018 10:44:14 PM,225854,38.6341,-91.226,10.5313041227672,False,6,6,38.6535,-91.2342,6.74573703478031,6.57668088508685,0,204.392989177301,0,0,0,off race course(1),0315
410,False,'00:00:00,5.32906760592229,0.329067605922289,81.7589534116146,328869.330857073,5.86258064434817,5010.71720142658,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 2:25:54 AM,7/26/2018 10:46:48 PM,226008,38.6313,-91.2269,5.00647699178766,False,6,6,38.6535,-91.2342,6.74573703478031,6.57668088508685,0,204.392989177301,0,0,0,off race course(1),0315
412,False,'00:00:00,5.32906760592229,0.329067605922289,81.7589534116146,328869.330857073,5.86258064434817,5010.71720142658,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 2:25:54 AM,7/26/2018 10:49:24 PM,226164,38.6267,-91.2278,8.9814254966411,False,6,6,38.6535,-91.2342,6.74573703478031,6.57668088508685,0,204.392989177301,0,0,0,off race course(1),0315
414,False,'00:00:00,5.32906760592229,0.329067605922289,81.7589534116146,328869.330857073,5.86258064434817,5010.71720142658,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 2:25:54 AM,7/26/2018 10:51:59 PM,226319,38.6221,-91.2262,5.71851544381045,False,6,6,38.6535,-91.2342,6.74573703478031,6.57668088508685,0,204.392989177301,0,0,0,off race course(1),0315
416,False,'00:00:00,5.32906760592229,0.329067605922289,81.7589534116146,328869.330857073,5.86258064434817,5010.71720142658,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 2:25:54 AM,7/26/2018 10:54:35 PM,226475,38.6195,-91.2228,5.06987312961011,False,6,6,38.6535,-91.2342,6.74573703478031,6.57668088508685,0,204.392989177301,0,0,0,off race course(1),0315
418,False,'00:00:00,5.32906760592229,0.329067605922289,81.7589534116146,328869.330857073,5.86258064434817,5010.71720142658,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 2:25:54 AM,7/26/2018 10:57:10 PM,226630,38.6172,-91.2168,11.0064849396354,False,6,6,38.6535,-91.2342,6.74573703478031,6.57668088508685,0,204.392989177301,0,0,0,off race course(1),0315
420,False,'00:00:00,5.32906760592229,0.329067605922289,81.7589534116146,328869.330857073,5.86258064434817,5010.71720142658,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 2:25:54 AM,7/26/2018 11:01:03 PM,226863,38.6155,-91.2104,9.47915236407894,False,6,6,38.6535,-91.2342,6.74573703478031,6.57668088508685,0,204.392989177301,0,0,0,off race course(1),0315
422,False,'00:00:00,5.32906760592229,0.329067605922289,81.7589534116146,328869.330857073,5.86258064434817,5010.71720142658,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 2:25:54 AM,7/26/2018 11:10:05 PM,227405,38.6145,-91.2104,0.449144888392863,False,6,6,38.6535,-91.2342,6.74573703478031,6.57668088508685,0,204.392989177301,0,0,0,off race course(1),0315
424,False,'00:00:00,5.32906760592229,0.329067605922289,81.7589534116146,328869.330857073,5.86258064434817,5010.71720142658,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 2:25:54 AM,7/26/2018 11:12:40 PM,227560,38.6146,-91.2104,0.405171197424638,False,6,6,38.6535,-91.2342,6.74573703478031,6.57668088508685,0,204.392989177301,0,0,0,off race course(1),0315
426,False,'00:00:00,5.32906760592229,0.329067605922289,81.7589534116146,328869.330857073,5.86258064434817,5010.71720142658,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 2:25:54 AM,7/26/2018 11:15:15 PM,227715,38.6146,-91.2098,1.29049036824888,False,6,6,38.6535,-91.2342,6.74573703478031,6.57668088508685,0,204.392989177301,0,0,0,off race course(1),0315
428,False,'00:00:00,5.32906760592229,0.329067605922289,81.7589534116146,328869.330857073,5.86258064434817,5010.71720142658,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 2:25:54 AM,7/26/2018 11:17:49 PM,227869,38.6145,-91.2071,4.31900695178123,False,6,6,38.6535,-91.2342,6.74573703478031,6.57668088508685,0,204.392989177301,0,0,0,off race course(1),0315
430,False,'00:00:00,5.32906760592229,0.329067605922289,81.7589534116146,328869.330857073,5.86258064434817,5010.71720142658,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 2:25:54 AM,7/26/2018 11:20:25 PM,228025,38.6139,-91.2026,5.40469629449091,False,6,6,38.6535,-91.2342,6.74573703478031,6.57668088508685,0,204.392989177301,0,0,0,off race course(1),0315
432,False,'00:00:00,5.32906760592229,0.329067605922289,81.7589534116146,328869.330857073,5.86258064434817,5010.71720142658,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 2:25:54 AM,7/26/2018 11:23:00 PM,228180,38.6133,-91.1985,5.4886868542789,False,6,6,38.6535,-91.2342,6.74573703478031,6.57668088508685,0,204.392989177301,0,0,0,off race course(1),0315
434,False,'00:00:00,5.32906760592229,0.329067605922289,81.7589534116146,328869.330857073,5.86258064434817,5010.71720142658,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 2:25:54 AM,7/26/2018 11:25:35 PM,228335,38.612,-91.1933,5.12250594712748,False,6,6,38.6535,-91.2342,6.74573703478031,6.57668088508685,0,204.392989177301,0,0,0,off race course(1),0315
436,False,'00:00:00,5.32906760592229,0.329067605922289,81.7589534116146,328869.330857073,5.86258064434817,5010.71720142658,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 2:25:54 AM,7/26/2018 11:28:09 PM,228489,38.61,-91.188,9.35558331447049,False,6,6,38.6535,-91.2342,6.74573703478031,6.57668088508685,0,204.392989177301,0,0,0,off race course(1),0315
438,False,'00:00:00,5.32906760592229,0.329067605922289,81.7589534116146,328869.330857073,5.86258064434817,5010.71720142658,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 2:25:54 AM,7/26/2018 11:30:44 PM,228644,38.6081,-91.1827,8.85172938384024,False,6,6,38.6535,-91.2342,6.74573703478031,6.57668088508685,0,204.392989177301,0,0,0,off race course(1),0315
440,False,'00:00:00,5.32906760592229,0.329067605922289,81.7589534116146,328869.330857073,5.86258064434817,5010.71720142658,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 2:25:54 AM,7/26/2018 11:33:19 PM,228799,38.6071,-91.1779,7.77077935376958,False,6,6,38.6535,-91.2342,6.74573703478031,6.57668088508685,0,204.392989177301,0,0,0,off race course(1),0315
442,False,'00:00:00,5.32906760592229,0.329067605922289,81.7589534116146,328869.330857073,5.86258064434817,5010.71720142658,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 2:25:54 AM,7/26/2018 11:35:54 PM,228954,38.6064,-91.1735,5.61156641659252,False,6,6,38.6535,-91.2342,6.74573703478031,6.57668088508685,0,204.392989177301,0,0,0,off race course(1),0315
444,False,'00:00:00,5.32906760592229,0.329067605922289,81.7589534116146,328869.330857073,5.86258064434817,5010.71720142658,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 2:25:54 AM,7/26/2018 11:38:30 PM,229110,38.6053,-91.1671,10.4953128391028,False,6,6,38.6535,-91.2342,6.74573703478031,6.57668088508685,0,204.392989177301,0,0,0,off race course(1),0315
446,False,'00:00:00,5.32906760592229,0.329067605922289,81.7589534116146,328869.330857073,5.86258064434817,5010.71720142658,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 2:25:54 AM,7/26/2018 11:41:04 PM,229264,38.6044,-91.161,10.3188251354664,False,6,6,38.6535,-91.2342,6.74573703478031,6.57668088508685,0,204.392989177301,0,0,0,off race course(1),0315
448,False,'00:00:00,5.32906760592229,0.329067605922289,81.7589534116146,328869.330857073,5.86258064434817,5010.71720142658,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 2:25:54 AM,7/26/2018 11:43:39 PM,229419,38.6038,-91.1575,4.16829441498868,False,6,6,38.6535,-91.2342,6.74573703478031,6.57668088508685,0,204.392989177301,0,0,0,off race course(1),0315
450,False,'00:00:00,5.32906760592229,0.329067605922289,81.7589534116146,328869.330857073,5.86258064434817,5010.71720142658,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 2:25:54 AM,7/26/2018 11:46:14 PM,229574,38.6031,-91.1529,5.22976272062261,False,6,6,38.6535,-91.2342,6.74573703478031,6.57668088508685,0,204.392989177301,0,0,0,off race course(1),0315
452,False,'00:00:00,5.32906760592229,0.329067605922289,81.7589534116146,328869.330857073,5.86258064434817,5010.71720142658,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 2:25:54 AM,7/26/2018 11:48:49 PM,229729,38.6023,-91.1455,7.56494650292488,False,6,6,38.6535,-91.2342,6.74573703478031,6.57668088508685,0,204.392989177301,0,0,0,off race course(1),0315
454,False,'00:00:00,5.32906760592229,0.329067605922289,81.7589534116146,328869.330857073,5.86258064434817,5010.71720142658,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 2:25:54 AM,7/26/2018 11:51:24 PM,229884,38.6012,-91.1415,5.59040279449553,False,6,6,38.6535,-91.2342,6.74573703478031,6.57668088508685,0,204.392989177301,0,0,0,off race course(1),0315
456,False,'00:00:00,5.32906760592229,0.329067605922289,81.7589534116146,328869.330857073,5.86258064434817,5010.71720142658,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 2:25:54 AM,7/26/2018 11:53:58 PM,230038,38.6001,-91.1367,7.55076583255073,False,6,6,38.6535,-91.2342,6.74573703478031,6.57668088508685,0,204.392989177301,0,0,0,off race course(1),0315
458,False,'00:00:00,5.32906760592229,0.329067605922289,81.7589534116146,328869.330857073,5.86258064434817,5010.71720142658,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 2:25:54 AM,7/26/2018 11:56:33 PM,230193,38.5989,-91.1322,8.26840539386112,False,6,6,38.6535,-91.2342,6.74573703478031,6.57668088508685,0,204.392989177301,0,0,0,off race course(1),0315
460,False,'00:00:00,5.32906760592229,0.329067605922289,81.7589534116146,328869.330857073,5.86258064434817,5010.71720142658,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 2:25:54 AM,7/26/2018 11:59:08 PM,230348,38.598,-91.1272,5.33131308200752,False,6,6,38.6535,-91.2342,6.74573703478031,6.57668088508685,0,204.392989177301,0,0,0,off race course(1),0315
462,False,'00:00:00,5.32906760592229,0.329067605922289,81.7589534116146,328869.330857073,5.86258064434817,5010.71720142658,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 2:25:54 AM,7/27/2018 12:01:43 AM,230503,38.5982,-91.1235,4.10560434314618,False,6,6,38.6535,-91.2342,6.74573703478031,6.57668088508685,0,204.392989177301,0,0,0,off race course(1),0315
464,False,'00:00:00,5.32906760592229,0.329067605922289,81.7589534116146,328869.330857073,5.86258064434817,5010.71720142658,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 2:25:54 AM,7/27/2018 12:04:19 AM,230659,38.5989,-91.1184,4.30365320603808,False,6,6,38.6535,-91.2342,6.74573703478031,6.57668088508685,0,204.392989177301,0,0,0,off race course(1),0315
466,False,'00:00:00,5.32906760592229,0.329067605922289,81.7589534116146,328869.330857073,5.86258064434817,5010.71720142658,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 2:25:54 AM,7/27/2018 12:06:53 AM,230813,38.5995,-91.1153,3.92252287559342,False,6,6,38.6535,-91.2342,6.74573703478031,6.57668088508685,0,204.392989177301,0,0,0,off race course(1),0315
468,False,'00:00:00,5.32906760592229,0.329067605922289,81.7589534116146,328869.330857073,5.86258064434817,5010.71720142658,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 2:25:54 AM,7/27/2018 12:09:28 AM,230968,38.6003,-91.1096,5.09357505416738,False,6,6,38.6535,-91.2342,6.74573703478031,6.57668088508685,0,204.392989177301,0,0,0,off race course(1),0315
470,False,'00:00:00,5.32906760592229,0.329067605922289,81.7589534116146,328869.330857073,5.86258064434817,5010.71720142658,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 2:25:54 AM,7/27/2018 12:12:03 AM,231123,38.6015,-91.1042,8.97583007258711,False,6,6,38.6535,-91.2342,6.74573703478031,6.57668088508685,0,204.392989177301,0,0,0,off race course(1),0315
472,False,'00:00:00,5.32906760592229,0.329067605922289,81.7589534116146,328869.330857073,5.86258064434817,5010.71720142658,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 2:25:54 AM,7/27/2018 12:14:38 AM,231278,38.6026,-91.1005,5.59034834296438,False,6,6,38.6535,-91.2342,6.74573703478031,6.57668088508685,0,204.392989177301,0,0,0,off race course(1),0315
474,False,'00:00:00,5.32906760592229,0.329067605922289,81.7589534116146,328869.330857073,5.86258064434817,5010.71720142658,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 2:25:54 AM,7/27/2018 12:17:12 AM,231432,38.6036,-91.0971,4.83830707202929,False,6,6,38.6535,-91.2342,6.74573703478031,6.57668088508685,0,204.392989177301,0,0,0,off race course(1),0315
476,False,'00:00:00,5.32906760592229,0.329067605922289,81.7589534116146,328869.330857073,5.86258064434817,5010.71720142658,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 2:25:54 AM,7/27/2018 12:19:47 AM,231587,38.6051,-91.0928,4.07650218452337,False,6,6,38.6535,-91.2342,6.74573703478031,6.57668088508685,0,204.392989177301,0,0,0,off race course(1),0315
478,False,'00:00:00,5.32906760592229,0.329067605922289,81.7589534116146,328869.330857073,5.86258064434817,5010.71720142658,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 2:25:54 AM,7/27/2018 12:23:39 AM,231819,38.6075,-91.0861,9.32499265547083,False,6,6,38.6535,-91.2342,6.74573703478031,6.57668088508685,0,204.392989177301,0,0,0,off race course(1),0315
480,False,'00:00:00,5.32906760592229,0.329067605922289,81.7589534116146,328869.330857073,5.86258064434817,5010.71720142658,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 2:25:54 AM,7/27/2018 12:30:50 AM,232250,38.609,-91.0808,1.07780637154309,False,6,6,38.6535,-91.2342,6.74573703478031,6.57668088508685,0,204.392989177301,0,0,0,off race course(1),0315
482,False,'00:00:00,5.32906760592229,0.329067605922289,81.7589534116146,328869.330857073,5.86258064434817,5010.71720142658,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 2:25:54 AM,7/27/2018 12:49:10 AM,233350,38.6014,-91.0392,6.20608744275309,False,6,6,38.6535,-91.2342,6.74573703478031,6.57668088508685,0,204.392989177301,0,0,0,off race course(1),0315
484,False,'00:00:00,5.32906760592229,0.329067605922289,81.7589534116146,328869.330857073,5.86258064434817,5010.71720142658,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 2:25:54 AM,7/27/2018 12:51:44 AM,233504,38.5993,-91.0359,5.18315304672023,False,6,6,38.6535,-91.2342,6.74573703478031,6.57668088508685,0,204.392989177301,0,0,0,off race course(1),0315
486,False,'00:00:00,5.32906760592229,0.329067605922289,81.7589534116146,328869.330857073,5.86258064434817,5010.71720142658,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 2:25:54 AM,7/27/2018 12:54:19 AM,233659,38.5965,-91.0332,6.4141648552286,False,6,6,38.6535,-91.2342,6.74573703478031,6.57668088508685,0,204.392989177301,0,0,0,off race course(1),0315
488,False,'00:00:00,5.32906760592229,0.329067605922289,81.7589534116146,328869.330857073,5.86258064434817,5010.71720142658,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 2:25:54 AM,7/27/2018 12:56:54 AM,233814,38.5933,-91.0303,4.16708391727348,False,6,6,38.6535,-91.2342,6.74573703478031,6.57668088508685,0,204.392989177301,0,0,0,off race course(1),0315
490,False,'00:00:00,5.32906760592229,0.329067605922289,81.7589534116146,328869.330857073,5.86258064434817,5010.71720142658,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 2:25:54 AM,7/27/2018 12:59:30 AM,233970,38.5893,-91.0281,9.2921172041768,False,6,6,38.6535,-91.2342,6.74573703478031,6.57668088508685,0,204.392989177301,0,0,0,off race course(1),0315
492,False,'00:00:00,5.32906760592229,0.329067605922289,81.7589534116146,328869.330857073,5.86258064434817,5010.71720142658,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 2:25:54 AM,7/27/2018 1:02:05 AM,234125,38.5858,-91.0263,6.34086343576439,False,6,6,38.6535,-91.2342,6.74573703478031,6.57668088508685,0,204.392989177301,0,0,0,off race course(1),0315
494,False,'00:00:00,5.32906760592229,0.329067605922289,81.7589534116146,328869.330857073,5.86258064434817,5010.71720142658,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 2:25:54 AM,7/27/2018 1:04:40 AM,234280,38.5807,-91.0249,5.63379944485698,False,6,6,38.6535,-91.2342,6.74573703478031,6.57668088508685,0,204.392989177301,0,0,0,off race course(1),0315
496,False,'00:00:00,5.32906760592229,0.329067605922289,81.7589534116146,328869.330857073,5.86258064434817,5010.71720142658,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 2:25:54 AM,7/27/2018 1:07:15 AM,234435,38.5774,-91.0239,5.25147413044025,False,6,6,38.6535,-91.2342,6.74573703478031,6.57668088508685,0,204.392989177301,0,0,0,off race course(1),0315
498,False,'00:00:00,5.32906760592229,0.329067605922289,81.7589534116146,328869.330857073,5.86258064434817,5010.71720142658,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 2:25:54 AM,7/27/2018 1:09:50 AM,234590,38.5717,-91.0208,12.2715027375041,False,6,6,38.6535,-91.2342,6.74573703478031,6.57668088508685,0,204.392989177301,0,0,0,off race course(1),0315
500,False,'00:00:00,5.32906760592229,0.329067605922289,81.7589534116146,328869.330857073,5.86258064434817,5010.71720142658,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 2:25:54 AM,7/27/2018 1:12:25 AM,234745,38.5689,-91.0186,5.37905809768828,False,6,6,38.6535,-91.2342,6.74573703478031,6.57668088508685,0,204.392989177301,0,0,0,off race course(1),0315
502,False,'00:00:00,5.32906760592229,0.329067605922289,81.7589534116146,328869.330857073,5.86258064434817,5010.71720142658,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 2:25:54 AM,7/27/2018 1:15:00 AM,234900,38.5661,-91.0158,4.61672158197943,False,6,6,38.6535,-91.2342,6.74573703478031,6.57668088508685,0,204.392989177301,0,0,0,off race course(1),0315
504,False,'00:00:00,5.32906760592229,0.329067605922289,81.7589534116146,328869.330857073,5.86258064434817,5010.71720142658,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 2:25:54 AM,7/27/2018 1:18:53 AM,235133,38.5626,-91.0116,2.39170147228795,False,6,6,38.6535,-91.2342,6.74573703478031,6.57668088508685,0,204.392989177301,0,0,0,off race course(1),0315
506,False,'00:00:00,5.32906760592229,0.329067605922289,81.7589534116146,328869.330857073,5.86258064434817,5010.71720142658,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 2:25:54 AM,7/27/2018 2:26:32 AM,239192,38.5608,-91.0102,0.0327236333058612,False,6,6,38.6535,-91.2342,6.74573703478031,6.57668088508685,0,204.392989177301,0,0,0,off race course(1),0315
508,False,'00:00:00,5.32906760592229,0.329067605922289,81.7589534116146,328869.330857073,5.86258064434817,5010.71720142658,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 2:25:54 AM,7/27/2018 3:56:30 AM,244590,38.5612,-91.01,0.0507445419782725,False,6,6,38.6535,-91.2342,6.74573703478031,6.57668088508685,0,204.392989177301,0,0,0,off race course(1),0315
510,False,'00:00:00,5.32906760592229,0.329067605922289,81.7589534116146,328869.330857073,5.86258064434817,5010.71720142658,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 2:25:54 AM,7/27/2018 5:07:53 AM,248873,38.5611,-91.0099,0.419832623980965,False,6,6,38.6535,-91.2342,6.74573703478031,6.57668088508685,0,204.392989177301,0,0,0,off race course(1),0315
512,False,'00:00:00,5.32906760592229,0.329067605922289,81.7589534116146,328869.330857073,5.86258064434817,5010.71720142658,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 2:25:54 AM,7/27/2018 5:47:12 AM,251232,38.5606,-91.01,2.42667695038177,False,6,6,38.6535,-91.2342,6.74573703478031,6.57668088508685,0,204.392989177301,0,0,0,off race course(1),0315
514,False,'00:00:00,5.32906760592229,0.329067605922289,81.7589534116146,328869.330857073,5.86258064434817,5010.71720142658,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 2:25:54 AM,7/27/2018 5:50:18 AM,251418,38.5608,-91.0101,0.401026959836325,False,6,6,38.6535,-91.2342,6.74573703478031,6.57668088508685,0,204.392989177301,0,0,0,off race course(1),0315
516,False,'00:00:00,5.32906760592229,0.329067605922289,81.7589534116146,328869.330857073,5.86258064434817,5010.71720142658,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 2:25:54 AM,7/27/2018 5:53:25 AM,251605,38.5609,-91.01,0.198909372078817,False,6,6,38.6535,-91.2342,6.74573703478031,6.57668088508685,0,204.392989177301,0,0,0,off race course(1),0315
518,False,'00:00:00,5.32906760592229,0.329067605922289,81.7589534116146,328869.330857073,5.86258064434817,5010.71720142658,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 2:25:54 AM,7/27/2018 6:09:58 AM,252598,38.5604,-91.0097,1.72329651015207,False,6,6,38.6535,-91.2342,6.74573703478031,6.57668088508685,0,204.392989177301,0,0,0,off race course(1),0315
520,False,'00:00:00,5.32906760592229,0.329067605922289,81.7589534116146,328869.330857073,5.86258064434817,5010.71720142658,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 2:25:54 AM,7/27/2018 6:13:04 AM,252784,38.5603,-91.0095,0.401026904932536,False,6,6,38.6535,-91.2342,6.74573703478031,6.57668088508685,0,204.392989177301,0,0,0,off race course(1),0315
522,False,'00:00:00,5.32906760592229,0.329067605922289,81.7589534116146,328869.330857073,5.86258064434817,5010.71720142658,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 2:25:54 AM,7/27/2018 6:18:15 AM,253095,38.5614,-91.0103,0.505388977570475,False,6,6,38.6535,-91.2342,6.74573703478031,6.57668088508685,0,204.392989177301,0,0,0,off race course(1),0315
524,False,'00:00:00,5.32906760592229,0.329067605922289,81.7589534116146,328869.330857073,5.86258064434817,5010.71720142658,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 2:25:54 AM,7/27/2018 6:24:27 AM,253467,38.5611,-91.0102,0.518229808136643,False,6,6,38.6535,-91.2342,6.74573703478031,6.57668088508685,0,204.392989177301,0,0,0,off race course(1),0315
526,False,'00:00:00,5.32906760592229,0.329067605922289,81.7589534116146,328869.330857073,5.86258064434817,5010.71720142658,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 2:25:54 AM,7/27/2018 6:29:38 AM,253778,38.5611,-91.01,0.169957000549576,False,6,6,38.6535,-91.2342,6.74573703478031,6.57668088508685,0,204.392989177301,0,0,0,off race course(1),0315
528,False,'00:00:00,5.32906760592229,0.329067605922289,81.7589534116146,328869.330857073,5.86258064434817,5010.71720142658,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 2:25:54 AM,7/27/2018 6:34:50 AM,254090,38.561,-91.0102,0.198909383445664,False,6,6,38.6535,-91.2342,6.74573703478031,6.57668088508685,0,204.392989177301,0,0,0,off race course(1),0315
530,False,'00:00:00,5.32906760592229,0.329067605922289,81.7589534116146,328869.330857073,5.86258064434817,5010.71720142658,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 2:25:54 AM,7/27/2018 6:38:59 AM,254339,38.561,-91.0101,0.309876888165225,False,6,6,38.6535,-91.2342,6.74573703478031,6.57668088508685,0,204.392989177301,0,0,0,off race course(1),0315
532,False,'00:00:00,5.32906760592229,0.329067605922289,81.7589534116146,328869.330857073,5.86258064434817,5010.71720142658,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 2:25:54 AM,7/27/2018 6:44:06 AM,254646,38.5614,-91.0101,1.20308098941875,False,6,6,38.6535,-91.2342,6.74573703478031,6.57668088508685,0,204.392989177301,0,0,0,off race course(1),0315
534,False,'00:00:00,5.32906760592229,0.329067605922289,81.7589534116146,328869.330857073,5.86258064434817,5010.71720142658,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 2:25:54 AM,7/27/2018 6:56:27 AM,255387,38.5613,-91.0102,0.0631785214775787,False,6,6,38.6535,-91.2342,6.74573703478031,6.57668088508685,0,204.392989177301,0,0,0,off race course(1),0315
536,False,'00:00:00,5.32906760592229,0.329067605922289,81.7589534116146,328869.330857073,5.86258064434817,5010.71720142658,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 2:25:54 AM,7/27/2018 6:58:31 AM,255511,38.5611,-91.0081,6.72090605767337,False,6,6,38.6535,-91.2342,6.74573703478031,6.57668088508685,0,204.392989177301,0,0,0,off race course(1),0315
