index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
398,False,'00:00:00,3.45157952681012,0.451579526810121,48.3480511341296,194476.452562637,4.60330142234222,-4916.22210090373,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 2:18:42 AM,7/25/2018 8:19:32 PM,130772,38.9059,-92.4774,1.01793706080716,False,4,4,38.9506,-92.5366,6.12313712670863,6.95901667157975,0,125.771872910958,0,0,0,off race course(1),2263
400,False,'00:00:00,3.54313011917822,0.543130119178217,50.4238715151115,202826.286203928,4.60330142234222,-4774.98668310585,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 2:05:52 AM,7/25/2018 8:28:24 PM,131304,38.8924,-92.4757,6.55679817782234,False,4,4,38.8924,-92.4757,5.68066960456498,6.95901667157975,0,130.962132122341,0,0,0,,2263
402,False,'00:00:00,3.54245199262327,0.542451992623268,50.4084956569413,202764.437953959,4.60330142234222,-2386.63792342826,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 2:11:07 AM,7/25/2018 8:33:09 PM,131589,38.8859,-92.4797,6.83485787013853,False,4,4,38.8859,-92.4797,0.450809914805152,6.95901667157975,0,131.460782665245,0,0,0,,2263
404,False,'00:00:00,3.55344979776931,0.553449797769308,50.6578601610663,203767.488191139,4.70305188664931,-131.618850376281,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 2:05:28 AM,7/25/2018 8:42:37 PM,132157,38.8724,-92.4757,6.89521357958841,False,4,4,38.8724,-92.4757,6.19627461659998,6.95901667157975,0,132.464172636375,0,0,0,,2263
406,False,'00:00:00,3.57277365855221,0.572773658552209,51.0960098552936,205529.912864438,5.01408740853826,-1344.2846312376,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 1:41:32 AM,7/25/2018 8:51:49 PM,132709,38.8637,-92.461,6.66702787830819,False,4,4,38.8637,-92.461,7.38653867060938,6.95901667157975,0,133.458939247881,0,0,0,,2263
408,False,'00:00:00,3.58889563749155,0.588895637491547,51.4615600019216,207000.311237947,5.12350687818009,-691.226098354667,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 1:33:58 AM,7/25/2018 9:01:08 PM,133268,38.8516,-92.4512,6.43353314493269,False,4,4,38.8516,-92.4512,5.32187480006518,6.95901667157975,0,134.457170025733,0,0,0,,2263
410,False,'00:00:00,3.60182290717725,0.601822907177248,51.7546732324306,208179.337484743,5.06271059323709,1167.10734614352,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 1:37:59 AM,7/25/2018 9:10:34 PM,133834,38.838,-92.4453,6.23218791729794,False,4,4,38.838,-92.4453,4.57304225631532,6.95901667157975,0,135.450147620709,0,0,0,,2263
412,False,'00:00:00,3.61904035042017,0.619040350420169,52.1450619635964,209749.647223742,5.23149013578073,1371.15242838822,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 1:27:20 AM,7/25/2018 9:19:44 PM,134384,38.8265,-92.4341,6.5854111788323,False,4,4,38.8265,-92.4341,6.64148138430583,6.95901667157975,0,136.450142307518,0,0,0,,2263
414,False,'00:00:00,3.6386541561966,0.6386541561966,52.5897858777316,211538.516209399,5.47625904255308,-277.223260961289,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 1:13:28 AM,7/25/2018 9:29:07 PM,134947,38.8189,-92.4186,6.55939605321122,False,4,4,38.8189,-92.4186,7.50479028192687,6.95901667157975,0,137.448186864325,0,0,0,,2263
416,False,'00:00:00,3.65654990772836,0.65654990772836,52.9955545877062,213170.69077333,5.62597466248881,-4653.93349566162,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 1:05:48 AM,7/25/2018 9:38:14 PM,135494,38.8204,-92.4003,6.51969055188072,False,4,4,38.8204,-92.4003,6.3765665821353,6.95901667157975,0,138.442797326644,0,0,0,,2263
418,False,'00:00:00,3.65654990772836,0.65654990772836,52.9955545877062,213170.69077333,5.62597466248881,-4653.93349566162,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 1:05:48 AM,7/25/2018 9:49:26 PM,136166,38.8161,-92.3835,4.3792297530577,False,4,4,38.8204,-92.4003,6.3765665821353,6.95901667157975,0,138.442797326644,0,0,0,off race course(1),2263
420,False,'00:00:00,3.65654990772836,0.65654990772836,52.9955545877062,213170.69077333,5.62597466248881,-4653.93349566162,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 1:05:48 AM,7/26/2018 6:17:20 AM,166640,38.816,-92.3832,0.0072183234120683,False,4,4,38.8204,-92.4003,6.3765665821353,6.95901667157975,0,138.442797326644,0,0,0,off race course(1),2263
422,False,'00:00:00,3.65654990772836,0.65654990772836,52.9955545877062,213170.69077333,5.62597466248881,-4653.93349566162,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 1:05:48 AM,7/26/2018 6:37:10 AM,167830,38.804,-92.3789,5.16795042650961,False,4,4,38.8204,-92.4003,6.3765665821353,6.95901667157975,0,138.442797326644,0,0,0,off race course(1),2263
424,False,'00:00:00,3.68626398619081,0.686263986190812,53.6692923329133,215880.75092202,5.62597466248881,3008.2610576656,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 10:06:40 AM,7/26/2018 6:57:03 AM,169023,38.7791,-92.3916,5.84442506584513,False,4,4,38.7791,-92.3916,1.59641157867906,6.95901667157975,0,141.714010619426,0,0,0,,2263
426,False,'00:00:00,3.68626398619081,0.686263986190812,53.6692923329133,215880.75092202,5.62597466248881,3008.2610576656,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 10:06:40 AM,7/26/2018 7:16:54 AM,170214,38.7558,-92.4089,6.30375700602097,False,4,4,38.7791,-92.3916,1.59641157867906,6.95901667157975,0,141.714010619426,0,0,0,off race course(1),2263
428,False,'00:00:00,3.68626398619081,0.686263986190812,53.6692923329133,215880.75092202,5.62597466248881,3008.2610576656,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 10:06:40 AM,7/26/2018 7:46:47 AM,172007,38.7321,-92.366,6.26567769559965,False,4,4,38.7791,-92.3916,1.59641157867906,6.95901667157975,0,141.714010619426,0,0,0,off race course(1),2263
430,False,'00:00:00,3.68626398619081,0.686263986190812,53.6692923329133,215880.75092202,5.62597466248881,3008.2610576656,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 10:06:40 AM,7/26/2018 8:16:36 AM,173796,38.6987,-92.3525,5.34716827609773,False,4,4,38.7791,-92.3916,1.59641157867906,6.95901667157975,0,141.714010619426,0,0,0,off race course(1),2263
432,False,'00:00:00,3.68626398619081,0.686263986190812,53.6692923329133,215880.75092202,5.62597466248881,3008.2610576656,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 10:06:40 AM,7/26/2018 8:36:33 AM,174993,38.6749,-92.348,6.92797313524859,False,4,4,38.7791,-92.3916,1.59641157867906,6.95901667157975,0,141.714010619426,0,0,0,off race course(1),2263
434,False,'00:00:00,3.68626398619081,0.686263986190812,53.6692923329133,215880.75092202,5.62597466248881,3008.2610576656,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 10:06:40 AM,7/26/2018 8:56:25 AM,176185,38.6688,-92.3038,7.410973085059,False,4,4,38.7791,-92.3916,1.59641157867906,6.95901667157975,0,141.714010619426,0,0,0,off race course(1),2263
436,False,'00:00:00,3.68626398619081,0.686263986190812,53.6692923329133,215880.75092202,5.62597466248881,3008.2610576656,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 10:06:40 AM,7/26/2018 9:16:15 AM,177375,38.6488,-92.2658,7.67137479199292,False,4,4,38.7791,-92.3916,1.59641157867906,6.95901667157975,0,141.714010619426,0,0,0,off race course(1),2263
438,False,'00:00:00,3.95099208900671,0.950992089006705,59.6717438411944,240025.167266151,5.81684382269873,-4135.74223555225,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 10:14:42 AM,7/26/2018 9:46:04 AM,179164,38.6326,-92.2055,6.80171437852749,False,4,4,38.6326,-92.2055,7.92188415349547,6.95901667157975,0,156.222799611345,0,0,0,,2263
440,False,'00:00:00,3.99995208737479,0.999952087374791,60.7818640472623,244490.543522895,5.78241900479793,-3.50554089863143,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 5:22:36 PM,7/26/2018 10:15:52 AM,180952,38.5891,-92.1787,6.5530280556718,True,5,4,38.5891,-92.1787,6.25806540679585,6.95901667157975,0,159.644723736187,0,0,0,,2263
442,False,'00:00:00,4.03525404668383,0.0352540466838266,61.3629892565974,246828.076609651,5.44090419316842,4951.93040771822,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 5:52:57 PM,7/26/2018 10:35:27 AM,182127,38.5784,-92.159,6.59595549571856,False,5,5,38.5784,-92.159,7.50157888590975,6.95901667157975,0,160.945540075831,0,0,0,,2263
444,False,'00:00:00,4.03525404668383,0.0352540466838266,61.3629892565974,246828.076609651,5.44090419316842,4951.93040771822,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 5:52:57 PM,7/26/2018 10:44:14 AM,182654,38.5713,-92.143,6.7636460803724,False,5,5,38.5784,-92.159,7.50157888590975,6.95901667157975,0,160.945540075831,0,0,0,off race course(1),2263
446,False,'00:00:00,4.03525404668383,0.0352540466838266,61.3629892565974,246828.076609651,5.44090419316842,4951.93040771822,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 5:52:57 PM,7/26/2018 10:54:34 AM,183274,38.5647,-92.1267,6.28520440484028,False,5,5,38.5784,-92.159,7.50157888590975,6.95901667157975,0,160.945540075831,0,0,0,off race course(1),2263
448,False,'00:00:00,4.03525404668383,0.0352540466838266,61.3629892565974,246828.076609651,5.44090419316842,4951.93040771822,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 5:52:57 PM,7/26/2018 11:18:03 AM,184683,38.56,-92.1093,1.59592955211577,False,5,5,38.5784,-92.159,7.50157888590975,6.95901667157975,0,160.945540075831,0,0,0,off race course(1),2263
450,False,'00:00:00,4.03525404668383,0.0352540466838266,61.3629892565974,246828.076609651,5.44090419316842,4951.93040771822,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 5:52:57 PM,7/26/2018 11:28:01 AM,185281,38.5599,-92.0909,5.99206067396149,False,5,5,38.5784,-92.159,7.50157888590975,6.95901667157975,0,160.945540075831,0,0,0,off race course(1),2263
452,False,'00:00:00,4.03525404668383,0.0352540466838266,61.3629892565974,246828.076609651,5.44090419316842,4951.93040771822,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 5:52:57 PM,7/26/2018 11:37:54 AM,185874,38.5573,-92.0728,5.86822303024667,False,5,5,38.5784,-92.159,7.50157888590975,6.95901667157975,0,160.945540075831,0,0,0,off race course(1),2263
454,False,'00:00:00,4.03525404668383,0.0352540466838266,61.3629892565974,246828.076609651,5.44090419316842,4951.93040771822,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 5:52:57 PM,7/26/2018 11:48:06 AM,186486,38.5577,-92.0546,5.93249896221818,False,5,5,38.5784,-92.159,7.50157888590975,6.95901667157975,0,160.945540075831,0,0,0,off race course(1),2263
456,False,'00:00:00,4.03525404668383,0.0352540466838266,61.3629892565974,246828.076609651,5.44090419316842,4951.93040771822,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 5:52:57 PM,7/26/2018 11:57:27 AM,187047,38.5624,-92.0372,6.43470526143471,False,5,5,38.5784,-92.159,7.50157888590975,6.95901667157975,0,160.945540075831,0,0,0,off race course(1),2263
458,False,'00:00:00,4.03525404668383,0.0352540466838266,61.3629892565974,246828.076609651,5.44090419316842,4951.93040771822,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 5:52:57 PM,7/26/2018 12:16:28 PM,188188,38.5661,-92.0232,2.68035782397345,False,5,5,38.5784,-92.159,7.50157888590975,6.95901667157975,0,160.945540075831,0,0,0,off race course(1),2263
460,False,'00:00:00,4.03525404668383,0.0352540466838266,61.3629892565974,246828.076609651,5.44090419316842,4951.93040771822,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 5:52:57 PM,7/26/2018 12:54:33 PM,190473,38.5762,-91.9977,1.94413290408112,False,5,5,38.5784,-92.159,7.50157888590975,6.95901667157975,0,160.945540075831,0,0,0,off race course(1),2263
462,False,'00:00:00,4.03525404668383,0.0352540466838266,61.3629892565974,246828.076609651,5.44090419316842,4951.93040771822,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 5:52:57 PM,7/26/2018 1:04:21 PM,191061,38.5861,-91.9865,7.3973127580978,False,5,5,38.5784,-92.159,7.50157888590975,6.95901667157975,0,160.945540075831,0,0,0,off race course(1),2263
464,False,'00:00:00,4.03525404668383,0.0352540466838266,61.3629892565974,246828.076609651,5.44090419316842,4951.93040771822,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 5:52:57 PM,7/26/2018 1:12:01 PM,191521,38.5927,-91.9701,7.6339676614707,False,5,5,38.5784,-92.159,7.50157888590975,6.95901667157975,0,160.945540075831,0,0,0,off race course(1),2263
466,False,'00:00:00,4.03525404668383,0.0352540466838266,61.3629892565974,246828.076609651,5.44090419316842,4951.93040771822,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 5:52:57 PM,7/26/2018 1:20:35 PM,192035,38.5947,-91.952,6.86247588593463,False,5,5,38.5784,-92.159,7.50157888590975,6.95901667157975,0,160.945540075831,0,0,0,off race course(1),2263
468,False,'00:00:00,4.03525404668383,0.0352540466838266,61.3629892565974,246828.076609651,5.44090419316842,4951.93040771822,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 5:52:57 PM,7/26/2018 1:30:11 PM,192611,38.601,-91.9361,6.51870091644296,False,5,5,38.5784,-92.159,7.50157888590975,6.95901667157975,0,160.945540075831,0,0,0,off race course(1),2263
470,False,'00:00:00,4.03525404668383,0.0352540466838266,61.3629892565974,246828.076609651,5.44090419316842,4951.93040771822,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 5:52:57 PM,7/26/2018 1:38:46 PM,193126,38.6129,-91.9256,6.9731999973933,False,5,5,38.5784,-92.159,7.50157888590975,6.95901667157975,0,160.945540075831,0,0,0,off race course(1),2263
472,False,'00:00:00,4.36434741438954,0.364347414389541,66.7775998423574,268607.946408444,4.23177368780233,3781.13059118616,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 7:58:44 PM,7/26/2018 1:48:07 PM,193687,38.6218,-91.9113,6.19858723384801,False,5,5,38.6218,-91.9113,4.59928722361992,6.95901667157975,0,174.707044719142,0,0,0,,2263
474,False,'00:00:00,4.38114885988124,0.38114885988124,67.0540359347942,269719.890103304,4.25331285122898,1475.8100872408,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 7:56:32 PM,7/26/2018 1:57:32 PM,194252,38.6306,-91.8967,6.71177102924932,False,5,5,38.6306,-91.8967,4.24468917500459,6.95901667157975,0,175.706023444016,0,0,0,,2263
476,False,'00:00:00,4.3891210671852,0.389121067185198,67.1852035677393,270247.502185856,4.17185737366985,-2963.46472272538,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 8:09:27 PM,7/26/2018 2:08:10 PM,194890,38.6446,-91.8869,6.13071620864254,False,5,5,38.6446,-91.8869,0.953406352657683,6.95901667157975,0,176.821712856377,0,0,0,,2263
478,False,'00:00:00,4.39034558103108,0.39034558103108,67.2053506332318,270328.54226368,4.17185737366985,-5262.26311023457,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 8:13:23 PM,7/26/2018 2:16:53 PM,195413,38.6575,-91.8789,7.34779250049738,False,5,5,38.6515,-91.884,0.649754301054634,6.95901667157975,0,177.324047720679,0,0,0,off race course(1),2263
480,False,'00:00:00,4.39034558103108,0.39034558103108,67.2053506332318,270328.54226368,4.17185737366985,-5262.26311023457,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 8:13:23 PM,7/26/2018 2:26:12 PM,195972,38.6667,-91.8649,6.14615946198355,False,5,5,38.6515,-91.884,0.649754301054634,6.95901667157975,0,177.324047720679,0,0,0,off race course(1),2263
482,False,'00:00:00,4.39034558103108,0.39034558103108,67.2053506332318,270328.54226368,4.17185737366985,-5262.26311023457,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 8:13:23 PM,7/26/2018 2:35:03 PM,196503,38.6718,-91.8477,7.02349998707903,False,5,5,38.6515,-91.884,0.649754301054634,6.95901667157975,0,177.324047720679,0,0,0,off race course(1),2263
484,False,'00:00:00,4.39034558103108,0.39034558103108,67.2053506332318,270328.54226368,4.17185737366985,-5262.26311023457,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 8:13:23 PM,7/26/2018 2:44:04 PM,197044,38.6768,-91.8304,6.33993305015757,False,5,5,38.6515,-91.884,0.649754301054634,6.95901667157975,0,177.324047720679,0,0,0,off race course(1),2263
486,False,'00:00:00,4.39034558103108,0.39034558103108,67.2053506332318,270328.54226368,4.17185737366985,-5262.26311023457,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 8:13:23 PM,7/26/2018 2:53:43 PM,197623,38.6829,-91.8138,6.67831205505871,False,5,5,38.6515,-91.884,0.649754301054634,6.95901667157975,0,177.324047720679,0,0,0,off race course(1),2263
488,False,'00:00:00,4.39034558103108,0.39034558103108,67.2053506332318,270328.54226368,4.17185737366985,-5262.26311023457,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 8:13:23 PM,7/26/2018 3:02:26 PM,198146,38.6838,-91.7954,6.64073630745549,False,5,5,38.6515,-91.884,0.649754301054634,6.95901667157975,0,177.324047720679,0,0,0,off race course(1),2263
490,False,'00:00:00,4.39034558103108,0.39034558103108,67.2053506332318,270328.54226368,4.17185737366985,-5262.26311023457,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 8:13:23 PM,7/26/2018 3:11:38 PM,198698,38.6821,-91.7771,6.41089014627279,False,5,5,38.6515,-91.884,0.649754301054634,6.95901667157975,0,177.324047720679,0,0,0,off race course(1),2263
492,False,'00:00:00,4.39034558103108,0.39034558103108,67.2053506332318,270328.54226368,4.17185737366985,-5262.26311023457,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 8:13:23 PM,7/26/2018 3:22:40 PM,199360,38.6853,-91.7592,5.93246488236478,False,5,5,38.6515,-91.884,0.649754301054634,6.95901667157975,0,177.324047720679,0,0,0,off race course(1),2263
494,False,'00:00:00,4.39034558103108,0.39034558103108,67.2053506332318,270328.54226368,4.17185737366985,-5262.26311023457,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 8:13:23 PM,7/26/2018 3:32:27 PM,199947,38.6947,-91.7453,6.18920981570868,False,5,5,38.6515,-91.884,0.649754301054634,6.95901667157975,0,177.324047720679,0,0,0,off race course(1),2263
496,False,'00:00:00,4.39034558103108,0.39034558103108,67.2053506332318,270328.54226368,4.17185737366985,-5262.26311023457,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 8:13:23 PM,7/26/2018 3:41:43 PM,200503,38.7051,-91.7328,6.21094579283452,False,5,5,38.6515,-91.884,0.649754301054634,6.95901667157975,0,177.324047720679,0,0,0,off race course(1),2263
498,False,'00:00:00,4.39034558103108,0.39034558103108,67.2053506332318,270328.54226368,4.17185737366985,-5262.26311023457,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 8:13:23 PM,7/26/2018 3:50:48 PM,201048,38.708,-91.7148,6.47617790345874,False,5,5,38.6515,-91.884,0.649754301054634,6.95901667157975,0,177.324047720679,0,0,0,off race course(1),2263
500,False,'00:00:00,4.39034558103108,0.39034558103108,67.2053506332318,270328.54226368,4.17185737366985,-5262.26311023457,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 8:13:23 PM,7/26/2018 3:59:42 PM,201582,38.708,-91.6964,6.91764516634515,False,5,5,38.6515,-91.884,0.649754301054634,6.95901667157975,0,177.324047720679,0,0,0,off race course(1),2263
502,False,'00:00:00,4.39034558103108,0.39034558103108,67.2053506332318,270328.54226368,4.17185737366985,-5262.26311023457,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 8:13:23 PM,7/26/2018 4:08:39 PM,202119,38.704,-91.6787,6.07553951084852,False,5,5,38.6515,-91.884,0.649754301054634,6.95901667157975,0,177.324047720679,0,0,0,off race course(1),2263
504,False,'00:00:00,4.39034558103108,0.39034558103108,67.2053506332318,270328.54226368,4.17185737366985,-5262.26311023457,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 8:13:23 PM,7/26/2018 4:29:09 PM,203349,38.7041,-91.6426,7.12255661608947,False,5,5,38.6515,-91.884,0.649754301054634,6.95901667157975,0,177.324047720679,0,0,0,off race course(1),2263
506,False,'00:00:00,4.39034558103108,0.39034558103108,67.2053506332318,270328.54226368,4.17185737366985,-5262.26311023457,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 8:13:23 PM,7/26/2018 4:42:55 PM,204175,38.6977,-91.6168,6.315225784753,False,5,5,38.6515,-91.884,0.649754301054634,6.95901667157975,0,177.324047720679,0,0,0,off race course(1),2263
508,False,'00:00:00,4.79637252381072,0.796372523810724,73.8857580744549,297199.98610405,4.33539433992478,856.395561629094,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 6:57:10 PM,7/26/2018 5:01:17 PM,205277,38.6817,-91.5867,6.58432088893694,False,5,5,38.6817,-91.5867,6.68781070066878,6.95901667157975,0,193.574546485139,0,0,0,,2263
510,False,'00:00:00,4.82164573055758,0.821645730557577,74.3015810177783,298872.603076497,4.68439994201807,2567.65567650813,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 6:43:47 PM,7/26/2018 5:09:51 PM,205791,38.6798,-91.5684,6.97848926340915,False,5,5,38.6798,-91.5684,7.21486917906908,6.95901667157975,0,194.573344390332,0,0,0,,2263
512,False,'00:00:00,4.84597681259899,0.845976812598991,74.7019030762351,300482.868888355,4.88430300836035,4983.71463783807,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 6:37:22 PM,7/26/2018 5:19:34 PM,206374,38.6758,-91.5509,5.94257175748659,False,5,5,38.6758,-91.5509,6.11979322653568,6.95901667157975,0,195.56656467265,0,0,0,,2263
514,False,'00:00:00,4.86702265445306,0.867022654453057,75.0481727044677,301875.712805518,4.93557145872844,3500.08598951318,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 6:35:52 PM,7/26/2018 5:29:24 PM,206964,38.6825,-91.5347,6.09775561965863,False,5,5,38.6825,-91.5347,4.78471496603337,6.95901667157975,0,196.567324957581,0,0,0,,2263
516,False,'00:00:00,4.89843518214129,0.898435182141285,75.5650065930748,303954.638819343,5.07494128022868,993.411636159167,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 6:32:24 PM,7/26/2018 5:43:02 PM,207782,38.6933,-91.5106,6.17541158002899,False,5,5,38.6933,-91.5106,5.58819832399494,6.95901667157975,0,198.069862307424,0,0,0,,2263
518,False,'00:00:00,4.96182512104045,0.961825121040446,76.6079684630965,308149.875646515,5.11546043209068,-346.639783044181,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 6:26:51 PM,7/26/2018 6:08:27 PM,209307,38.7045,-91.4631,6.42365700508789,False,5,5,38.7045,-91.4631,6.27804853101193,6.95901667157975,0,200.750456457218,0,0,0,,2263
520,False,'00:00:00,4.98098392994473,0.980983929944725,76.9231905237137,309417.833023913,5.25513353189786,-618.618830674018,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 6:24:37 PM,7/26/2018 6:15:42 PM,209742,38.7075,-91.4488,6.11288712575029,False,5,5,38.7075,-91.4488,6.00423853761548,6.95901667157975,0,201.549775854491,0,0,0,,2263
522,False,'00:00:00,4.9930647074174,0.993064707417401,77.1219569286516,310217.35615699,5.32809642513906,-687.113774656033,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 6:23:36 PM,7/26/2018 6:20:24 PM,210024,38.7091,-91.4398,7.67107626278722,False,5,5,38.7091,-91.4398,7.70257322736615,6.95901667157975,0,202.048445846417,0,0,0,,2263
524,False,'00:00:00,5.00014866810523,0.000148668105230846,77.2381074634583,310684.563075213,5.32809642513906,-121.764572105595,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 1:14:58 AM,7/26/2018 6:48:11 PM,211691,38.7083,-91.4346,0.0326887543266396,True,6,6,38.7083,-91.4346,0.0335077714955183,6.95901667157975,0,202.334628276181,0,0,0,,2263
526,False,'00:00:00,5.01825701344881,0.018257013448815,77.4869986954976,311685.709610503,5.01372921690611,-1591.75115610763,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 2:12:00 AM,7/26/2018 7:28:24 PM,214104,38.7102,-91.4233,3.37868535908855,False,6,6,38.7102,-91.4233,3.35153613385403,6.95901667157975,0,202.966974633877,0,0,0,,2263
528,False,'00:00:00,5.04792513053819,0.0479251305381895,77.8947738993916,313325.955147522,5.24482984744217,-2468.98084217767,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 1:51:26 AM,7/26/2018 7:37:17 PM,214637,38.709,-91.4049,7.13238655683146,False,6,6,38.709,-91.4049,7.23952229223733,6.95901667157975,0,203.965157593118,0,0,0,,2263
530,False,'00:00:00,5.07705809777816,0.0770580977781592,78.2951937042793,314936.614137154,5.42381654021051,-2647.66776051681,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 1:37:00 AM,7/26/2018 7:46:16 PM,215176,38.7059,-91.3869,6.70906025810858,False,6,6,38.7059,-91.3869,6.72319307988018,6.95901667157975,0,204.960142352647,0,0,0,,2263
