index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
400,False,'00:00:00,4.77763823586867,0.777638235868667,73.5775207054829,295960.124131152,6.66370964953965,-1455.93817271656,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 8:04:07 PM,7/25/2018 6:41:47 PM,128507,38.6861,-91.5998,7.73781831340638,False,5,5,38.6861,-91.5998,6.7854108339755,8.96973303875411,0,191.004198342781,0,0,0,,8141
402,False,'00:00:00,4.81429613922493,0.814296139224934,74.1806573561799,298386.196609496,6.85828995940453,1666.7395230336,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 8:00:03 PM,7/25/2018 6:53:15 PM,129195,38.6815,-91.5736,7.66338751339855,False,5,5,38.6815,-91.5736,7.98946112729757,8.96973303875411,0,192.487944334851,0,0,0,,8141
404,False,'00:00:00,4.83844543414073,0.83844543414073,74.5779884503958,299984.431489358,6.946051648611,4459.41667053228,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 7:58:24 PM,7/25/2018 7:01:01 PM,129661,38.6764,-91.5564,7.82176822090979,False,5,5,38.6764,-91.5564,7.66652563611296,8.96973303875411,0,193.482657385903,0,0,0,,8141
406,False,'00:00:00,4.86162243123854,0.86162243123854,74.9593222180947,301518.318308885,7.01078779101503,4438.0186174792,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 7:57:16 PM,7/25/2018 7:08:34 PM,130114,38.6792,-91.539,8.12925678529963,False,5,5,38.6792,-91.539,7.13735452601882,8.96973303875411,0,194.478847496775,0,0,0,,8141
408,False,'00:00:00,4.8803233158403,0.880323315840298,75.2670099981118,302755.969600942,6.77998343082637,2148.63183996988,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 8:01:04 PM,7/25/2018 7:17:31 PM,130651,38.6879,-91.5244,6.8447628900408,False,5,5,38.6879,-91.5244,4.85424187003761,8.96973303875411,0,195.475017609754,0,0,0,,8141
410,False,'00:00:00,4.90184669056982,0.901846690569821,75.6211365290238,304180.41732685,6.73290374832157,746.145225364936,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 8:01:49 PM,7/25/2018 7:25:51 PM,131151,38.6944,-91.508,6.93279622460795,False,5,5,38.6944,-91.508,6.36054457279871,8.96973303875411,0,196.469486399192,0,0,0,,8141
412,False,'00:00:00,4.92483048702017,0.924830487020165,75.9992915445095,305701.517851179,6.79318178446876,-70.4577470696294,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 8:00:56 PM,7/25/2018 7:33:38 PM,131618,38.6994,-91.4907,7.85039413474886,False,5,5,38.6994,-91.4907,7.44560942177299,8.96973303875411,0,197.465429336396,0,0,0,,8141
414,False,'00:00:00,4.9488129104693,0.948812910469302,76.3938770835167,307288.708938691,6.9346661110759,-282.324783207715,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 7:59:03 PM,7/25/2018 7:40:51 PM,132051,38.7028,-91.4728,8.27681807156576,False,5,5,38.7028,-91.4728,8.28366885215383,8.96973303875411,0,198.46079607281,0,0,0,,8141
416,False,'00:00:00,4.97297064477151,0.972970644771512,76.7913470319166,308887.502349217,7.04728216646613,-346.62003228233,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 7:57:43 PM,7/25/2018 7:48:16 PM,132496,38.7058,-91.4548,7.75999563286069,False,5,5,38.7058,-91.4548,7.67898152106878,8.96973303875411,0,199.454786411414,0,0,0,,8141
418,False,'00:00:00,4.99158471593397,0.991584715933968,77.0976064605492,310119.408203687,7.07472299890809,-2597.09239827619,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 8:40:19 PM,7/25/2018 8:37:23 PM,135443,38.7143,-91.4407,0.703076862194883,False,5,5,38.7143,-91.4407,0.365417900756927,8.96973303875411,0,200.484746527895,0,0,0,,8141
420,False,'00:00:00,4.99158471593397,0.991584715933968,77.0976064605492,310119.408203687,7.07472299890809,-2597.09239827619,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 8:40:19 PM,7/25/2018 8:42:02 PM,135722,38.7355,-91.4107,43.939529524659,False,5,5,38.7143,-91.4407,0.365417900756927,8.96973303875411,0,200.484746527895,0,0,0,off race course(1),8141
422,False,'00:00:00,4.99158471593397,0.991584715933968,77.0976064605492,310119.408203687,7.07472299890809,-2597.09239827619,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 8:40:19 PM,7/25/2018 8:47:10 PM,136030,38.735,-91.3496,31.6553742456005,False,5,5,38.7143,-91.4407,0.365417900756927,8.96973303875411,0,200.484746527895,0,0,0,off race course(1),8141
424,False,'00:00:00,4.99158471593397,0.991584715933968,77.0976064605492,310119.408203687,7.07472299890809,-2597.09239827619,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 8:40:19 PM,7/25/2018 8:53:52 PM,136432,38.7218,-91.3202,7.35988164806981,False,5,5,38.7143,-91.4407,0.365417900756927,8.96973303875411,0,200.484746527895,0,0,0,off race course(1),8141
426,False,'00:00:00,4.99158471593397,0.991584715933968,77.0976064605492,310119.408203687,7.07472299890809,-2597.09239827619,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 8:40:19 PM,7/25/2018 8:58:59 PM,136739,38.7379,-91.3676,32.145632487119,False,5,5,38.7143,-91.4407,0.365417900756927,8.96973303875411,0,200.484746527895,0,0,0,off race course(1),8141
428,False,'00:00:00,4.99158471593397,0.991584715933968,77.0976064605492,310119.408203687,7.07472299890809,-2597.09239827619,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 8:40:19 PM,7/25/2018 9:03:34 PM,137014,38.7321,-91.4276,47.0660482005902,False,5,5,38.7143,-91.4407,0.365417900756927,8.96973303875411,0,200.484746527895,0,0,0,off race course(1),8141
430,False,'00:00:00,5.0092919530474,0.00929195304739612,77.3637778883902,311190.063045936,7.07472299890809,118.527185062738,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 2:01:21 AM,7/25/2018 9:12:43 PM,137563,38.7065,-91.429,29.8845724272017,False,6,6,38.7065,-91.429,1.12971043800745,8.96973303875411,0,201.315320956696,0,0,0,,8141
432,False,'00:00:00,5.04812861610181,0.0481286161018133,77.8975707188509,313337.205146522,7.97910593499327,1481.22473725171,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 1:20:58 AM,7/25/2018 9:17:34 PM,137854,38.6775,-91.3801,47.383895505347,False,6,6,38.6979,-91.4053,33.8240774464977,8.96973303875411,0,202.726144750654,0,0,0,off race course(1),8141
434,False,'00:00:00,5.04812861610181,0.0481286161018133,77.8975707188509,313337.205146522,7.97910593499327,1481.22473725171,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 1:20:58 AM,7/25/2018 9:22:33 PM,138153,38.6363,-91.3323,46.673539954076,False,6,6,38.6979,-91.4053,33.8240774464977,8.96973303875411,0,202.726144750654,0,0,0,off race course(1),8141
436,False,'00:00:00,5.04812861610181,0.0481286161018133,77.8975707188509,313337.205146522,7.97910593499327,1481.22473725171,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 1:20:58 AM,7/25/2018 9:26:58 PM,138418,38.6065,-91.2727,52.6261550401552,False,6,6,38.6979,-91.4053,33.8240774464977,8.96973303875411,0,202.726144750654,0,0,0,off race course(1),8141
438,False,'00:00:00,5.04812861610181,0.0481286161018133,77.8975707188509,313337.205146522,7.97910593499327,1481.22473725171,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 1:20:58 AM,7/25/2018 9:31:31 PM,138691,38.6002,-91.2104,40.0354699482474,False,6,6,38.6979,-91.4053,33.8240774464977,8.96973303875411,0,202.726144750654,0,0,0,off race course(1),8141
440,False,'00:00:00,5.04812861610181,0.0481286161018133,77.8975707188509,313337.205146522,7.97910593499327,1481.22473725171,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 1:20:58 AM,7/25/2018 9:36:20 PM,138980,38.5888,-91.1393,51.4078502991796,False,6,6,38.6979,-91.4053,33.8240774464977,8.96973303875411,0,202.726144750654,0,0,0,off race course(1),8141
442,False,'00:00:00,5.04812861610181,0.0481286161018133,77.8975707188509,313337.205146522,7.97910593499327,1481.22473725171,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 1:20:58 AM,7/25/2018 9:41:16 PM,139276,38.5688,-91.0746,44.8738658431095,False,6,6,38.6979,-91.4053,33.8240774464977,8.96973303875411,0,202.726144750654,0,0,0,off race course(1),8141
444,False,'00:00:00,5.04812861610181,0.0481286161018133,77.8975707188509,313337.205146522,7.97910593499327,1481.22473725171,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 1:20:58 AM,7/25/2018 9:47:33 PM,139653,38.549,-91.0153,24.0764524847756,False,6,6,38.6979,-91.4053,33.8240774464977,8.96973303875411,0,202.726144750654,0,0,0,off race course(1),8141
446,False,'00:00:00,5.04812861610181,0.0481286161018133,77.8975707188509,313337.205146522,7.97910593499327,1481.22473725171,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 1:20:58 AM,7/25/2018 9:55:59 PM,140159,38.644,-91.2275,6.39662332961324,False,6,6,38.6979,-91.4053,33.8240774464977,8.96973303875411,0,202.726144750654,0,0,0,off race course(1),8141
448,False,'00:00:00,5.04812861610181,0.0481286161018133,77.8975707188509,313337.205146522,7.97910593499327,1481.22473725171,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 1:20:58 AM,7/25/2018 10:05:59 PM,140759,38.6291,-91.2272,6.53779348547942,False,6,6,38.6979,-91.4053,33.8240774464977,8.96973303875411,0,202.726144750654,0,0,0,off race course(1),8141
450,False,'00:00:00,5.04812861610181,0.0481286161018133,77.8975707188509,313337.205146522,7.97910593499327,1481.22473725171,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 1:20:58 AM,7/25/2018 10:15:59 PM,141359,38.6187,-91.2205,5.95461453756562,False,6,6,38.6979,-91.4053,33.8240774464977,8.96973303875411,0,202.726144750654,0,0,0,off race course(1),8141
452,False,'00:00:00,5.04812861610181,0.0481286161018133,77.8975707188509,313337.205146522,7.97910593499327,1481.22473725171,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 1:20:58 AM,7/25/2018 10:25:58 PM,141958,38.6134,-91.1974,7.60004235751441,False,6,6,38.6979,-91.4053,33.8240774464977,8.96973303875411,0,202.726144750654,0,0,0,off race course(1),8141
454,False,'00:00:00,5.04812861610181,0.0481286161018133,77.8975707188509,313337.205146522,7.97910593499327,1481.22473725171,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 1:20:58 AM,7/25/2018 10:35:59 PM,142559,38.606,-91.1767,7.40176366304122,False,6,6,38.6979,-91.4053,33.8240774464977,8.96973303875411,0,202.726144750654,0,0,0,off race course(1),8141
456,False,'00:00:00,5.04812861610181,0.0481286161018133,77.8975707188509,313337.205146522,7.97910593499327,1481.22473725171,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 1:20:58 AM,7/25/2018 10:45:58 PM,143158,38.6034,-91.1552,7.26637286996685,False,6,6,38.6979,-91.4053,33.8240774464977,8.96973303875411,0,202.726144750654,0,0,0,off race course(1),8141
458,False,'00:00:00,5.04812861610181,0.0481286161018133,77.8975707188509,313337.205146522,7.97910593499327,1481.22473725171,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 1:20:58 AM,7/25/2018 10:55:57 PM,143757,38.5994,-91.134,7.13784959815162,False,6,6,38.6979,-91.4053,33.8240774464977,8.96973303875411,0,202.726144750654,0,0,0,off race course(1),8141
460,False,'00:00:00,5.04812861610181,0.0481286161018133,77.8975707188509,313337.205146522,7.97910593499327,1481.22473725171,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 1:20:58 AM,7/25/2018 11:05:58 PM,144358,38.5985,-91.1137,6.5708385053973,False,6,6,38.6979,-91.4053,33.8240774464977,8.96973303875411,0,202.726144750654,0,0,0,off race course(1),8141
462,False,'00:00:00,5.04812861610181,0.0481286161018133,77.8975707188509,313337.205146522,7.97910593499327,1481.22473725171,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 1:20:58 AM,7/25/2018 11:25:55 PM,145555,38.6107,-91.076,6.97222211068514,False,6,6,38.6979,-91.4053,33.8240774464977,8.96973303875411,0,202.726144750654,0,0,0,off race course(1),8141
464,False,'00:00:00,5.04812861610181,0.0481286161018133,77.8975707188509,313337.205146522,7.97910593499327,1481.22473725171,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 1:20:58 AM,7/25/2018 11:35:54 PM,146154,38.6092,-91.0561,6.49308188390429,False,6,6,38.6979,-91.4053,33.8240774464977,8.96973303875411,0,202.726144750654,0,0,0,off race course(1),8141
466,False,'00:00:00,5.04812861610181,0.0481286161018133,77.8975707188509,313337.205146522,7.97910593499327,1481.22473725171,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 1:20:58 AM,7/25/2018 11:45:48 PM,146748,38.6006,-91.0382,6.89822628006272,False,6,6,38.6979,-91.4053,33.8240774464977,8.96973303875411,0,202.726144750654,0,0,0,off race course(1),8141
468,False,'00:00:00,5.04812861610181,0.0481286161018133,77.8975707188509,313337.205146522,7.97910593499327,1481.22473725171,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 1:20:58 AM,7/25/2018 11:55:45 PM,147345,38.5859,-91.0264,7.50405058896805,False,6,6,38.6979,-91.4053,33.8240774464977,8.96973303875411,0,202.726144750654,0,0,0,off race course(1),8141
470,False,'00:00:00,5.04812861610181,0.0481286161018133,77.8975707188509,313337.205146522,7.97910593499327,1481.22473725171,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 1:20:58 AM,7/26/2018 12:05:38 AM,147938,38.5705,-91.0187,6.63292157156412,False,6,6,38.6979,-91.4053,33.8240774464977,8.96973303875411,0,202.726144750654,0,0,0,off race course(1),8141
472,False,'00:00:00,5.04812861610181,0.0481286161018133,77.8975707188509,313337.205146522,7.97910593499327,1481.22473725171,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 1:20:58 AM,7/26/2018 1:05:41 AM,151541,38.5613,-91.0098,0.206722807030976,False,6,6,38.6979,-91.4053,33.8240774464977,8.96973303875411,0,202.726144750654,0,0,0,off race course(1),8141
474,False,'00:00:00,5.04812861610181,0.0481286161018133,77.8975707188509,313337.205146522,7.97910593499327,1481.22473725171,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 1:20:58 AM,7/26/2018 1:15:40 AM,152140,38.5608,-91.0071,2.0023944849393,False,6,6,38.6979,-91.4053,33.8240774464977,8.96973303875411,0,202.726144750654,0,0,0,off race course(1),8141
476,False,'00:00:00,5.04812861610181,0.0481286161018133,77.8975707188509,313337.205146522,7.97910593499327,1481.22473725171,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 1:20:58 AM,7/26/2018 1:20:37 AM,152437,38.5569,-90.999,6.58672896689341,False,6,6,38.6979,-91.4053,33.8240774464977,8.96973303875411,0,202.726144750654,0,0,0,off race course(1),8141
478,False,'00:00:00,5.04812861610181,0.0481286161018133,77.8975707188509,313337.205146522,7.97910593499327,1481.22473725171,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 1:20:58 AM,7/26/2018 1:25:23 AM,152723,38.5545,-90.9896,6.88190992671129,False,6,6,38.6979,-91.4053,33.8240774464977,8.96973303875411,0,202.726144750654,0,0,0,off race course(1),8141
480,False,'00:00:00,5.04812861610181,0.0481286161018133,77.8975707188509,313337.205146522,7.97910593499327,1481.22473725171,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 1:20:58 AM,7/26/2018 1:29:16 AM,152956,38.5532,-90.9806,7.66437714542987,False,6,6,38.6979,-91.4053,33.8240774464977,8.96973303875411,0,202.726144750654,0,0,0,off race course(1),8141
482,False,'00:00:00,5.04812861610181,0.0481286161018133,77.8975707188509,313337.205146522,7.97910593499327,1481.22473725171,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 1:20:58 AM,7/26/2018 1:33:11 AM,153191,38.5514,-90.9717,7.6216445542998,False,6,6,38.6979,-91.4053,33.8240774464977,8.96973303875411,0,202.726144750654,0,0,0,off race course(1),8141
484,False,'00:00:00,5.04812861610181,0.0481286161018133,77.8975707188509,313337.205146522,7.97910593499327,1481.22473725171,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 1:20:58 AM,7/26/2018 1:37:04 AM,153424,38.5479,-90.9636,7.6954703088623,False,6,6,38.6979,-91.4053,33.8240774464977,8.96973303875411,0,202.726144750654,0,0,0,off race course(1),8141
486,False,'00:00:00,5.04812861610181,0.0481286161018133,77.8975707188509,313337.205146522,7.97910593499327,1481.22473725171,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 1:20:58 AM,7/26/2018 1:41:10 AM,153670,38.5438,-90.9561,6.44014282800133,False,6,6,38.6979,-91.4053,33.8240774464977,8.96973303875411,0,202.726144750654,0,0,0,off race course(1),8141
488,False,'00:00:00,5.04812861610181,0.0481286161018133,77.8975707188509,313337.205146522,7.97910593499327,1481.22473725171,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 1:20:58 AM,7/26/2018 1:45:39 AM,153939,38.5384,-90.949,8.55658170608512,False,6,6,38.6979,-91.4053,33.8240774464977,8.96973303875411,0,202.726144750654,0,0,0,off race course(1),8141
490,False,'00:00:00,5.04812861610181,0.0481286161018133,77.8975707188509,313337.205146522,7.97910593499327,1481.22473725171,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 1:20:58 AM,7/26/2018 1:54:01 AM,154441,38.5342,-90.9322,6.86012007521214,False,6,6,38.6979,-91.4053,33.8240774464977,8.96973303875411,0,202.726144750654,0,0,0,off race course(1),8141
492,False,'00:00:00,5.04812861610181,0.0481286161018133,77.8975707188509,313337.205146522,7.97910593499327,1481.22473725171,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 1:20:58 AM,7/26/2018 1:58:06 AM,154686,38.5336,-90.9231,7.22528746734743,False,6,6,38.6979,-91.4053,33.8240774464977,8.96973303875411,0,202.726144750654,0,0,0,off race course(1),8141
494,False,'00:00:00,5.04812861610181,0.0481286161018133,77.8975707188509,313337.205146522,7.97910593499327,1481.22473725171,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 1:20:58 AM,7/26/2018 2:02:11 AM,154931,38.5343,-90.9139,7.52235295332601,False,6,6,38.6979,-91.4053,33.8240774464977,8.96973303875411,0,202.726144750654,0,0,0,off race course(1),8141
496,False,'00:00:00,5.04812861610181,0.0481286161018133,77.8975707188509,313337.205146522,7.97910593499327,1481.22473725171,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 1:20:58 AM,7/26/2018 2:06:10 AM,155170,38.5362,-90.905,7.07160393163522,False,6,6,38.6979,-91.4053,33.8240774464977,8.96973303875411,0,202.726144750654,0,0,0,off race course(1),8141
498,False,'00:00:00,5.04812861610181,0.0481286161018133,77.8975707188509,313337.205146522,7.97910593499327,1481.22473725171,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 1:20:58 AM,7/26/2018 2:10:49 AM,155449,38.5398,-90.8955,7.24793258030686,False,6,6,38.6979,-91.4053,33.8240774464977,8.96973303875411,0,202.726144750654,0,0,0,off race course(1),8141
500,False,'00:00:00,5.04812861610181,0.0481286161018133,77.8975707188509,313337.205146522,7.97910593499327,1481.22473725171,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 1:20:58 AM,7/26/2018 2:15:49 AM,155749,38.545,-90.8866,6.9226346982266,False,6,6,38.6979,-91.4053,33.8240774464977,8.96973303875411,0,202.726144750654,0,0,0,off race course(1),8141
502,False,'00:00:00,5.04812861610181,0.0481286161018133,77.8975707188509,313337.205146522,7.97910593499327,1481.22473725171,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 1:20:58 AM,7/26/2018 2:20:46 AM,156046,38.5514,-90.8788,7.33762463241824,False,6,6,38.6979,-91.4053,33.8240774464977,8.96973303875411,0,202.726144750654,0,0,0,off race course(1),8141
504,False,'00:00:00,5.04812861610181,0.0481286161018133,77.8975707188509,313337.205146522,7.97910593499327,1481.22473725171,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 1:20:58 AM,7/26/2018 2:25:43 AM,156343,38.5567,-90.8693,7.93743098627646,False,6,6,38.6979,-91.4053,33.8240774464977,8.96973303875411,0,202.726144750654,0,0,0,off race course(1),8141
506,False,'00:00:00,5.04812861610181,0.0481286161018133,77.8975707188509,313337.205146522,7.97910593499327,1481.22473725171,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 1:20:58 AM,7/26/2018 2:30:07 AM,156607,38.5596,-90.8595,7.81809508860331,False,6,6,38.6979,-91.4053,33.8240774464977,8.96973303875411,0,202.726144750654,0,0,0,off race course(1),8141
508,False,'00:00:00,5.04812861610181,0.0481286161018133,77.8975707188509,313337.205146522,7.97910593499327,1481.22473725171,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 1:20:58 AM,7/26/2018 2:33:51 AM,156831,38.5614,-90.8506,7.93626618607354,False,6,6,38.6979,-91.4053,33.8240774464977,8.96973303875411,0,202.726144750654,0,0,0,off race course(1),8141
510,False,'00:00:00,5.04812861610181,0.0481286161018133,77.8975707188509,313337.205146522,7.97910593499327,1481.22473725171,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 1:20:58 AM,7/26/2018 2:37:38 AM,157058,38.5649,-90.8425,7.69228728545567,False,6,6,38.6979,-91.4053,33.8240774464977,8.96973303875411,0,202.726144750654,0,0,0,off race course(1),8141
512,False,'00:00:00,5.04812861610181,0.0481286161018133,77.8975707188509,313337.205146522,7.97910593499327,1481.22473725171,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 1:20:58 AM,7/26/2018 2:41:23 AM,157283,38.5692,-90.8351,7.87952767495161,False,6,6,38.6979,-91.4053,33.8240774464977,8.96973303875411,0,202.726144750654,0,0,0,off race course(1),8141
514,False,'00:00:00,5.99409114625846,0.99409114625846,90.8994091047725,365636.136474114,5.895022621971,3285.80306523872,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 2:48:00 AM,7/26/2018 2:45:57 AM,157557,38.5754,-90.8272,7.29455055286543,False,6,6,38.5754,-90.8272,2.9228566600102,8.96973303875411,0,235.080610766243,0,0,0,,8141
516,False,'00:00:00,6.02247805614114,0.022478056141141,91.1833617441494,366778.314921982,5.97710531792899,337.768964231379,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 6:35:55 AM,7/26/2018 2:54:43 AM,158083,38.5869,-90.8124,7.35367226940029,False,7,7,38.5869,-90.8124,7.34354078593541,8.96973303875411,0,236.213682219163,0,0,0,,8141
518,False,'00:00:00,6.04440846472773,0.0444084647277315,91.3811603516648,367573.945161651,6.00181109214903,775.271905251105,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 6:34:44 AM,7/26/2018 2:59:23 AM,158363,38.5901,-90.8041,6.34943618128781,False,7,7,38.5901,-90.8041,6.25031707134979,8.96973303875411,0,236.71416169935,0,0,0,,8141
520,False,'00:00:00,6.06696303335182,0.0669630333518173,91.5845884934314,368392.219785636,5.89293083594994,1894.25183728381,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 6:39:54 AM,7/26/2018 3:05:45 AM,158745,38.5919,-90.7942,5.07791724810645,False,7,7,38.5919,-90.7942,4.69272304154301,8.96973303875411,0,237.263708836816,0,0,0,,8141
522,False,'00:00:00,6.08239591990121,0.0823959199012101,91.7237835046579,368952.121402408,5.76937830786946,3212.50925695554,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 6:45:53 AM,7/26/2018 3:10:46 AM,159046,38.5919,-90.7863,5.16744836277572,False,7,7,38.5919,-90.7863,4.19826984076357,8.96973303875411,0,237.690817894624,0,0,0,,8141
524,False,'00:00:00,6.10560505640982,0.105605056409821,91.9331154404908,369794.143600488,5.84253045634975,4566.232407721,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 6:42:22 AM,7/26/2018 3:15:19 AM,159319,38.5933,-90.7757,7.68412072102885,False,7,7,38.5933,-90.7757,6.99517868083013,8.96973303875411,0,238.273443794309,0,0,0,,8141
526,False,'00:00:00,6.12777498035326,0.127774980353256,92.1330743271398,370598.463402872,5.96416619919225,4619.11930070838,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 6:36:47 AM,7/26/2018 3:18:59 AM,159539,38.5974,-90.7681,8.15818176679066,False,7,7,38.5974,-90.7681,8.15816403079522,8.96973303875411,0,238.773287379954,0,0,0,,8141
528,False,'00:00:00,6.14975907102245,0.149759071022454,92.3313571135588,371396.041216299,6.0523034776831,4162.29136674023,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 6:32:55 AM,7/26/2018 3:22:55 AM,159775,38.6026,-90.7616,7.39727664412517,False,7,7,38.6026,-90.7616,7.26783372677065,8.96973303875411,0,239.276186338397,0,0,0,,8141
530,False,'00:00:00,6.17002766800402,0.170027668004022,92.5141672168642,372131.381308598,6.10758021281931,3155.01586704451,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 6:30:36 AM,7/26/2018 3:26:48 AM,160008,38.6087,-90.7568,7.79341548222242,False,7,7,38.6087,-90.7568,7.04152576618381,8.96973303875411,0,239.77172767705,0,0,0,,8141
532,False,'00:00:00,6.18778270707302,0.187782707073022,92.6743065954974,372775.530091054,6.10487790261431,1484.3985744591,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 6:30:43 AM,7/26/2018 3:30:46 AM,160246,38.6158,-90.7542,9.94559313000071,False,7,7,38.6158,-90.7542,6.05983674227163,8.96973303875411,0,240.283100036079,0,0,0,,8141
