index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
402,False,'00:00:00,6.58884396198938,0.588843961989376,96.2916289740378,387325.941275206,5.10777255199652,2202.75803911164,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 11:22:32 AM,7/27/2018 9:33:40 AM,268420,38.6904,-90.617,8.25618265293391,False,7,7,38.6904,-90.617,4.60115021423928,8.51978851231924,0,244.769040207211,0,0,0,,5771
404,False,'00:00:00,6.58884396198938,0.588843961989376,96.2916289740378,387325.941275206,5.10777255199652,2202.75803911164,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 11:22:32 AM,7/27/2018 9:43:42 AM,269022,38.6793,-90.5947,8.80223669770522,False,7,7,38.6904,-90.617,4.60115021423928,8.51978851231924,0,244.769040207211,0,0,0,off race course(1),5771
406,False,'00:00:00,6.58884396198938,0.588843961989376,96.2916289740378,387325.941275206,5.10777255199652,2202.75803911164,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 11:22:32 AM,7/27/2018 9:53:42 AM,269622,38.6831,-90.5689,8.54810314707481,False,7,7,38.6904,-90.617,4.60115021423928,8.51978851231924,0,244.769040207211,0,0,0,off race course(1),5771
408,False,'00:00:00,6.58884396198938,0.588843961989376,96.2916289740378,387325.941275206,5.10777255199652,2202.75803911164,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 11:22:32 AM,7/27/2018 10:03:43 AM,270223,38.6828,-90.5447,8.64388996827405,False,7,7,38.6904,-90.617,4.60115021423928,8.51978851231924,0,244.769040207211,0,0,0,off race course(1),5771
410,False,'00:00:00,6.58884396198938,0.588843961989376,96.2916289740378,387325.941275206,5.10777255199652,2202.75803911164,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 11:22:32 AM,7/27/2018 10:13:43 AM,270823,38.699,-90.5305,8.10960096645917,False,7,7,38.6904,-90.617,4.60115021423928,8.51978851231924,0,244.769040207211,0,0,0,off race course(1),5771
412,False,'00:00:00,6.58884396198938,0.588843961989376,96.2916289740378,387325.941275206,5.10777255199652,2202.75803911164,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 11:22:32 AM,7/27/2018 10:23:43 AM,271423,38.7156,-90.5318,7.05352511341466,False,7,7,38.6904,-90.617,4.60115021423928,8.51978851231924,0,244.769040207211,0,0,0,off race course(1),5771
414,False,'00:00:00,6.82844801222206,0.828448012222059,98.4527080667474,396018.721765809,5.35462480474301,4106.18373741069,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 11:17:04 AM,7/27/2018 10:33:44 AM,272024,38.7316,-90.5319,6.84206394738189,False,7,7,38.7316,-90.5319,5.39544720836035,8.51978851231924,0,250.175663572602,0,0,0,,5771
416,False,'00:00:00,6.88612823825068,0.886128238250674,98.9729477305267,398111.347257858,5.68812133733203,4613.17334577283,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 11:10:50 AM,7/27/2018 10:43:46 AM,272626,38.7414,-90.5113,7.69432139094569,False,7,7,38.7414,-90.5113,7.55941328169289,8.51978851231924,0,251.485755464001,0,0,0,,5771
418,False,'00:00:00,6.939112601007,0.939112601007002,99.450833636387,400033.607897559,5.8906361951157,5212.77733128748,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 11:07:45 AM,7/27/2018 10:53:47 AM,273227,38.7501,-90.4921,7.18655466580337,False,7,7,38.7501,-90.4921,7.18627285593707,8.51978851231924,0,252.689944403699,0,0,0,,5771
420,False,'00:00:00,6.98627955149236,0.986279551492358,99.8762501118672,401744.81414212,5.95688941785924,2451.79826511555,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 11:06:53 AM,7/27/2018 11:03:47 AM,273827,38.7652,-90.4817,7.37586412007989,False,7,7,38.7652,-90.4817,6.15894138632845,8.51978851231924,0,253.88547690714,0,0,0,,5771
422,False,'00:00:00,6.99979205832338,0.999792058323384,99.9981244957696,402235.04481913,5.79862627625582,194.619862602654,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 11:13:50 AM,7/27/2018 11:13:48 AM,274428,38.7728,-90.4817,0.129767016717399,True,7,7,38.7728,-90.4817,0.105679921300017,8.51978851231924,0,254.422070657696,0,0,0,,5771
424,False,'00:00:00,6.99940140187657,0.999401401876571,99.9946010182707,402220.87189202,5.79862627625582,161.485473289814,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 11:43:58 AM,7/27/2018 11:43:50 AM,276230,38.7728,-90.4819,0.0162073709451793,True,7,7,38.7728,-90.4819,0.0131989657221268,8.51978851231924,0,254.432856246054,0,0,0,,5771
426,False,'00:00:00,7,1.00029038551592,100,402253.124016427,5.79862627625582,12.9869865027102,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 12:08:47 PM,7/27/2018 12:08:52 PM,277732,38.7733,-90.4819,0.2499231181098,True,7,7,38.7733,-90.4819,0.170144659307856,8.51978851231924,0,254.48347845076,0,0,0,,5771
