index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
396,False,'00:00:00,3.00034740841748,True,0.000347408417476019,38.1168029937898,153322.015166571,5.74475878723327,4350.70241405261,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:16:46 AM,7/24/2018 10:38:53 PM,56333,39.1859,-92.8753,8.96720255752478,True,4,4,39.2094,-92.8544,0.507933427876583,8.94997933789491,0,106.139959917596,0,0,0,off race course(1),1318
398,False,'00:00:00,3.00034740841748,True,0.000347408417476019,38.1168029937898,153322.015166571,5.74475878723327,4350.70241405261,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:16:46 AM,7/24/2018 10:45:59 PM,56759,39.179,-92.8916,8.16467758172413,True,4,4,39.2094,-92.8544,0.507933427876583,8.94997933789491,0,106.139959917596,0,0,0,off race course(1),1318
400,False,'00:00:00,3.00034740841748,True,0.000347408417476019,38.1168029937898,153322.015166571,5.74475878723327,4350.70241405261,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:16:46 AM,7/24/2018 10:53:16 PM,57196,39.1687,-92.9045,8.2142687413781,True,4,4,39.2094,-92.8544,0.507933427876583,8.94997933789491,0,106.139959917596,0,0,0,off race course(1),1318
402,False,'00:00:00,3.00034740841748,True,0.000347408417476019,38.1168029937898,153322.015166571,5.74475878723327,4350.70241405261,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:16:46 AM,7/24/2018 10:59:32 PM,57572,39.1544,-92.9069,9.65637892156716,True,4,4,39.2094,-92.8544,0.507933427876583,8.94997933789491,0,106.139959917596,0,0,0,off race course(1),1318
404,False,'00:00:00,3.00034740841748,True,0.000347408417476019,38.1168029937898,153322.015166571,5.74475878723327,4350.70241405261,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:16:46 AM,7/24/2018 11:06:01 PM,57961,39.1403,-92.9086,9.04978646465402,True,4,4,39.2094,-92.8544,0.507933427876583,8.94997933789491,0,106.139959917596,0,0,0,off race course(1),1318
406,False,'00:00:00,3.00034740841748,True,0.000347408417476019,38.1168029937898,153322.015166571,5.74475878723327,4350.70241405261,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:16:46 AM,7/24/2018 11:12:30 PM,58350,39.1301,-92.9214,9.07484839666687,True,4,4,39.2094,-92.8544,0.507933427876583,8.94997933789491,0,106.139959917596,0,0,0,off race course(1),1318
408,False,'00:00:00,3.00034740841748,True,0.000347408417476019,38.1168029937898,153322.015166571,5.74475878723327,4350.70241405261,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:16:46 AM,7/24/2018 11:19:05 PM,58745,39.127,-92.9396,9.14258161184737,True,4,4,39.2094,-92.8544,0.507933427876583,8.94997933789491,0,106.139959917596,0,0,0,off race course(1),1318
410,False,'00:00:00,3.00034740841748,True,0.000347408417476019,38.1168029937898,153322.015166571,5.74475878723327,4350.70241405261,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:16:46 AM,7/24/2018 11:28:41 PM,59321,39.1072,-92.9461,9.6023065279738,True,4,4,39.2094,-92.8544,0.507933427876583,8.94997933789491,0,106.139959917596,0,0,0,off race course(1),1318
412,False,'00:00:00,3.00034740841748,True,0.000347408417476019,38.1168029937898,153322.015166571,5.74475878723327,4350.70241405261,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:16:46 AM,7/24/2018 11:38:49 PM,59929,39.0972,-92.923,8.94487959589946,True,4,4,39.2094,-92.8544,0.507933427876583,8.94997933789491,0,106.139959917596,0,0,0,off race course(1),1318
414,False,'00:00:00,3.00034740841748,True,0.000347408417476019,38.1168029937898,153322.015166571,5.74475878723327,4350.70241405261,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:16:46 AM,7/24/2018 11:45:39 PM,60339,39.0931,-92.9066,8.09269518250627,True,4,4,39.2094,-92.8544,0.507933427876583,8.94997933789491,0,106.139959917596,0,0,0,off race course(1),1318
416,False,'00:00:00,3.00034740841748,True,0.000347408417476019,38.1168029937898,153322.015166571,5.74475878723327,4350.70241405261,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:16:46 AM,7/24/2018 11:51:49 PM,60709,39.0792,-92.9102,9.78700010867301,True,4,4,39.2094,-92.8544,0.507933427876583,8.94997933789491,0,106.139959917596,0,0,0,off race course(1),1318
418,False,'00:00:00,3.00034740841748,True,0.000347408417476019,38.1168029937898,153322.015166571,5.74475878723327,4350.70241405261,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:16:46 AM,7/24/2018 11:58:41 PM,61121,39.0698,-92.924,8.1420996947288,True,4,4,39.2094,-92.8544,0.507933427876583,8.94997933789491,0,106.139959917596,0,0,0,off race course(1),1318
420,False,'00:00:00,3.00034740841748,True,0.000347408417476019,38.1168029937898,153322.015166571,5.74475878723327,4350.70241405261,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:16:46 AM,7/25/2018 12:05:18 AM,61518,39.0603,-92.9358,9.03948524822467,True,4,4,39.2094,-92.8544,0.507933427876583,8.94997933789491,0,106.139959917596,0,0,0,off race course(1),1318
422,False,'00:00:00,3.00034740841748,True,0.000347408417476019,38.1168029937898,153322.015166571,5.74475878723327,4350.70241405261,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:16:46 AM,7/25/2018 12:11:29 AM,61889,39.0472,-92.9282,9.52491038802991,True,4,4,39.2094,-92.8544,0.507933427876583,8.94997933789491,0,106.139959917596,0,0,0,off race course(1),1318
424,False,'00:00:00,3.00034740841748,True,0.000347408417476019,38.1168029937898,153322.015166571,5.74475878723327,4350.70241405261,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:16:46 AM,7/25/2018 12:17:50 AM,62270,39.0349,-92.9187,9.23743417281169,True,4,4,39.2094,-92.8544,0.507933427876583,8.94997933789491,0,106.139959917596,0,0,0,off race course(1),1318
426,False,'00:00:00,3.00034740841748,True,0.000347408417476019,38.1168029937898,153322.015166571,5.74475878723327,4350.70241405261,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:16:46 AM,7/25/2018 12:24:18 AM,62658,39.0209,-92.9139,9.41112241637552,True,4,4,39.2094,-92.8544,0.507933427876583,8.94997933789491,0,106.139959917596,0,0,0,off race course(1),1318
428,False,'00:00:00,3.00034740841748,True,0.000347408417476019,38.1168029937898,153322.015166571,5.74475878723327,4350.70241405261,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:16:46 AM,7/25/2018 12:30:55 AM,63055,39.0101,-92.9026,9.17970838760247,True,4,4,39.2094,-92.8544,0.507933427876583,8.94997933789491,0,106.139959917596,0,0,0,off race course(1),1318
430,False,'00:00:00,3.00034740841748,True,0.000347408417476019,38.1168029937898,153322.015166571,5.74475878723327,4350.70241405261,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:16:46 AM,7/25/2018 12:37:21 AM,63441,39.0063,-92.8847,9.18128033585942,True,4,4,39.2094,-92.8544,0.507933427876583,8.94997933789491,0,106.139959917596,0,0,0,off race course(1),1318
432,False,'00:00:00,3.00034740841748,True,0.000347408417476019,38.1168029937898,153322.015166571,5.74475878723327,4350.70241405261,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:16:46 AM,7/25/2018 12:43:27 AM,63807,38.9973,-92.8705,9.95990460804842,True,4,4,39.2094,-92.8544,0.507933427876583,8.94997933789491,0,106.139959917596,0,0,0,off race course(1),1318
434,False,'00:00:00,3.00034740841748,True,0.000347408417476019,38.1168029937898,153322.015166571,5.74475878723327,4350.70241405261,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:16:46 AM,7/25/2018 12:49:44 AM,64184,38.9855,-92.8598,9.30237546421019,True,4,4,39.2094,-92.8544,0.507933427876583,8.94997933789491,0,106.139959917596,0,0,0,off race course(1),1318
436,False,'00:00:00,3.00034740841748,True,0.000347408417476019,38.1168029937898,153322.015166571,5.74475878723327,4350.70241405261,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:16:46 AM,7/25/2018 12:56:14 AM,64574,38.9792,-92.8433,9.38115073298888,True,4,4,39.2094,-92.8544,0.507933427876583,8.94997933789491,0,106.139959917596,0,0,0,off race course(1),1318
438,False,'00:00:00,3.00034740841748,True,0.000347408417476019,38.1168029937898,153322.015166571,5.74475878723327,4350.70241405261,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:16:46 AM,7/25/2018 1:02:54 AM,64974,38.9788,-92.8248,8.85586971477246,True,4,4,39.2094,-92.8544,0.507933427876583,8.94997933789491,0,106.139959917596,0,0,0,off race course(1),1318
440,False,'00:00:00,3.00034740841748,True,0.000347408417476019,38.1168029937898,153322.015166571,5.74475878723327,4350.70241405261,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:16:46 AM,7/25/2018 1:09:10 AM,65350,38.9764,-92.8067,9.56176981229262,True,4,4,39.2094,-92.8544,0.507933427876583,8.94997933789491,0,106.139959917596,0,0,0,off race course(1),1318
442,False,'00:00:00,3.00034740841748,True,0.000347408417476019,38.1168029937898,153322.015166571,5.74475878723327,4350.70241405261,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:16:46 AM,7/25/2018 1:15:29 AM,65729,38.9717,-92.7892,9.36313468555312,True,4,4,39.2094,-92.8544,0.507933427876583,8.94997933789491,0,106.139959917596,0,0,0,off race course(1),1318
444,False,'00:00:00,3.00034740841748,True,0.000347408417476019,38.1168029937898,153322.015166571,5.74475878723327,4350.70241405261,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:16:46 AM,7/25/2018 1:22:17 AM,66137,38.9725,-92.7708,9.12444942675658,True,4,4,39.2094,-92.8544,0.507933427876583,8.94997933789491,0,106.139959917596,0,0,0,off race course(1),1318
446,False,'00:00:00,3.00034740841748,True,0.000347408417476019,38.1168029937898,153322.015166571,5.74475878723327,4350.70241405261,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:16:46 AM,7/25/2018 1:29:06 AM,66546,38.9787,-92.7541,8.90882403602699,True,4,4,39.2094,-92.8544,0.507933427876583,8.94997933789491,0,106.139959917596,0,0,0,off race course(1),1318
448,False,'00:00:00,3.00034740841748,True,0.000347408417476019,38.1168029937898,153322.015166571,5.74475878723327,4350.70241405261,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:16:46 AM,7/25/2018 1:35:38 AM,66938,38.9837,-92.7368,9.27859108435479,True,4,4,39.2094,-92.8544,0.507933427876583,8.94997933789491,0,106.139959917596,0,0,0,off race course(1),1318
450,False,'00:00:00,3.00034740841748,True,0.000347408417476019,38.1168029937898,153322.015166571,5.74475878723327,4350.70241405261,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:16:46 AM,7/25/2018 1:49:29 AM,67769,38.9853,-92.7184,2.82304553635146,True,4,4,39.2094,-92.8544,0.507933427876583,8.94997933789491,0,106.139959917596,0,0,0,off race course(1),1318
452,False,'00:00:00,3.00034740841748,True,0.000347408417476019,38.1168029937898,153322.015166571,5.74475878723327,4350.70241405261,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:16:46 AM,7/25/2018 1:56:24 AM,68184,38.9796,-92.7014,8.56741992842255,True,4,4,39.2094,-92.8544,0.507933427876583,8.94997933789491,0,106.139959917596,0,0,0,off race course(1),1318
454,False,'00:00:00,3.00034740841748,True,0.000347408417476019,38.1168029937898,153322.015166571,5.74475878723327,4350.70241405261,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:16:46 AM,7/25/2018 2:03:29 AM,68609,38.975,-92.6841,8.37075144277132,True,4,4,39.2094,-92.8544,0.507933427876583,8.94997933789491,0,106.139959917596,0,0,0,off race course(1),1318
456,False,'00:00:00,3.00034740841748,True,0.000347408417476019,38.1168029937898,153322.015166571,5.74475878723327,4350.70241405261,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:16:46 AM,7/25/2018 2:10:12 AM,69012,38.976,-92.6657,8.83036299802566,True,4,4,39.2094,-92.8544,0.507933427876583,8.94997933789491,0,106.139959917596,0,0,0,off race course(1),1318
458,False,'00:00:00,3.00034740841748,True,0.000347408417476019,38.1168029937898,153322.015166571,5.74475878723327,4350.70241405261,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:16:46 AM,7/25/2018 2:16:42 AM,69402,38.9768,-92.6472,9.50413583429669,True,4,4,39.2094,-92.8544,0.507933427876583,8.94997933789491,0,106.139959917596,0,0,0,off race course(1),1318
460,False,'00:00:00,3.00034740841748,True,0.000347408417476019,38.1168029937898,153322.015166571,5.74475878723327,4350.70241405261,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:16:46 AM,7/25/2018 2:23:23 AM,69803,38.9746,-92.629,8.84299689386454,True,4,4,39.2094,-92.8544,0.507933427876583,8.94997933789491,0,106.139959917596,0,0,0,off race course(1),1318
462,False,'00:00:00,3.00034740841748,True,0.000347408417476019,38.1168029937898,153322.015166571,5.74475878723327,4350.70241405261,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:16:46 AM,7/25/2018 2:30:05 AM,70205,38.9695,-92.6117,8.96545370353596,True,4,4,39.2094,-92.8544,0.507933427876583,8.94997933789491,0,106.139959917596,0,0,0,off race course(1),1318
464,False,'00:00:00,3.38624212520851,False,0.38624212520851,46.8665892847108,188517.38206603,5.20975222580998,3870.05327037562,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:17:32 AM,7/25/2018 2:36:57 AM,70617,38.9667,-92.5937,8.69059447019754,False,4,4,38.9667,-92.5937,5.20975222580998,8.94997933789491,0,127.981670894494,0,0,0,,1318
466,False,'00:00:00,3.4023112754243,False,0.402311275424294,47.2309415915629,189982.962217814,5.47964556033912,-800.297382581204,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:54:35 AM,7/25/2018 2:43:42 AM,71022,38.9699,-92.5758,8.82353906460421,False,4,4,38.9699,-92.5758,7.40800170098626,8.94997933789491,0,128.976008841283,0,0,0,,1318
468,False,'00:00:00,3.41883640745711,False,0.418836407457104,47.6056328413388,191490.130001279,5.74498744128078,-5034.53787925662,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:34:30 AM,7/25/2018 2:50:32 AM,71432,38.9716,-92.5583,9.06935224048048,False,4,4,38.9716,-92.5583,10.051876602706,8.94997933789491,0,129.970688915529,0,0,0,,1318
470,False,'00:00:00,3.41883640745711,False,0.418836407457104,47.6056328413388,191490.130001279,5.74498744128078,-5034.53787925662,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:34:30 AM,7/25/2018 2:57:09 AM,71829,38.9611,-92.5456,8.7354406073841,False,4,4,38.9716,-92.5583,10.051876602706,8.94997933789491,0,129.970688915529,0,0,0,off race course(1),1318
472,False,'00:00:00,3.45381603072584,False,0.453816030725836,48.3987616788711,194680.431970648,6.33235174338662,-4920.1748513851,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:57:06 AM,7/25/2018 3:03:49 AM,72229,38.9492,-92.5351,8.99939858547327,False,4,4,38.9492,-92.5351,8.96626878387116,8.94997933789491,0,131.960033076507,0,0,0,,1318
474,False,'00:00:00,3.45381603072584,False,0.453816030725836,48.3987616788711,194680.431970648,6.33235174338662,-4920.1748513851,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:57:06 AM,7/25/2018 3:10:36 AM,72636,38.9413,-92.5197,8.7040597956359,False,4,4,38.9492,-92.5351,8.96626878387116,8.94997933789491,0,131.960033076507,0,0,0,off race course(1),1318
476,False,'00:00:00,3.45381603072584,False,0.453816030725836,48.3987616788711,194680.431970648,6.33235174338662,-4920.1748513851,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:57:06 AM,7/25/2018 3:17:32 AM,73052,38.9317,-92.5062,8.6193079363777,False,4,4,38.9492,-92.5351,8.96626878387116,8.94997933789491,0,131.960033076507,0,0,0,off race course(1),1318
478,False,'00:00:00,3.45381603072584,False,0.453816030725836,48.3987616788711,194680.431970648,6.33235174338662,-4920.1748513851,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:57:06 AM,7/25/2018 3:24:23 AM,73463,38.9192,-92.4969,8.78873426572083,False,4,4,38.9492,-92.5351,8.96626878387116,8.94997933789491,0,131.960033076507,0,0,0,off race course(1),1318
480,False,'00:00:00,3.45381603072584,False,0.453816030725836,48.3987616788711,194680.431970648,6.33235174338662,-4920.1748513851,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:57:06 AM,7/25/2018 3:31:16 AM,73876,38.9105,-92.4821,8.76282589732916,False,4,4,38.9492,-92.5351,8.96626878387116,8.94997933789491,0,131.960033076507,0,0,0,off race course(1),1318
482,False,'00:00:00,3.45381603072584,False,0.453816030725836,48.3987616788711,194680.431970648,6.33235174338662,-4920.1748513851,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:57:06 AM,7/25/2018 3:38:09 AM,74289,38.8981,-92.4736,8.74100252166125,False,4,4,38.9492,-92.5351,8.96626878387116,8.94997933789491,0,131.960033076507,0,0,0,off race course(1),1318
484,False,'00:00:00,3.54261901820535,False,0.542619018205343,50.4122827990936,202779.671452597,6.33235174338662,-1974.89660335603,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:50:34 AM,7/25/2018 3:44:58 AM,74698,38.8846,-92.4802,8.68715597996433,False,4,4,38.8846,-92.4802,0.167810382711031,8.94997933789491,0,137.555830826023,0,0,0,,1318
486,False,'00:00:00,3.55527650664519,False,0.555276506645191,50.6992790030049,203934.092413243,6.33231210619015,-185.272546201088,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:50:37 AM,7/25/2018 3:51:49 AM,75109,38.8714,-92.4744,8.82385437206271,False,4,4,38.8714,-92.4744,8.27765854157005,8.94997933789491,0,138.552944869253,0,0,0,,1318
488,False,'00:00:00,3.5746518887787,False,0.574651888778699,51.1385968936018,205701.216069863,6.66092948028194,-1443.26019761468,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:35:38 AM,7/25/2018 3:58:30 AM,75510,38.8628,-92.4596,9.00454601759645,False,4,4,38.8628,-92.4596,9.88416296202718,8.94997933789491,0,139.547664634995,0,0,0,,1318
490,False,'00:00:00,3.5907241932264,False,0.590724193226403,51.5030207195859,207167.083902055,6.74688891028507,-745.102045159448,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:32:01 AM,7/25/2018 4:05:45 AM,75945,38.8506,-92.4499,7.93641549963564,False,4,4,38.8506,-92.4499,6.66196820976276,8.94997933789491,0,140.545933880668,0,0,0,,1318
492,False,'00:00:00,3.60370159339928,False,0.603701593399278,51.7972706099929,208350.682279052,6.70244536340249,1136.35005524457,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:33:49 AM,7/25/2018 4:12:46 AM,76366,38.8369,-92.444,8.64085118517688,False,4,4,38.8369,-92.444,6.41765974020806,8.94997933789491,0,141.545482505205,0,0,0,,1318
494,False,'00:00:00,3.62066569100984,False,0.620665691009842,52.1819149760653,209897.885735183,6.83400571948551,1429.51164174028,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:28:42 AM,7/25/2018 4:19:58 AM,76798,38.8253,-92.4331,7.9991430511983,False,4,4,38.8253,-92.4331,8.14026599194824,8.94997933789491,0,142.543838349503,0,0,0,,1318
496,False,'00:00:00,3.64028233290756,False,0.640282332907558,52.6267031964842,211687.0133881,7.0791454117318,-561.031577458575,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:19:55 AM,7/25/2018 4:27:09 AM,77229,38.8187,-92.4171,8.13963697090128,False,4,4,38.8187,-92.4171,9.2841797170498,8.94997933789491,0,143.539630164432,0,0,0,,1318
498,False,'00:00:00,3.65848803967289,False,0.658488039672889,53.0394998390412,213347.457289997,7.25670477089609,-4867.04587762598,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:14:06 AM,7/25/2018 4:34:05 AM,77645,38.8198,-92.3987,8.53966182063972,False,4,4,38.8198,-92.3987,8.49984939460053,8.94997933789491,0,144.537069680968,0,0,0,,1318
500,False,'00:00:00,3.65848803967289,False,0.658488039672889,53.0394998390412,213347.457289997,7.25670477089609,-4867.04587762598,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:14:06 AM,7/25/2018 4:41:11 AM,78071,38.8135,-92.3831,8.18327832453593,False,4,4,38.8198,-92.3987,8.49984939460053,8.94997933789491,0,144.537069680968,0,0,0,off race course(1),1318
502,False,'00:00:00,3.68925305951303,False,0.689253059513033,53.7370666548703,216153.368109267,7.30325803741329,-4609.19368561013,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:12:43 AM,7/25/2018 4:48:03 AM,78483,38.7996,-92.3786,8.73460523328174,False,4,4,38.7996,-92.3786,7.49002663172216,8.94997933789491,0,146.305036383983,0,0,0,,1318
504,False,'00:00:00,3.68954513350424,False,0.689545133504238,53.7436891477239,216180.00659597,7.30325803741329,-114.246904062168,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:19:34 AM,7/25/2018 4:55:02 AM,78902,38.7862,-92.3849,8.47860647717976,False,4,4,38.7862,-92.3849,1.04454782050477,8.94997933789491,0,147.299531064642,0,0,0,,1318
506,False,'00:00:00,3.68088398339602,False,0.680883983396017,53.5473060173439,215390.070008175,7.19969501101085,5088.46726648238,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:33:01 AM,7/25/2018 5:02:19 AM,79339,38.7764,-92.3982,8.06589279379156,False,4,4,38.7764,-92.3982,5.35274363880234,8.94997933789491,0,148.300591869772,0,0,0,,1318
508,False,'00:00:00,3.68088398339602,False,0.680883983396017,53.5473060173439,215390.070008175,7.19969501101085,5088.46726648238,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:33:01 AM,7/25/2018 5:09:42 AM,79782,38.7663,-92.4099,8.49371823420456,False,4,4,38.7764,-92.3982,5.35274363880234,8.94997933789491,0,148.300591869772,0,0,0,off race course(1),1318
510,False,'00:00:00,3.68088398339602,False,0.680883983396017,53.5473060173439,215390.070008175,7.19969501101085,5088.46726648238,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:33:01 AM,7/25/2018 5:16:25 AM,80185,38.752,-92.4074,8.71214886344516,False,4,4,38.7764,-92.3982,5.35274363880234,8.94997933789491,0,148.300591869772,0,0,0,off race course(1),1318
512,False,'00:00:00,3.68088398339602,False,0.680883983396017,53.5473060173439,215390.070008175,7.19969501101085,5088.46726648238,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:33:01 AM,7/25/2018 5:23:33 AM,80613,38.7395,-92.3986,8.39562775179554,False,4,4,38.7764,-92.3982,5.35274363880234,8.94997933789491,0,148.300591869772,0,0,0,off race course(1),1318
514,False,'00:00:00,3.68088398339602,False,0.680883983396017,53.5473060173439,215390.070008175,7.19969501101085,5088.46726648238,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:33:01 AM,7/25/2018 5:30:36 AM,81036,38.7337,-92.3818,8.37200599285148,False,4,4,38.7764,-92.3982,5.35274363880234,8.94997933789491,0,148.300591869772,0,0,0,off race course(1),1318
516,False,'00:00:00,3.68088398339602,False,0.680883983396017,53.5473060173439,215390.070008175,7.19969501101085,5088.46726648238,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:33:01 AM,7/25/2018 5:37:29 AM,81449,38.7316,-92.3635,8.96919362672145,False,4,4,38.7764,-92.3982,5.35274363880234,8.94997933789491,0,148.300591869772,0,0,0,off race course(1),1318
518,False,'00:00:00,3.68088398339602,False,0.680883983396017,53.5473060173439,215390.070008175,7.19969501101085,5088.46726648238,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:33:01 AM,7/25/2018 5:44:27 AM,81867,38.7227,-92.3494,8.23716231716022,False,4,4,38.7764,-92.3982,5.35274363880234,8.94997933789491,0,148.300591869772,0,0,0,off race course(1),1318
520,False,'00:00:00,3.68088398339602,False,0.680883983396017,53.5473060173439,215390.070008175,7.19969501101085,5088.46726648238,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:33:01 AM,7/25/2018 5:51:15 AM,82275,38.7098,-92.3416,9.00727888464639,False,4,4,38.7764,-92.3982,5.35274363880234,8.94997933789491,0,148.300591869772,0,0,0,off race course(1),1318
522,False,'00:00:00,3.68088398339602,False,0.680883983396017,53.5473060173439,215390.070008175,7.19969501101085,5088.46726648238,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:33:01 AM,7/25/2018 5:58:22 AM,82702,38.6983,-92.3513,8.75340176514864,False,4,4,38.7764,-92.3982,5.35274363880234,8.94997933789491,0,148.300591869772,0,0,0,off race course(1),1318
524,False,'00:00:00,3.68088398339602,False,0.680883983396017,53.5473060173439,215390.070008175,7.19969501101085,5088.46726648238,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:33:01 AM,7/25/2018 6:05:07 AM,83107,38.6885,-92.364,8.74704272164271,False,4,4,38.7764,-92.3982,5.35274363880234,8.94997933789491,0,148.300591869772,0,0,0,off race course(1),1318
526,False,'00:00:00,3.68088398339602,False,0.680883983396017,53.5473060173439,215390.070008175,7.19969501101085,5088.46726648238,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:33:01 AM,7/25/2018 6:11:59 AM,83519,38.6769,-92.3545,9.30211563780877,False,4,4,38.7764,-92.3982,5.35274363880234,8.94997933789491,0,148.300591869772,0,0,0,off race course(1),1318
