index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
398,False,'00:00:00,3.62792857828759,0.627928578287591,52.3465938606683,210560.294343975,5.19758186966183,1189.90454943867,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:43:02 PM,7/25/2018 6:39:38 PM,128378,38.8214,-92.4279,6.19331557599023,False,4,4,38.8214,-92.4279,6.64548384145622,8.2429337724278,0,138.016985749211,0,0,0,,1883
400,False,'00:00:00,3.64726014768932,0.647260147689317,52.7849183403082,212323.422078643,5.43416823694798,-2103.23425185632,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:29:42 PM,7/25/2018 6:48:59 PM,128939,38.8188,-92.4102,6.68356907662156,False,4,4,38.8188,-92.4102,7.01672362358716,8.2429337724278,0,139.013309966413,0,0,0,,1883
402,False,'00:00:00,3.65558020975561,0.655580209755606,52.973567632044,213082.249873655,5.50709727971924,-4478.9776487119,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:25:54 PM,7/25/2018 6:57:30 PM,129450,38.8198,-92.392,7.05117465836144,False,4,4,38.8205,-92.4012,6.63066034491398,8.2429337724278,0,139.512398775859,0,0,0,off race course(1),1883
404,False,'00:00:00,3.65558020975561,0.655580209755606,52.973567632044,213082.249873655,5.50709727971924,-4478.9776487119,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:25:54 PM,7/25/2018 8:07:44 PM,133664,38.8094,-92.3813,0.456564087875822,False,4,4,38.8205,-92.4012,6.63066034491398,8.2429337724278,0,139.512398775859,0,0,0,off race course(1),1883
406,False,'00:00:00,3.69075299883732,0.690752998837321,53.7710763159665,216290.169450535,5.50709727971924,-1564.69809680834,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:32:24 PM,7/25/2018 8:21:28 PM,134488,38.7897,-92.382,5.7538757229833,False,4,4,38.7897,-92.382,0.161194487175129,8.2429337724278,0,142.061010503292,0,0,0,,1883
408,False,'00:00:00,3.68432068648673,0.684320686486723,53.625229907671,215703.513081995,5.357573992693,3563.67396777753,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:51:07 PM,7/25/2018 8:30:46 PM,135046,38.7787,-92.3937,6.38472713105593,False,4,4,38.7787,-92.3937,3.29583740116226,8.2429337724278,0,143.05927935229,0,0,0,,1883
410,False,'00:00:00,3.68432068648673,0.684320686486723,53.625229907671,215703.513081995,5.357573992693,3563.67396777753,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:51:07 PM,7/25/2018 8:40:12 PM,135612,38.7703,-92.4083,5.77851725542074,False,4,4,38.7787,-92.3937,3.29583740116226,8.2429337724278,0,143.05927935229,0,0,0,off race course(1),1883
412,False,'00:00:00,3.68432068648673,0.684320686486723,53.625229907671,215703.513081995,5.357573992693,3563.67396777753,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:51:07 PM,7/25/2018 8:49:22 PM,136162,38.756,-92.4093,6.45455299097027,False,4,4,38.7787,-92.3937,3.29583740116226,8.2429337724278,0,143.05927935229,0,0,0,off race course(1),1883
414,False,'00:00:00,3.68432068648673,0.684320686486723,53.625229907671,215703.513081995,5.357573992693,3563.67396777753,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:51:07 PM,7/25/2018 8:58:50 PM,136730,38.7426,-92.4027,6.33338754019381,False,4,4,38.7787,-92.3937,3.29583740116226,8.2429337724278,0,143.05927935229,0,0,0,off race course(1),1883
416,False,'00:00:00,3.68432068648673,0.684320686486723,53.625229907671,215703.513081995,5.357573992693,3563.67396777753,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:51:07 PM,7/25/2018 9:07:46 PM,137266,38.7349,-92.3874,6.83939448506953,False,4,4,38.7787,-92.3937,3.29583740116226,8.2429337724278,0,143.05927935229,0,0,0,off race course(1),1883
418,False,'00:00:00,3.68432068648673,0.684320686486723,53.625229907671,215703.513081995,5.357573992693,3563.67396777753,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:51:07 PM,7/25/2018 9:16:35 PM,137795,38.7321,-92.3694,6.74168728524039,False,4,4,38.7787,-92.3937,3.29583740116226,8.2429337724278,0,143.05927935229,0,0,0,off race course(1),1883
420,False,'00:00:00,3.68432068648673,0.684320686486723,53.625229907671,215703.513081995,5.357573992693,3563.67396777753,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:51:07 PM,7/25/2018 9:25:43 PM,138343,38.7253,-92.3536,6.44795333289894,False,4,4,38.7787,-92.3937,3.29583740116226,8.2429337724278,0,143.05927935229,0,0,0,off race course(1),1883
422,False,'00:00:00,3.68432068648673,0.684320686486723,53.625229907671,215703.513081995,5.357573992693,3563.67396777753,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:51:07 PM,7/25/2018 9:33:47 PM,138827,38.7136,-92.3428,7.61459720394454,False,4,4,38.7787,-92.3937,3.29583740116226,8.2429337724278,0,143.05927935229,0,0,0,off race course(1),1883
424,False,'00:00:00,3.68432068648673,0.684320686486723,53.625229907671,215703.513081995,5.357573992693,3563.67396777753,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:51:07 PM,7/25/2018 9:42:05 PM,139325,38.7006,-92.3468,6.9805579452506,False,4,4,38.7787,-92.3937,3.29583740116226,8.2429337724278,0,143.05927935229,0,0,0,off race course(1),1883
426,False,'00:00:00,3.68432068648673,0.684320686486723,53.625229907671,215703.513081995,5.357573992693,3563.67396777753,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:51:07 PM,7/25/2018 9:50:25 PM,139825,38.6924,-92.362,7.26766462272015,False,4,4,38.7787,-92.3937,3.29583740116226,8.2429337724278,0,143.05927935229,0,0,0,off race course(1),1883
428,False,'00:00:00,3.68432068648673,0.684320686486723,53.625229907671,215703.513081995,5.357573992693,3563.67396777753,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:51:07 PM,7/25/2018 9:58:46 PM,140326,38.6792,-92.3593,7.33022270498747,False,4,4,38.7787,-92.3937,3.29583740116226,8.2429337724278,0,143.05927935229,0,0,0,off race course(1),1883
430,False,'00:00:00,3.68432068648673,0.684320686486723,53.625229907671,215703.513081995,5.357573992693,3563.67396777753,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:51:07 PM,7/25/2018 10:07:52 PM,140872,38.6733,-92.3427,7.25903364857349,False,4,4,38.7787,-92.3937,3.29583740116226,8.2429337724278,0,143.05927935229,0,0,0,off race course(1),1883
432,False,'00:00:00,3.68432068648673,0.684320686486723,53.625229907671,215703.513081995,5.357573992693,3563.67396777753,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:51:07 PM,7/25/2018 10:16:28 PM,141388,38.671,-92.3245,6.91304610112474,False,4,4,38.7787,-92.3937,3.29583740116226,8.2429337724278,0,143.05927935229,0,0,0,off race course(1),1883
434,False,'00:00:00,3.68432068648673,0.684320686486723,53.625229907671,215703.513081995,5.357573992693,3563.67396777753,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:51:07 PM,7/25/2018 10:25:20 PM,141920,38.6694,-92.3062,7.11282100833705,False,4,4,38.7787,-92.3937,3.29583740116226,8.2429337724278,0,143.05927935229,0,0,0,off race course(1),1883
436,False,'00:00:00,3.68432068648673,0.684320686486723,53.625229907671,215703.513081995,5.357573992693,3563.67396777753,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:51:07 PM,7/25/2018 10:33:30 PM,142410,38.6656,-92.2885,7.15911073743937,False,4,4,38.7787,-92.3937,3.29583740116226,8.2429337724278,0,143.05927935229,0,0,0,off race course(1),1883
438,False,'00:00:00,3.8680718354267,0.868071835426702,57.7916079739627,232462.460079038,4.77623751231302,5200.51142213769,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:15:30 AM,7/25/2018 10:41:35 PM,142895,38.6572,-92.2735,7.35682690989232,False,4,4,38.6572,-92.2735,4.77623751231302,8.2429337724278,0,153.672595097104,0,0,0,,1883
440,False,'00:00:00,3.8680718354267,0.868071835426702,57.7916079739627,232462.460079038,4.77623751231302,5200.51142213769,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:15:30 AM,7/25/2018 10:50:11 PM,143411,38.6458,-92.2622,6.92016270036124,False,4,4,38.6572,-92.2735,4.77623751231302,8.2429337724278,0,153.672595097104,0,0,0,off race course(1),1883
442,False,'00:00:00,3.9050585343918,0.9050585343918,58.6302452951533,235835.816551242,5.39913853165287,1896.56977674378,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:58:11 PM,7/25/2018 10:58:24 PM,143904,38.6436,-92.2443,7.47787067117884,False,4,4,38.6436,-92.2443,8.07505161203541,8.2429337724278,0,155.611431934565,0,0,0,,1883
444,False,'00:00:00,3.92332786814569,0.923327868145684,59.0444846176123,237502.063526126,5.6081927023611,-2564.86316580526,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:53:35 PM,7/25/2018 11:07:06 PM,144426,38.6454,-92.226,6.68502450803837,False,4,4,38.6454,-92.226,6.98476949304219,8.2429337724278,0,156.608004483341,0,0,0,,1883
446,False,'00:00:00,3.94326953679605,0.943269536796049,59.4966425026075,239320.835108628,5.90761058386954,-4438.25356179461,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:47:59 PM,7/25/2018 11:15:20 PM,144920,38.6384,-92.2102,7.26875424035188,False,4,4,38.6384,-92.2102,8.07711674240725,8.2429337724278,0,157.599341013319,0,0,0,,1883
448,False,'00:00:00,3.95792088958647,0.957920889586463,59.8288476357978,240657.105636817,5.92870556520011,-3268.36499140485,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:47:36 PM,7/25/2018 11:23:28 PM,145408,38.6256,-92.2021,7.13142260819627,False,4,4,38.6256,-92.2021,5.14725467288744,8.2429337724278,0,158.596295307976,0,0,0,,1883
450,False,'00:00:00,3.9648058911215,0.964805891121496,59.9849583297849,241285.049333854,5.78661453674234,62.5907453138519,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:53:03 PM,7/25/2018 11:32:23 PM,145943,38.6112,-92.2021,6.53268577380759,False,4,4,38.6112,-92.2021,1.68810617449839,8.2429337724278,0,159.599424256161,0,0,0,,1883
452,False,'00:00:00,3.97573216604279,0.975732166042787,60.2327009558362,242281.575686682,5.84052505505385,2074.10176163194,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:55:01 PM,7/25/2018 11:40:54 PM,146454,38.5982,-92.1976,6.94665828719403,False,4,4,38.5982,-92.1976,6.65747675562059,8.2429337724278,0,160.594692792667,0,0,0,,1883
454,False,'00:00:00,3.99505660096183,0.995056600961823,60.6708636680403,244044.052723828,6.06101802345461,991.384038516411,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:52:10 PM,7/25/2018 11:49:24 PM,146964,38.5892,-92.1833,6.50039668253475,False,4,4,38.5892,-92.1833,7.24313572564533,8.2429337724278,0,161.587774294884,0,0,0,,1883
456,False,'00:00:00,3.99950336216887,0.999503362168872,60.771689640917,244449.617727407,6.06101802345461,1248.48748684948,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 8:04:04 AM,7/26/2018 1:16:42 AM,152202,38.5856,-92.1807,0.815959934258238,True,5,4,38.5856,-92.1807,0.892911720380058,8.2429337724278,0,162.799099659773,0,0,0,,1883
458,False,'00:00:00,4.02537045383184,0.0253704538318377,61.20037337997,246173.96629755,5.87611526484473,4120.79469538894,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 10:09:59 AM,7/26/2018 3:20:45 AM,159645,38.5797,-92.1653,3.90060496555516,False,5,5,38.5797,-92.1653,4.38008385427383,8.2429337724278,0,163.735578812029,0,0,0,,1883
460,False,'00:00:00,4.02537045383184,0.0253704538318377,61.20037337997,246173.96629755,5.87611526484473,4120.79469538894,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 10:09:59 AM,7/26/2018 3:32:24 AM,160344,38.5738,-92.1486,6.23269064132133,False,5,5,38.5797,-92.1653,4.38008385427383,8.2429337724278,0,163.735578812029,0,0,0,off race course(1),1883
462,False,'00:00:00,4.02537045383184,0.0253704538318377,61.20037337997,246173.96629755,5.87611526484473,4120.79469538894,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 10:09:59 AM,7/26/2018 3:41:28 AM,160888,38.5676,-92.132,6.51936542470378,False,5,5,38.5797,-92.1653,4.38008385427383,8.2429337724278,0,163.735578812029,0,0,0,off race course(1),1883
464,False,'00:00:00,4.02537045383184,0.0253704538318377,61.20037337997,246173.96629755,5.87611526484473,4120.79469538894,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 10:09:59 AM,7/26/2018 3:50:56 AM,161456,38.5627,-92.1147,6.50857576129846,False,5,5,38.5797,-92.1653,4.38008385427383,8.2429337724278,0,163.735578812029,0,0,0,off race course(1),1883
466,False,'00:00:00,4.02537045383184,0.0253704538318377,61.20037337997,246173.96629755,5.87611526484473,4120.79469538894,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 10:09:59 AM,7/26/2018 3:59:46 AM,161986,38.5601,-92.0967,6.65640531721768,False,5,5,38.5797,-92.1653,4.38008385427383,8.2429337724278,0,163.735578812029,0,0,0,off race course(1),1883
468,False,'00:00:00,4.02537045383184,0.0253704538318377,61.20037337997,246173.96629755,5.87611526484473,4120.79469538894,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 10:09:59 AM,7/26/2018 4:09:50 AM,162590,38.5588,-92.0784,5.5690618262118,False,5,5,38.5797,-92.1653,4.38008385427383,8.2429337724278,0,163.735578812029,0,0,0,off race course(1),1883
470,False,'00:00:00,4.02537045383184,0.0253704538318377,61.20037337997,246173.96629755,5.87611526484473,4120.79469538894,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 10:09:59 AM,7/26/2018 4:19:28 AM,163168,38.5577,-92.0601,6.19889691094657,False,5,5,38.5797,-92.1653,4.38008385427383,8.2429337724278,0,163.735578812029,0,0,0,off race course(1),1883
472,False,'00:00:00,4.02537045383184,0.0253704538318377,61.20037337997,246173.96629755,5.87611526484473,4120.79469538894,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 10:09:59 AM,7/26/2018 4:32:31 AM,163951,38.5616,-92.0379,5.67769498224225,False,5,5,38.5797,-92.1653,4.38008385427383,8.2429337724278,0,163.735578812029,0,0,0,off race course(1),1883
474,False,'00:00:00,4.02537045383184,0.0253704538318377,61.20037337997,246173.96629755,5.87611526484473,4120.79469538894,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 10:09:59 AM,7/26/2018 4:42:56 AM,164576,38.5661,-92.0205,5.8414151412551,False,5,5,38.5797,-92.1653,4.38008385427383,8.2429337724278,0,163.735578812029,0,0,0,off race course(1),1883
476,False,'00:00:00,4.02537045383184,0.0253704538318377,61.20037337997,246173.96629755,5.87611526484473,4120.79469538894,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 10:09:59 AM,7/26/2018 4:52:51 AM,165171,38.5723,-92.0041,6.01426485949703,False,5,5,38.5797,-92.1653,4.38008385427383,8.2429337724278,0,163.735578812029,0,0,0,off race course(1),1883
478,False,'00:00:00,4.02537045383184,0.0253704538318377,61.20037337997,246173.96629755,5.87611526484473,4120.79469538894,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 10:09:59 AM,7/26/2018 5:02:54 AM,165774,38.5824,-91.991,5.37596491108272,False,5,5,38.5797,-92.1653,4.38008385427383,8.2429337724278,0,163.735578812029,0,0,0,off race course(1),1883
480,False,'00:00:00,4.02537045383184,0.0253704538318377,61.20037337997,246173.96629755,5.87611526484473,4120.79469538894,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 10:09:59 AM,7/26/2018 5:12:50 AM,166370,38.59,-91.9755,5.78727420867551,False,5,5,38.5797,-92.1653,4.38008385427383,8.2429337724278,0,163.735578812029,0,0,0,off race course(1),1883
482,False,'00:00:00,4.02537045383184,0.0253704538318377,61.20037337997,246173.96629755,5.87611526484473,4120.79469538894,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 10:09:59 AM,7/26/2018 5:23:44 AM,167024,38.595,-91.9583,5.4284733948078,False,5,5,38.5797,-92.1653,4.38008385427383,8.2429337724278,0,163.735578812029,0,0,0,off race course(1),1883
484,False,'00:00:00,4.02537045383184,0.0253704538318377,61.20037337997,246173.96629755,5.87611526484473,4120.79469538894,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 10:09:59 AM,7/26/2018 5:32:07 AM,167527,38.598,-91.9406,6.82032768627996,False,5,5,38.5797,-92.1653,4.38008385427383,8.2429337724278,0,163.735578812029,0,0,0,off race course(1),1883
486,False,'00:00:00,4.02537045383184,0.0253704538318377,61.20037337997,246173.96629755,5.87611526484473,4120.79469538894,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 10:09:59 AM,7/26/2018 5:42:07 AM,168127,38.6094,-91.9294,6.52908249545666,False,5,5,38.5797,-92.1653,4.38008385427383,8.2429337724278,0,163.735578812029,0,0,0,off race course(1),1883
488,False,'00:00:00,4.35868168294766,0.358681682947656,66.6843809189401,268232.980197549,5.46512321908964,4398.40806514749,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 10:40:46 AM,7/26/2018 5:51:14 AM,168674,38.6193,-91.9161,6.36956352691704,False,5,5,38.6193,-91.9161,5.46512321908964,8.2429337724278,0,177.486309285201,0,0,0,,1883
490,False,'00:00:00,4.37658534303912,0.376585343039121,66.9789518734717,269417.870031193,5.16981141157586,2377.89244721915,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 11:00:45 AM,7/26/2018 6:03:13 AM,169393,38.6274,-91.9009,4.65585129860203,False,5,5,38.6274,-91.9009,3.24858953551372,8.2429337724278,0,178.482006701244,0,0,0,,1883
492,False,'00:00:00,4.38942090411794,0.389420904117937,67.190136818875,270267.345822941,5.16981141157586,-3053.43524699468,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 11:12:01 AM,7/26/2018 6:20:37 AM,170437,38.6449,-91.8866,5.67971548397433,False,5,5,38.6449,-91.8866,0.657998912204808,8.2429337724278,0,179.939018634379,0,0,0,,1883
494,False,'00:00:00,4.39144292498876,0.391442924988763,67.2234053580988,270401.166056403,5.16981141157586,-5252.11211612834,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 11:15:31 AM,7/26/2018 6:29:51 AM,170991,38.6581,-91.8791,6.30439608786109,False,5,5,38.6516,-91.8832,1.11696742092498,8.2429337724278,0,180.437536202429,0,0,0,off race course(1),1883
496,False,'00:00:00,4.39144292498876,0.391442924988763,67.2234053580988,270401.166056403,5.16981141157586,-5252.11211612834,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 11:15:31 AM,7/26/2018 6:39:54 AM,171594,38.6672,-91.865,5.94808550321153,False,5,5,38.6516,-91.8832,1.11696742092498,8.2429337724278,0,180.437536202429,0,0,0,off race course(1),1883
498,False,'00:00:00,4.39144292498876,0.391442924988763,67.2234053580988,270401.166056403,5.16981141157586,-5252.11211612834,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 11:15:31 AM,7/26/2018 6:49:00 AM,172140,38.6721,-91.8477,6.88409345972614,False,5,5,38.6516,-91.8832,1.11696742092498,8.2429337724278,0,180.437536202429,0,0,0,off race course(1),1883
500,False,'00:00:00,4.39144292498876,0.391442924988763,67.2234053580988,270401.166056403,5.16981141157586,-5252.11211612834,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 11:15:31 AM,7/26/2018 7:03:17 AM,172997,38.6801,-91.8223,6.03451533626288,False,5,5,38.6516,-91.8832,1.11696742092498,8.2429337724278,0,180.437536202429,0,0,0,off race course(1),1883
502,False,'00:00:00,4.39144292498876,0.391442924988763,67.2234053580988,270401.166056403,5.16981141157586,-5252.11211612834,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 11:15:31 AM,7/26/2018 7:25:59 AM,174359,38.6817,-91.7774,7.16521812423668,False,5,5,38.6516,-91.8832,1.11696742092498,8.2429337724278,0,180.437536202429,0,0,0,off race course(1),1883
504,False,'00:00:00,4.39144292498876,0.391442924988763,67.2234053580988,270401.166056403,5.16981141157586,-5252.11211612834,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 11:15:31 AM,7/26/2018 8:03:41 AM,176621,38.6861,-91.7557,5.19650639400324,False,5,5,38.6516,-91.8832,1.11696742092498,8.2429337724278,0,180.437536202429,0,0,0,off race course(1),1883
506,False,'00:00:00,4.39144292498876,0.391442924988763,67.2234053580988,270401.166056403,5.16981141157586,-5252.11211612834,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 11:15:31 AM,7/26/2018 8:16:56 AM,177416,38.7024,-91.7376,6.92462483083743,False,5,5,38.6516,-91.8832,1.11696742092498,8.2429337724278,0,180.437536202429,0,0,0,off race course(1),1883
508,False,'00:00:00,4.39144292498876,0.391442924988763,67.2234053580988,270401.166056403,5.16981141157586,-5252.11211612834,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 11:15:31 AM,7/26/2018 8:26:17 AM,177977,38.708,-91.7208,5.92980332709071,False,5,5,38.6516,-91.8832,1.11696742092498,8.2429337724278,0,180.437536202429,0,0,0,off race course(1),1883
510,False,'00:00:00,4.39144292498876,0.391442924988763,67.2234053580988,270401.166056403,5.16981141157586,-5252.11211612834,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 11:15:31 AM,7/26/2018 8:37:39 AM,178659,38.7091,-91.7024,5.62358973083738,False,5,5,38.6516,-91.8832,1.11696742092498,8.2429337724278,0,180.437536202429,0,0,0,off race course(1),1883
512,False,'00:00:00,4.39144292498876,0.391442924988763,67.2234053580988,270401.166056403,5.16981141157586,-5252.11211612834,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 11:15:31 AM,7/26/2018 8:48:02 AM,179282,38.7046,-91.685,5.77072372686706,False,5,5,38.6516,-91.8832,1.11696742092498,8.2429337724278,0,180.437536202429,0,0,0,off race course(1),1883
514,False,'00:00:00,4.39144292498876,0.391442924988763,67.2234053580988,270401.166056403,5.16981141157586,-5252.11211612834,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 11:15:31 AM,7/26/2018 8:59:02 AM,179942,38.7014,-91.6671,5.95614216534597,False,5,5,38.6516,-91.8832,1.11696742092498,8.2429337724278,0,180.437536202429,0,0,0,off race course(1),1883
516,False,'00:00:00,4.39144292498876,0.391442924988763,67.2234053580988,270401.166056403,5.16981141157586,-5252.11211612834,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 11:15:31 AM,7/26/2018 9:08:45 AM,180525,38.7023,-91.6487,6.48701630181206,False,5,5,38.6516,-91.8832,1.11696742092498,8.2429337724278,0,180.437536202429,0,0,0,off race course(1),1883
518,False,'00:00:00,4.39144292498876,0.391442924988763,67.2234053580988,270401.166056403,5.16981141157586,-5252.11211612834,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 11:15:31 AM,7/26/2018 9:18:34 AM,181114,38.7034,-91.6305,5.45672870033088,False,5,5,38.6516,-91.8832,1.11696742092498,8.2429337724278,0,180.437536202429,0,0,0,off race course(1),1883
520,False,'00:00:00,4.39144292498876,0.391442924988763,67.2234053580988,270401.166056403,5.16981141157586,-5252.11211612834,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 11:15:31 AM,7/26/2018 9:28:15 AM,181695,38.6967,-91.6143,6.96837056885875,False,5,5,38.6516,-91.8832,1.11696742092498,8.2429337724278,0,180.437536202429,0,0,0,off race course(1),1883
522,False,'00:00:00,4.77550252417157,0.775502524171575,73.5423815981717,295818.779676189,4.9663042666785,-1683.62319249067,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 11:28:53 AM,7/26/2018 9:37:21 AM,182241,38.6865,-91.6013,7.0984932725586,False,5,5,38.6865,-91.6013,5.89254378030603,8.2429337724278,0,196.059593866354,0,0,0,,1883
524,False,'00:00:00,4.79925784109642,0.799257841096414,73.9332305277203,297390.940529077,5.17415175628328,1290.98385159809,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 11:21:51 AM,7/26/2018 9:46:08 AM,182768,38.6808,-91.5847,6.53971724645579,False,5,5,38.6808,-91.5847,6.76127013011766,8.2429337724278,0,197.053735756537,0,0,0,,1883
526,False,'00:00:00,4.82427677003932,0.824276770039322,74.3448698094326,299046.729032749,5.39256891106937,2782.0008750217,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 11:15:24 AM,7/26/2018 9:55:00 AM,183300,38.6795,-91.5665,6.54496081700873,False,5,5,38.6795,-91.5665,6.74982672977782,8.2429337724278,0,198.047632725509,0,0,0,,1883
528,False,'00:00:00,4.84872329398523,0.848723293985227,74.7470912466659,300664.634954971,5.52723830742133,5203.59951482829,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 11:11:55 AM,7/26/2018 10:04:24 AM,183864,38.6755,-91.5489,6.65280524045408,False,5,5,38.6755,-91.5489,6.83068583198585,8.2429337724278,0,199.042724657169,0,0,0,,1883
530,False,'00:00:00,4.86974317478672,0.869743174786718,75.0929337347495,302055.76073254,5.49099040255004,3648.35661153524,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 11:12:44 AM,7/26/2018 10:14:13 AM,184453,38.6824,-91.5327,5.70622446205308,False,5,5,38.6824,-91.5327,4.71263429980231,8.2429337724278,0,200.041725899592,0,0,0,,1883
