index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
398,False,'00:00:00,3.68585211560075,0.685852115600745,53.6599535690334,215843.186436419,6.34815682487515,3233.20992304856,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 4:29:11 PM,7/25/2018 2:13:56 PM,108836,38.7351,-92.3889,7.32817864222101,False,4,4,38.7787,-92.3922,1.80640879734489,7.64476354152594,0,142.982243373296,0,0,0,off race course(1),0108
400,False,'00:00:00,3.68585211560075,0.685852115600745,53.6599535690334,215843.186436419,6.34815682487515,3233.20992304856,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 4:29:11 PM,7/25/2018 2:21:36 PM,109296,38.7319,-92.3709,8.02010718880863,False,4,4,38.7787,-92.3922,1.80640879734489,7.64476354152594,0,142.982243373296,0,0,0,off race course(1),0108
402,False,'00:00:00,3.68585211560075,0.685852115600745,53.6599535690334,215843.186436419,6.34815682487515,3233.20992304856,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 4:29:11 PM,7/25/2018 2:29:28 PM,109768,38.7268,-92.3541,7.34509745935939,False,4,4,38.7787,-92.3922,1.80640879734489,7.64476354152594,0,142.982243373296,0,0,0,off race course(1),0108
404,False,'00:00:00,3.68585211560075,0.685852115600745,53.6599535690334,215843.186436419,6.34815682487515,3233.20992304856,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 4:29:11 PM,7/25/2018 2:38:31 PM,110311,38.7155,-92.3428,7.14099858659942,False,4,4,38.7787,-92.3922,1.80640879734489,7.64476354152594,0,142.982243373296,0,0,0,off race course(1),0108
406,False,'00:00:00,3.68585211560075,0.685852115600745,53.6599535690334,215843.186436419,6.34815682487515,3233.20992304856,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 4:29:11 PM,7/25/2018 2:47:58 PM,110878,38.7021,-92.3457,5.84733272877148,False,4,4,38.7787,-92.3922,1.80640879734489,7.64476354152594,0,142.982243373296,0,0,0,off race course(1),0108
408,False,'00:00:00,3.68585211560075,0.685852115600745,53.6599535690334,215843.186436419,6.34815682487515,3233.20992304856,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 4:29:11 PM,7/25/2018 2:55:46 PM,111346,38.6939,-92.3609,7.92020528533419,False,4,4,38.7787,-92.3922,1.80640879734489,7.64476354152594,0,142.982243373296,0,0,0,off race course(1),0108
410,False,'00:00:00,3.68585211560075,0.685852115600745,53.6599535690334,215843.186436419,6.34815682487515,3233.20992304856,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 4:29:11 PM,7/25/2018 3:07:38 PM,112058,38.6805,-92.3606,7.5636685111319,False,4,4,38.7787,-92.3922,1.80640879734489,7.64476354152594,0,142.982243373296,0,0,0,off race course(1),0108
412,False,'00:00:00,3.68585211560075,0.685852115600745,53.6599535690334,215843.186436419,6.34815682487515,3233.20992304856,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 4:29:11 PM,7/25/2018 3:15:10 PM,112510,38.6735,-92.3446,7.42608480754095,False,4,4,38.7787,-92.3922,1.80640879734489,7.64476354152594,0,142.982243373296,0,0,0,off race course(1),0108
414,False,'00:00:00,3.68585211560075,0.685852115600745,53.6599535690334,215843.186436419,6.34815682487515,3233.20992304856,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 4:29:11 PM,7/25/2018 3:24:20 PM,113060,38.6708,-92.3265,6.9989642476873,False,4,4,38.7787,-92.3922,1.80640879734489,7.64476354152594,0,142.982243373296,0,0,0,off race course(1),0108
416,False,'00:00:00,3.68585211560075,0.685852115600745,53.6599535690334,215843.186436419,6.34815682487515,3233.20992304856,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 4:29:11 PM,7/25/2018 3:32:34 PM,113554,38.6694,-92.3082,7.28774049305993,False,4,4,38.7787,-92.3922,1.80640879734489,7.64476354152594,0,142.982243373296,0,0,0,off race course(1),0108
418,False,'00:00:00,3.68585211560075,0.685852115600745,53.6599535690334,215843.186436419,6.34815682487515,3233.20992304856,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 4:29:11 PM,7/25/2018 3:40:22 PM,114022,38.6659,-92.2904,7.46393856873838,False,4,4,38.7787,-92.3922,1.80640879734489,7.64476354152594,0,142.982243373296,0,0,0,off race course(1),0108
420,False,'00:00:00,3.68585211560075,0.685852115600745,53.6599535690334,215843.186436419,6.34815682487515,3233.20992304856,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 4:29:11 PM,7/25/2018 3:48:27 PM,114507,38.6577,-92.2753,7.26959062510674,False,4,4,38.7787,-92.3922,1.80640879734489,7.64476354152594,0,142.982243373296,0,0,0,off race course(1),0108
422,False,'00:00:00,3.68585211560075,0.685852115600745,53.6599535690334,215843.186436419,6.34815682487515,3233.20992304856,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 4:29:11 PM,7/25/2018 3:56:48 PM,115008,38.6466,-92.2635,7.11884884352708,False,4,4,38.7787,-92.3922,1.80640879734489,7.64476354152594,0,142.982243373296,0,0,0,off race course(1),0108
424,False,'00:00:00,3.90342891129452,0.90342891129452,58.5932951810017,235687.187455479,5.23354718819698,2341.73034560259,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 5:07:44 PM,7/25/2018 4:05:00 PM,115500,38.6433,-92.246,7.73573897863286,False,4,4,38.6433,-92.246,8.52056241519494,7.64476354152594,0,155.39723515151,0,0,0,,0108
426,False,'00:00:00,3.92134616197175,0.921346161971745,58.9995513631289,237321.322840017,5.51159162285023,-2213.26119662392,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 5:01:20 PM,7/25/2018 4:12:49 PM,115969,38.6456,-92.2278,7.54647255040113,False,4,4,38.6456,-92.2278,7.82303264889222,7.64476354152594,0,156.3938659402,0,0,0,,0108
428,False,'00:00:00,3.94150198580312,0.941501985803118,59.4565650079606,239159.626356595,5.78552959735598,-4199.14533661743,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 4:56:01 PM,7/25/2018 4:21:39 PM,116499,38.6388,-92.2117,6.75605682209615,False,4,4,38.6388,-92.2117,7.58604442486941,7.64476354152594,0,157.390646163395,0,0,0,,0108
430,False,'00:00:00,3.95728898613109,0.957288986131089,59.8145198413232,240599.473145391,5.86287122372043,-3500.69833610153,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 4:54:41 PM,7/25/2018 4:29:55 PM,116995,38.6267,-92.2022,7.05914377176805,False,4,4,38.6267,-92.2022,5.45047760356131,7.64476354152594,0,158.387311080943,0,0,0,,0108
432,False,'00:00:00,3.96470099525987,0.964700995259872,59.9825799184409,241275.48235049,5.74626162844034,-280.335121802701,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 4:59:13 PM,7/25/2018 4:38:20 PM,117500,38.6123,-92.2017,7.07478794311743,False,4,4,38.6123,-92.2017,2.08806615744532,7.64476354152594,0,159.39017279421,0,0,0,,0108
434,False,'00:00:00,3.97635493845254,0.976354938452535,60.2468217127579,242338.375384896,5.73365697379004,1644.68493347622,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 5:01:34 PM,7/25/2018 4:47:33 PM,118053,38.5991,-92.1966,5.95762956134772,False,4,4,38.5991,-92.1966,5.57038272634302,7.64476354152594,0,160.386442446635,0,0,0,,0108
436,False,'00:00:00,3.99561476067934,0.995614760679342,60.6835193951907,244094.959448362,6.04511854696403,675.58818145582,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 4:57:33 PM,7/25/2018 4:55:06 PM,118506,38.5898,-92.1825,8.77029815840595,False,4,4,38.5898,-92.1825,9.84467871558223,7.64476354152594,0,161.386991121704,0,0,0,,0108
438,False,'00:00:00,4.03100338063309,0.0310033806330871,61.2930525649062,246546.761450404,6.20621584088856,4282.40563945878,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 12:49:52 AM,7/25/2018 6:24:38 PM,123878,38.5799,-92.1613,7.85348138522219,False,5,5,38.5799,-92.1613,8.99974140496849,7.64476354152594,0,162.723790109916,0,0,0,,0108
440,False,'00:00:00,4.03100338063309,0.0310033806330871,61.2930525649062,246546.761450404,6.20621584088856,4282.40563945878,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 12:49:52 AM,7/25/2018 6:32:46 PM,124366,38.572,-92.1459,7.60426909993334,False,5,5,38.5799,-92.1613,8.99974140496849,7.64476354152594,0,162.723790109916,0,0,0,off race course(1),0108
442,False,'00:00:00,4.03100338063309,0.0310033806330871,61.2930525649062,246546.761450404,6.20621584088856,4282.40563945878,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 12:49:52 AM,7/25/2018 6:41:02 PM,124862,38.5651,-92.1298,7.23473668520646,False,5,5,38.5799,-92.1613,8.99974140496849,7.64476354152594,0,162.723790109916,0,0,0,off race course(1),0108
444,False,'00:00:00,4.03100338063309,0.0310033806330871,61.2930525649062,246546.761450404,6.20621584088856,4282.40563945878,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 12:49:52 AM,7/25/2018 6:49:20 PM,125360,38.5609,-92.1121,7.26023264304519,False,5,5,38.5799,-92.1613,8.99974140496849,7.64476354152594,0,162.723790109916,0,0,0,off race course(1),0108
446,False,'00:00:00,4.03100338063309,0.0310033806330871,61.2930525649062,246546.761450404,6.20621584088856,4282.40563945878,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 12:49:52 AM,7/25/2018 6:57:45 PM,125865,38.5595,-92.0939,7.30115290149345,False,5,5,38.5799,-92.1613,8.99974140496849,7.64476354152594,0,162.723790109916,0,0,0,off race course(1),0108
448,False,'00:00:00,4.03100338063309,0.0310033806330871,61.2930525649062,246546.761450404,6.20621584088856,4282.40563945878,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 12:49:52 AM,7/25/2018 7:06:05 PM,126365,38.5585,-92.0756,7.07751752965852,False,5,5,38.5799,-92.1613,8.99974140496849,7.64476354152594,0,162.723790109916,0,0,0,off race course(1),0108
450,False,'00:00:00,4.03100338063309,0.0310033806330871,61.2930525649062,246546.761450404,6.20621584088856,4282.40563945878,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 12:49:52 AM,7/25/2018 7:14:46 PM,126886,38.5571,-92.0574,6.77789846013421,False,5,5,38.5799,-92.1613,8.99974140496849,7.64476354152594,0,162.723790109916,0,0,0,off race course(1),0108
452,False,'00:00:00,4.03100338063309,0.0310033806330871,61.2930525649062,246546.761450404,6.20621584088856,4282.40563945878,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 12:49:52 AM,7/25/2018 7:23:10 PM,127390,38.5614,-92.0398,7.31801057543317,False,5,5,38.5799,-92.1613,8.99974140496849,7.64476354152594,0,162.723790109916,0,0,0,off race course(1),0108
454,False,'00:00:00,4.03100338063309,0.0310033806330871,61.2930525649062,246546.761450404,6.20621584088856,4282.40563945878,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 12:49:52 AM,7/25/2018 7:31:22 PM,127882,38.5659,-92.0223,7.23977522219089,False,5,5,38.5799,-92.1613,8.99974140496849,7.64476354152594,0,162.723790109916,0,0,0,off race course(1),0108
456,False,'00:00:00,4.03100338063309,0.0310033806330871,61.2930525649062,246546.761450404,6.20621584088856,4282.40563945878,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 12:49:52 AM,7/25/2018 7:43:49 PM,128629,38.5766,-91.9991,7.36736379610677,False,5,5,38.5799,-92.1613,8.99974140496849,7.64476354152594,0,162.723790109916,0,0,0,off race course(1),0108
458,False,'00:00:00,4.03100338063309,0.0310033806330871,61.2930525649062,246546.761450404,6.20621584088856,4282.40563945878,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 12:49:52 AM,7/25/2018 7:52:09 PM,129129,38.5865,-91.9857,7.29361815045752,False,5,5,38.5799,-92.1613,8.99974140496849,7.64476354152594,0,162.723790109916,0,0,0,off race course(1),0108
460,False,'00:00:00,4.03100338063309,0.0310033806330871,61.2930525649062,246546.761450404,6.20621584088856,4282.40563945878,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 12:49:52 AM,7/25/2018 7:59:54 PM,129594,38.593,-91.9694,7.39512209961106,False,5,5,38.5799,-92.1613,8.99974140496849,7.64476354152594,0,162.723790109916,0,0,0,off race course(1),0108
462,False,'00:00:00,4.03100338063309,0.0310033806330871,61.2930525649062,246546.761450404,6.20621584088856,4282.40563945878,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 12:49:52 AM,7/25/2018 8:12:59 PM,130379,38.5968,-91.9424,6.30237926373547,False,5,5,38.5799,-92.1613,8.99974140496849,7.64476354152594,0,162.723790109916,0,0,0,off race course(1),0108
464,False,'00:00:00,4.03100338063309,0.0310033806330871,61.2930525649062,246546.761450404,6.20621584088856,4282.40563945878,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 12:49:52 AM,7/25/2018 8:21:39 PM,130899,38.6072,-91.9298,7.28268414028365,False,5,5,38.5799,-92.1613,8.99974140496849,7.64476354152594,0,162.723790109916,0,0,0,off race course(1),0108
466,False,'00:00:00,4.35653339941356,0.356533399413562,66.6490349657658,268090.803720431,6.36290455221859,4717.89087821954,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 12:40:23 AM,7/25/2018 8:30:52 PM,131452,38.6181,-91.918,6.09128804515312,False,5,5,38.6181,-91.918,6.36290455221859,7.64476354152594,0,176.142590346002,0,0,0,,0108
468,False,'00:00:00,4.37460345350118,0.374603453501177,66.9463436196294,269286.705746744,6.10343418413604,2738.95812611927,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 12:53:38 AM,7/25/2018 8:40:49 PM,132049,38.6261,-91.9027,5.97516855548312,False,5,5,38.6261,-91.9027,4.18768530438951,7.64476354152594,0,177.139085398173,0,0,0,,0108
470,False,'00:00:00,4.38725126472042,0.387251264720416,67.1544394952523,270123.755984235,5.96456806741646,-419.08393785957,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 1:03:21 AM,7/25/2018 8:49:53 PM,132593,38.6369,-91.8905,6.82341399397195,False,5,5,38.6369,-91.8905,2.81597077355271,7.64476354152594,0,178.141544008243,0,0,0,,0108
472,False,'00:00:00,4.39066546469211,0.390665464692111,67.2106137154668,270349.712621917,5.96456806741646,-4875.00489000129,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 1:09:55 AM,7/25/2018 8:57:52 PM,133072,38.6504,-91.8841,7.64571719473322,False,5,5,38.6504,-91.8841,0.891264979659555,7.64476354152594,0,179.137571069542,0,0,0,,0108
474,False,'00:00:00,4.39066546469211,0.390665464692111,67.2106137154668,270349.712621917,5.96456806741646,-4875.00489000129,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 1:09:55 AM,7/25/2018 9:06:02 PM,133562,38.6621,-91.8735,7.29110783442499,False,5,5,38.6504,-91.8841,0.891264979659555,7.64476354152594,0,179.137571069542,0,0,0,off race course(1),0108
476,False,'00:00:00,4.39066546469211,0.390665464692111,67.2106137154668,270349.712621917,5.96456806741646,-4875.00489000129,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 1:09:55 AM,7/25/2018 9:23:40 PM,134620,38.6733,-91.8402,7.21317397979508,False,5,5,38.6504,-91.8841,0.891264979659555,7.64476354152594,0,179.137571069542,0,0,0,off race course(1),0108
478,False,'00:00:00,4.39066546469211,0.390665464692111,67.2106137154668,270349.712621917,5.96456806741646,-4875.00489000129,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 1:09:55 AM,7/25/2018 9:32:58 PM,135178,38.6796,-91.8236,6.5839869716084,False,5,5,38.6504,-91.8841,0.891264979659555,7.64476354152594,0,179.137571069542,0,0,0,off race course(1),0108
480,False,'00:00:00,4.39066546469211,0.390665464692111,67.2106137154668,270349.712621917,5.96456806741646,-4875.00489000129,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 1:09:55 AM,7/25/2018 9:46:11 PM,135971,38.6843,-91.798,7.12119471889038,False,5,5,38.6504,-91.8841,0.891264979659555,7.64476354152594,0,179.137571069542,0,0,0,off race course(1),0108
482,False,'00:00:00,4.39066546469211,0.390665464692111,67.2106137154668,270349.712621917,5.96456806741646,-4875.00489000129,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 1:09:55 AM,7/25/2018 9:55:27 PM,136527,38.6831,-91.7797,6.75014531062725,False,5,5,38.6504,-91.8841,0.891264979659555,7.64476354152594,0,179.137571069542,0,0,0,off race course(1),0108
484,False,'00:00:00,4.39066546469211,0.390665464692111,67.2106137154668,270349.712621917,5.96456806741646,-4875.00489000129,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 1:09:55 AM,7/25/2018 10:04:34 PM,137074,38.6843,-91.7613,6.88272626653959,False,5,5,38.6504,-91.8841,0.891264979659555,7.64476354152594,0,179.137571069542,0,0,0,off race course(1),0108
486,False,'00:00:00,4.39066546469211,0.390665464692111,67.2106137154668,270349.712621917,5.96456806741646,-4875.00489000129,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 1:09:55 AM,7/25/2018 10:16:20 PM,137780,38.6931,-91.7469,4.44975151170476,False,5,5,38.6504,-91.8841,0.891264979659555,7.64476354152594,0,179.137571069542,0,0,0,off race course(1),0108
488,False,'00:00:00,4.39066546469211,0.390665464692111,67.2106137154668,270349.712621917,5.96456806741646,-4875.00489000129,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 1:09:55 AM,7/25/2018 10:25:52 PM,138352,38.7034,-91.7341,6.70803457811536,False,5,5,38.6504,-91.8841,0.891264979659555,7.64476354152594,0,179.137571069542,0,0,0,off race course(1),0108
490,False,'00:00:00,4.39066546469211,0.390665464692111,67.2106137154668,270349.712621917,5.96456806741646,-4875.00489000129,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 1:09:55 AM,7/25/2018 10:34:51 PM,138891,38.7082,-91.7169,7.02348265043219,False,5,5,38.6504,-91.8841,0.891264979659555,7.64476354152594,0,179.137571069542,0,0,0,off race course(1),0108
492,False,'00:00:00,4.39066546469211,0.390665464692111,67.2106137154668,270349.712621917,5.96456806741646,-4875.00489000129,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 1:09:55 AM,7/25/2018 10:44:25 PM,139465,38.7088,-91.6985,6.40687544334723,False,5,5,38.6504,-91.8841,0.891264979659555,7.64476354152594,0,179.137571069542,0,0,0,off race course(1),0108
494,False,'00:00:00,4.39066546469211,0.390665464692111,67.2106137154668,270349.712621917,5.96456806741646,-4875.00489000129,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 1:09:55 AM,7/25/2018 10:53:15 PM,139995,38.7051,-91.6807,7.20068155324065,False,5,5,38.6504,-91.8841,0.891264979659555,7.64476354152594,0,179.137571069542,0,0,0,off race course(1),0108
496,False,'00:00:00,4.39066546469211,0.390665464692111,67.2106137154668,270349.712621917,5.96456806741646,-4875.00489000129,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 1:09:55 AM,7/25/2018 11:02:06 PM,140526,38.7011,-91.663,6.24153937432369,False,5,5,38.6504,-91.8841,0.891264979659555,7.64476354152594,0,179.137571069542,0,0,0,off race course(1),0108
498,False,'00:00:00,4.39066546469211,0.390665464692111,67.2106137154668,270349.712621917,5.96456806741646,-4875.00489000129,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 1:09:55 AM,7/25/2018 11:16:01 PM,141361,38.7034,-91.6356,6.00944454280549,False,5,5,38.6504,-91.8841,0.891264979659555,7.64476354152594,0,179.137571069542,0,0,0,off race course(1),0108
500,False,'00:00:00,4.39066546469211,0.390665464692111,67.2106137154668,270349.712621917,5.96456806741646,-4875.00489000129,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 1:09:55 AM,7/25/2018 11:24:57 PM,141897,38.6982,-91.6188,6.62801211783514,False,5,5,38.6504,-91.8841,0.891264979659555,7.64476354152594,0,179.137571069542,0,0,0,off race course(1),0108
502,False,'00:00:00,4.7706159687532,0.7706159687532,73.4619825464355,295495.380449037,5.95419765115825,-2793.78665070724,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 1:09:15 AM,7/25/2018 11:34:12 PM,142452,38.6891,-91.6045,5.79962582584225,False,5,5,38.6891,-91.6045,4.98794713880774,7.64476354152594,0,194.672076516149,0,0,0,,0108
504,False,'00:00:00,4.79440692978928,0.794406929789281,73.8534179325979,297069.900280192,5.95319570322688,389.794428801542,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 1:09:18 AM,7/25/2018 11:44:06 PM,143046,38.6828,-91.588,6.49257476688109,False,5,5,38.6828,-91.588,6.48716315013837,7.64476354152594,0,195.665114152064,0,0,0,,0108
506,False,'00:00:00,4.81948319655195,0.819483196551951,74.266000599976,298729.483482789,6.07376536610856,2513.21810314713,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 1:06:21 AM,7/25/2018 11:53:02 PM,143582,38.6797,-91.57,6.77747638594258,False,5,5,38.6797,-91.57,7.01873264381585,7.64476354152594,0,196.661080253279,0,0,0,,0108
508,False,'00:00:00,4.84408229088909,0.844082290889094,74.6707322951985,300357.486731735,6.16787336275621,4904.8697550728,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 1:04:18 AM,7/26/2018 12:01:56 AM,144116,38.6758,-91.5523,7.31195655345995,False,5,5,38.6758,-91.5523,7.47830297235802,7.64476354152594,0,197.65551450458,0,0,0,,0108
510,False,'00:00:00,4.88556196847069,0.885561968470691,75.3532021452991,303102.671125213,6.21018562693629,1801.42057100828,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 1:03:28 AM,7/26/2018 12:18:00 AM,145080,38.6895,-91.5204,6.82204299802371,False,5,5,38.6895,-91.5204,5.87632665844245,7.64476354152594,0,199.621621054334,0,0,0,,0108
512,False,'00:00:00,4.9075580084833,0.907558008483304,75.71510549184,304558.40051564,6.23919411879811,558.567294448029,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 1:02:57 AM,7/26/2018 12:26:24 AM,145584,38.6956,-91.5037,7.02658338255863,False,5,5,38.6956,-91.5037,6.40903785097096,7.64476354152594,0,200.617131053915,0,0,0,,0108
514,False,'00:00:00,4.93054779956649,0.930547799566491,76.0933591377012,306079.897773345,6.25060680426598,-294.053906205711,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 1:02:46 AM,7/26/2018 12:35:22 AM,146122,38.7007,-91.4864,6.74448485520173,False,5,5,38.7007,-91.4864,6.47980489754817,7.64476354152594,0,201.616204280797,0,0,0,,0108
516,False,'00:00:00,4.96630705322286,0.966307053222859,76.6817102027394,308446.496329151,6.17460394858015,-799.856838684633,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 1:03:52 AM,7/26/2018 12:50:25 AM,147025,38.7063,-91.4597,6.99306081536709,False,5,5,38.7063,-91.4597,6.86854791531332,7.64476354152594,0,203.108661481703,0,0,0,,0108
518,False,'00:00:00,4.99049677844711,0.990496778447113,77.0797065014159,310047.406944658,6.20402501060743,-793.426874305224,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 1:03:31 AM,7/26/2018 12:59:45 AM,147585,38.7091,-91.4417,6.58547536290589,False,5,5,38.7091,-91.4417,6.63842877086033,7.64476354152594,0,204.099805088575,0,0,0,,0108
520,False,'00:00:00,5.02918528477156,0.0291852847715611,77.6372029721431,312289.895181514,6.27682446895737,-2143.18533494846,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 11:37:33 AM,7/26/2018 6:18:46 AM,166726,38.7104,-91.4165,7.35011164400046,False,6,6,38.7104,-91.4165,7.45201572517784,7.64476354152594,0,205.463349503309,0,0,0,,0108
522,False,'00:00:00,5.0583249896587,0.0583249896586996,78.037715383024,313900.926671891,6.36066441448667,-2356.51549239636,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 11:32:32 AM,7/26/2018 6:27:23 AM,167243,38.7074,-91.3985,7.30927627202483,False,6,6,38.7074,-91.3985,7.28395802145894,7.64476354152594,0,206.457746131526,0,0,0,,0108
524,False,'00:00:00,5.08731930530128,0.0873193053012766,78.4362294827661,315503.920103809,6.50600975273804,-2457.85449679224,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 11:24:17 AM,7/26/2018 6:35:08 AM,167708,38.7041,-91.3806,7.82470365290961,False,6,6,38.7041,-91.3806,7.69141365579296,7.64476354152594,0,207.45358677116,0,0,0,,0108
526,False,'00:00:00,5.11382140111426,0.113821401114258,78.8004891184956,316969.12749287,6.56977507112685,-1125.53835574022,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 11:20:50 AM,7/26/2018 6:42:49 AM,168169,38.6971,-91.3645,7.49139412683411,False,6,6,38.6971,-91.3645,6.89915261635658,7.64476354152594,0,208.448570210184,0,0,0,,0108
528,False,'00:00:00,5.14317180862148,0.143171808621477,79.2038975440985,318591.807987839,6.4671460138798,-1744.85667032301,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 11:26:10 AM,7/26/2018 6:53:05 AM,168785,38.6952,-91.3463,4.92492067488163,False,6,6,38.6952,-91.3463,5.00535407591044,7.64476354152594,0,209.447029951416,0,0,0,,0108
530,False,'00:00:00,5.15604489170662,0.156044891706617,79.3808324019451,319303.515340701,6.378105836949,-3428.83953618258,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 11:30:53 AM,7/26/2018 7:02:17 AM,169337,38.7038,-91.3321,7.20378700991796,False,6,6,38.6983,-91.338,5.23698567470422,7.64476354152594,0,209.943782563819,0,0,0,off race course(1),0108
