index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
396,False,'09:11:32,3.50684277800244,0.771357149432911,90.5580738300389,69788.1670286464,5.32373817733454,494.255875171342,OUT,Checkpoint 3_OUT,7/9/2022 3:33:11 PM,Finish,7/9/2022 5:11:59 PM,7/9/2022 4:21:32 PM,33092,42.7986,-97.903,6.22033868760358,False,4,135,42.7986,-97.903,5.75361873618356,5.73234700627378,42.9344226725726,43.2759495956871,0,0,0,,0406
398,False,'09:17:23,3.57234831942799,0.574645130469031,91.8122346904601,70745.0979306822,5.38608638227763,-299.058898198593,OUT,Checkpoint 3_OUT,7/9/2022 3:33:11 PM,Finish,7/9/2022 5:10:37 PM,7/9/2022 4:27:23 PM,33443,42.8073,-97.9002,5.9080815775667,False,4,137,42.8073,-97.9002,5.55993238706019,5.73234700627378,43.5290319680594,43.9008779852091,0,0,0,,0406
400,False,'09:23:38,3.63589751875196,0.124432885413558,93.0289396709663,71673.4498122076,5.40073695243721,-787.0817514955,OUT,Checkpoint 3_OUT,7/9/2022 3:33:11 PM,Finish,7/9/2022 5:10:21 PM,7/9/2022 4:33:38 PM,33818,42.8155,-97.8982,6.01031143800255,False,4,139,42.8155,-97.8982,6.09992466087115,5.73234700627378,44.1058830834985,44.5046129973916,0,0,0,,0406
402,False,'09:29:45,3.70552259976736,0.848094397890649,94.3619727184438,72690.5605807081,5.46931495349259,-219.98771918932,OUT,Checkpoint 3_OUT,7/9/2022 3:33:11 PM,Finish,7/9/2022 5:09:04 PM,7/9/2022 4:39:45 PM,34185,42.8238,-97.8927,6.33380920703539,False,4,139,42.8238,-97.8927,6.32560144613663,5.73234700627378,44.7378864143591,45.1460122932253,0,0,0,,0406
404,False,'09:35:50,3.78041508108475,0.519447023195105,95.7958547498572,73784.6196197318,5.57449155106341,-152.202934557112,OUT,Checkpoint 3_OUT,7/9/2022 3:33:11 PM,Finish,7/9/2022 5:07:17 PM,7/9/2022 4:45:50 PM,34550,42.8325,-97.8921,5.90891024842835,False,4,144,42.8325,-97.8921,6.74820890184337,5.73234700627378,45.4177031838153,45.7791598492039,0,0,0,,0406
406,False,'09:40:53,3.83346110509968,0.675339706153978,96.8114672564128,74559.5369550493,5.58516532009107,219.251319617603,OUT,Checkpoint 3_OUT,7/9/2022 3:33:11 PM,Finish,7/9/2022 5:07:07 PM,7/9/2022 4:50:53 PM,34853,42.8385,-97.8955,5.46879172478495,False,4,148,42.8385,-97.8955,5.99755798540833,5.73234700627378,45.899214492347,46.2403567904309,0,0,0,,0406
408,False,'09:47:56,3.90825618678825,0.057034110713482,98.2434844867782,75652.1731417059,5.60612568768045,-11.5182353776583,OUT,Checkpoint 3_OUT,7/9/2022 3:33:11 PM,Finish,7/9/2022 5:06:50 PM,7/9/2022 4:57:56 PM,35276,42.8479,-97.8955,5.96184300878041,False,4,154,42.8479,-97.8955,6.28425721763417,5.73234700627378,46.5781471423314,46.8905616027375,0,0,0,,0406
410,False,'09:54:01,3.97382802324681,0.137739524014542,99.4989146235665,76610.0725078497,5.62854476585379,-167.630269457835,OUT,Checkpoint 3_OUT,7/9/2022 3:33:11 PM,Finish,7/9/2022 5:06:32 PM,7/9/2022 5:04:01 PM,35641,42.8539,-97.8871,5.86888677163865,False,4,156,42.8539,-97.8871,5.83597821602699,5.73234700627378,47.1733582135156,47.4859665151413,0,0,0,,0406
412,False,'09:56:28,3.99607097120955,0.176764229651572,100,76935.0063042082,4.7691768186293,-103.524975022277,FINISH,Finish_FINISH,7/9/2022 5:06:28 PM,Finish,7/9/2022 5:06:28 PM,7/9/2022 5:16:11 PM,36371,42.857,-97.8834,0.536309681830122,True,4,157,42.8558,-97.8841,5.86174222899047,5.73234700627378,47.4109274377376,47.6869999353167,0,0,0,race finished(3),0406
414,False,'09:56:28,3.99607097120955,0.176764229651572,100,76935.0063042082,4.7691768186293,-103.524975022277,FINISH,Finish_FINISH,7/9/2022 5:06:28 PM,Finish,7/9/2022 5:06:28 PM,7/9/2022 6:12:35 PM,39755,42.8565,-97.8835,0.0505413208677698,True,4,157,42.8558,-97.8841,5.86174222899047,5.73234700627378,47.4109274377376,47.6869999353167,0,0,0,race finished(3),0406
416,False,'09:56:28,3.99607097120955,0.176764229651572,100,76935.0063042082,4.7691768186293,-103.524975022277,FINISH,Finish_FINISH,7/9/2022 5:06:28 PM,Finish,7/9/2022 5:06:28 PM,7/9/2022 7:04:22 PM,42862,42.8569,-97.8836,0.0597804588413909,True,4,157,42.8558,-97.8841,5.86174222899047,5.73234700627378,47.4109274377376,47.6869999353167,0,0,0,race finished(3),0406
418,False,'09:56:28,3.99607097120955,0.176764229651572,100,76935.0063042082,4.7691768186293,-103.524975022277,FINISH,Finish_FINISH,7/9/2022 5:06:28 PM,Finish,7/9/2022 5:06:28 PM,7/9/2022 7:26:51 PM,44211,42.8566,-97.8834,0.17504244598525,True,4,157,42.8558,-97.8841,5.86174222899047,5.73234700627378,47.4109274377376,47.6869999353167,0,0,0,race finished(3),0406
420,False,'09:56:28,3.99607097120955,0.176764229651572,100,76935.0063042082,4.7691768186293,-103.524975022277,FINISH,Finish_FINISH,7/9/2022 5:06:28 PM,Finish,7/9/2022 5:06:28 PM,7/9/2022 7:39:44 PM,44984,42.8572,-97.8833,0.711683410865824,True,4,157,42.8558,-97.8841,5.86174222899047,5.73234700627378,47.4109274377376,47.6869999353167,0,0,0,race finished(3),0406
422,False,'09:56:28,3.99607097120955,0.176764229651572,100,76935.0063042082,4.7691768186293,-103.524975022277,FINISH,Finish_FINISH,7/9/2022 5:06:28 PM,Finish,7/9/2022 5:06:28 PM,7/9/2022 7:46:28 PM,45388,42.857,-97.8833,0.152962685320801,True,4,157,42.8558,-97.8841,5.86174222899047,5.73234700627378,47.4109274377376,47.6869999353167,0,0,0,race finished(3),0406
424,False,'09:56:28,3.99607097120955,0.176764229651572,100,76935.0063042082,4.7691768186293,-103.524975022277,FINISH,Finish_FINISH,7/9/2022 5:06:28 PM,Finish,7/9/2022 5:06:28 PM,7/9/2022 7:54:00 PM,45840,42.8562,-97.8836,0.967533749380932,True,4,157,42.8558,-97.8841,5.86174222899047,5.73234700627378,47.4109274377376,47.6869999353167,0,0,0,race finished(3),0406
426,False,'09:56:28,3.99607097120955,0.176764229651572,100,76935.0063042082,4.7691768186293,-103.524975022277,FINISH,Finish_FINISH,7/9/2022 5:06:28 PM,Finish,7/9/2022 5:06:28 PM,7/9/2022 8:03:56 PM,46436,42.8569,-97.8833,0.139812124058643,True,4,157,42.8558,-97.8841,5.86174222899047,5.73234700627378,47.4109274377376,47.6869999353167,0,0,0,race finished(3),0406
428,False,'09:56:28,3.99607097120955,0.176764229651572,100,76935.0063042082,4.7691768186293,-103.524975022277,FINISH,Finish_FINISH,7/9/2022 5:06:28 PM,Finish,7/9/2022 5:06:28 PM,7/9/2022 8:15:54 PM,47154,42.8567,-97.8837,0.210172670668895,True,4,157,42.8558,-97.8841,5.86174222899047,5.73234700627378,47.4109274377376,47.6869999353167,0,0,0,race finished(3),0406
430,False,'09:56:28,3.99607097120955,0.176764229651572,100,76935.0063042082,4.7691768186293,-103.524975022277,FINISH,Finish_FINISH,7/9/2022 5:06:28 PM,Finish,7/9/2022 5:06:28 PM,7/9/2022 8:27:55 PM,47875,42.8567,-97.8836,0.160720763833577,True,4,157,42.8558,-97.8841,5.86174222899047,5.73234700627378,47.4109274377376,47.6869999353167,0,0,0,race finished(3),0406
432,False,'09:56:28,3.99607097120955,0.176764229651572,100,76935.0063042082,4.7691768186293,-103.524975022277,FINISH,Finish_FINISH,7/9/2022 5:06:28 PM,Finish,7/9/2022 5:06:28 PM,7/9/2022 8:52:16 PM,49336,42.8567,-97.8838,0.0497575966000107,True,4,157,42.8558,-97.8841,5.86174222899047,5.73234700627378,47.4109274377376,47.6869999353167,0,0,0,race finished(3),0406
434,False,'09:56:28,3.99607097120955,0.176764229651572,100,76935.0063042082,4.7691768186293,-103.524975022277,FINISH,Finish_FINISH,7/9/2022 5:06:28 PM,Finish,7/9/2022 5:06:28 PM,7/9/2022 9:03:10 PM,49990,42.8568,-97.8837,0.0745161651994398,True,4,157,42.8558,-97.8841,5.86174222899047,5.73234700627378,47.4109274377376,47.6869999353167,0,0,0,race finished(3),0406
436,False,'09:56:28,3.99607097120955,0.176764229651572,100,76935.0063042082,4.7691768186293,-103.524975022277,FINISH,Finish_FINISH,7/9/2022 5:06:28 PM,Finish,7/9/2022 5:06:28 PM,7/9/2022 9:09:51 PM,50391,42.8568,-97.8836,0.111651012871959,True,4,157,42.8558,-97.8841,5.86174222899047,5.73234700627378,47.4109274377376,47.6869999353167,0,0,0,race finished(3),0406
