index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
380,False,'15:52:00,6.14866664733977,0.0679430875569583,63.6324746258699,155177.037138147,6.70474422496047,113.070954963007,OUT,St. Cloud Dam_OUT,6/10/2023 5:59:51 AM,Norin Landing/Kadler Ave.,6/10/2023 11:22:09 AM,6/10/2023 6:52:00 AM,57120,45.4834,-94.1278,6.9494318115625,False,7,1672,45.4834,-94.1278,6.87088904864648,7.43699019585682,96.2704162015745,90.3572748969446,0,0,0,,1088
382,False,'15:56:00,6.16268100942285,0.238531077113797,63.960951568758,155976.812114571,6.74717859337706,-157.099647307776,OUT,St. Cloud Dam_OUT,6/10/2023 5:59:51 AM,Norin Landing/Kadler Ave.,6/10/2023 11:20:02 AM,6/10/2023 6:56:00 AM,57360,45.4808,-94.1183,7.72938435342418,False,7,1678,45.4808,-94.1183,7.71329480161967,7.43699019585682,96.7673733321967,90.8544837416983,0,0,0,,1088
384,False,'16:02:00,6.184119470589,0.691809400573222,64.4634389557921,157200.26735799,6.81780420717555,65.7102648269885,OUT,St. Cloud Dam_OUT,6/10/2023 5:59:51 AM,Norin Landing/Kadler Ave.,6/10/2023 11:16:36 AM,6/10/2023 7:02:00 AM,57720,45.4726,-94.1082,7.14873590743127,False,7,1687,45.4726,-94.1082,7.21457456272481,7.43699019585682,97.5275931754488,91.6127872807528,0,0,0,,1088
386,False,'16:06:00,6.19858162591683,0.200958335788849,64.8024115427351,158025.597106699,6.86730425855922,127.851956617214,OUT,St. Cloud Dam_OUT,6/10/2023 5:59:51 AM,Norin Landing/Kadler Ave.,6/10/2023 11:14:17 AM,6/10/2023 7:06:00 AM,57960,45.4673,-94.1012,7.58405380200566,False,7,1696,45.4673,-94.1012,7.97331958139636,7.43699019585682,98.0404293053933,92.1125023893272,0,0,0,,1088
388,False,'16:12:00,6.22173475463953,0.0808530907678054,65.3450883264546,159346.905409464,6.9803663690014,-127.277894335664,OUT,St. Cloud Dam_OUT,6/10/2023 5:59:51 AM,Norin Landing/Kadler Ave.,6/10/2023 11:09:13 AM,6/10/2023 7:12:00 AM,58320,45.4559,-94.1016,8.02023410347912,False,7,1710,45.4559,-94.1016,8.3902405407485,7.43699019585682,98.8614522207958,92.9062939831786,0,0,0,,1088
390,False,'16:18:00,6.2453341786469,0.665969589278086,65.8982256441508,160693.68299857,7.09727172630356,-33.9744057916092,OUT,St. Cloud Dam_OUT,6/10/2023 5:59:51 AM,Norin Landing/Kadler Ave.,6/10/2023 11:04:14 AM,6/10/2023 7:18:00 AM,58680,45.4491,-94.0892,8.6334353482204,False,7,1727,45.4491,-94.0892,8.60122055333832,7.43699019585682,99.698301017017,93.7041738272894,0,0,0,,1088
392,False,'16:22:00,6.25956734038185,0.647246077542784,66.2318309432439,161505.944486001,7.12402239613442,0.196319983126717,OUT,St. Cloud Dam_OUT,6/10/2023 5:59:51 AM,Norin Landing/Kadler Ave.,6/10/2023 11:03:08 AM,6/10/2023 7:22:00 AM,58920,45.4432,-94.085,7.54070622716896,False,7,1736,45.4432,-94.085,7.67123002944164,7.43699019585682,100.203016905871,94.1882106808036,0,0,0,,1088
394,False,'16:28:00,6.27783553690286,0.507574324609451,66.6600117844215,162548.478306327,7.06929800309927,80.4939993067813,OUT,St. Cloud Dam_OUT,6/10/2023 5:59:51 AM,Norin Landing/Kadler Ave.,6/10/2023 11:05:20 AM,6/10/2023 7:28:00 AM,59280,45.4383,-94.0761,6.00456165994242,False,7,1747,45.4383,-94.0761,5.98058296464762,7.43699019585682,100.850817388754,94.8104317811966,0,0,0,,1088
396,False,'16:34:00,6.29452657362702,0.997349522207807,67.0512262174638,163501.006393115,6.96858152218279,108.908670857392,OUT,St. Cloud Dam_OUT,6/10/2023 5:59:51 AM,Norin Landing/Kadler Ave.,6/10/2023 11:09:23 AM,6/10/2023 7:34:00 AM,59640,45.435,-94.0672,4.63737551977264,False,7,1754,45.435,-94.0672,4.70134014259272,7.43699019585682,101.442690901681,95.4038678748286,0,0,0,,1088
398,False,'16:38:00,6.30866712430209,0.466259536632229,67.3826608435256,164307.98273037,6.99970462582727,-41.6055028678108,OUT,St. Cloud Dam_OUT,6/10/2023 5:59:51 AM,Norin Landing/Kadler Ave.,6/10/2023 11:08:08 AM,6/10/2023 7:38:00 AM,59880,45.4331,-94.0592,6.94540978432518,False,7,1761,45.4331,-94.0592,7.49755747269875,7.43699019585682,101.944122750469,95.8652998043794,0,0,0,,1088
400,False,'16:44:00,6.33019090839373,0.939644240987192,67.8871480799685,165536.307202964,7.05366524285912,-62.7134527597095,OUT,St. Cloud Dam_OUT,6/10/2023 5:59:51 AM,Norin Landing/Kadler Ave.,6/10/2023 11:06:02 AM,6/10/2023 7:44:00 AM,60240,45.4303,-94.0494,8.46621493163443,False,7,1770,45.4303,-94.0494,8.56115842859035,7.43699019585682,102.707368192458,96.5478720537589,0,0,0,,1088
402,False,'16:48:00,6.3454731513742,0.243084819489113,68.2453423684376,166408.437910516,7.11412270107273,13.9336882390805,OUT,St. Cloud Dam_OUT,6/10/2023 5:59:51 AM,Norin Landing/Kadler Ave.,6/10/2023 11:03:45 AM,6/10/2023 7:48:00 AM,60480,45.4227,-94.0477,8.02237497120059,False,7,1776,45.4227,-94.0477,8.00817820581335,7.43699019585682,103.249285089997,97.0922113155484,0,0,0,,1088
404,False,'16:52:00,6.35218736383125,0.466731232722553,68.4027140681779,166791.606197285,7.10222750748908,-523.14571903158,OUT,St. Cloud Dam_OUT,6/10/2023 5:59:51 AM,Norin Landing/Kadler Ave.,6/10/2023 11:06:04 AM,6/10/2023 7:52:00 AM,60720,45.4201,-94.0435,0.901115561517017,False,7,1778,45.4201,-94.0435,0.444899506333307,7.43699019585682,103.487374825174,97.368018495592,0,0,0,,1088
406,False,'17:02:00,6.36216717756737,0.424325064256886,68.6366268704304,167361.136601039,7.12852317386053,-86.3414705879547,OUT,St. Cloud Dam_OUT,6/10/2023 5:59:51 AM,Norin Landing/Kadler Ave.,6/10/2023 11:12:22 AM,6/10/2023 8:02:00 AM,61320,45.4159,-94.041,7.33634170613333,False,7,1784,45.4159,-94.041,8.02257583048991,7.43699019585682,103.84126461117,97.6833662294024,0,0,0,,1088
408,False,'17:06:00,6.37597740828558,0.695458857636045,68.9603192611367,168149.262159775,7.14068892050982,-23.1867449983384,OUT,St. Cloud Dam_OUT,6/10/2023 5:59:51 AM,Norin Landing/Kadler Ave.,6/10/2023 11:11:55 AM,6/10/2023 8:06:00 AM,61560,45.4123,-94.0324,7.28978887128569,False,7,1788,45.4123,-94.0324,7.258363741326,7.43699019585682,104.330983129235,98.1707211268367,0,0,0,,1088
410,False,'17:12:00,6.39730349519469,0.803104431315801,69.4601727535853,169366.304402143,7.17674122625158,-34.9268848974743,OUT,St. Cloud Dam_OUT,6/10/2023 5:59:51 AM,Norin Landing/Kadler Ave.,6/10/2023 11:10:40 AM,6/10/2023 8:12:00 AM,61920,45.4037,-94.0237,7.74423527000296,False,7,1795,45.4037,-94.0237,8.29551972929425,7.43699019585682,105.087218118378,98.9067910674994,0,0,0,,1088
412,False,'17:16:00,6.41114740727208,0.773010672092222,69.7846545879944,170156.352096763,7.18749081075963,-109.777080523432,OUT,St. Cloud Dam_OUT,6/10/2023 5:59:51 AM,Norin Landing/Kadler Ave.,6/10/2023 11:10:18 AM,6/10/2023 8:16:00 AM,62160,45.4035,-94.0141,7.19041346145371,False,7,1801,45.4035,-94.0141,7.63236394726195,7.43699019585682,105.578130996308,99.376527975256,0,0,0,,1088
414,False,'17:20:00,6.42581607527217,0.0564700895751097,70.1284675416162,170993.467160181,7.22261894802164,174.587294021526,OUT,St. Cloud Dam_OUT,6/10/2023 5:59:51 AM,Norin Landing/Kadler Ave.,6/10/2023 11:09:08 AM,6/10/2023 8:20:00 AM,62400,45.4023,-94.0062,6.00716507751651,False,7,1810,45.4023,-94.0062,8.40658597493446,7.43699019585682,106.098290181304,99.8144623062083,0,0,0,,1088
416,False,'17:26:00,6.44614048816633,0.357466214083398,70.6048432035186,172153.345629631,7.22143505723706,-70.1703668767803,OUT,St. Cloud Dam_OUT,6/10/2023 5:59:51 AM,Norin Landing/Kadler Ave.,6/10/2023 11:09:10 AM,6/10/2023 8:26:00 AM,62760,45.4019,-93.9951,6.97551864007432,False,7,1822,45.4019,-93.9951,7.35028374865389,7.43699019585682,106.819005248717,100.392300240495,0,0,0,,1088
418,False,'17:30:00,6.46075544613735,0.796194600544909,70.9473972695757,172987.395556229,7.25252084864485,131.388667924729,OUT,St. Cloud Dam_OUT,6/10/2023 5:59:51 AM,Norin Landing/Kadler Ave.,6/10/2023 11:08:11 AM,6/10/2023 8:30:00 AM,63000,45.3989,-93.9857,7.30883655509863,False,7,1828,45.3989,-93.9857,7.73954434380519,7.43699019585682,107.337259845992,100.895206909217,0,0,0,,1088
420,False,'17:34:00,6.47377601660497,0.608474368723554,71.2525811342787,173730.4565944,7.23416854490332,-46.3729120375119,OUT,St. Cloud Dam_OUT,6/10/2023 5:59:51 AM,Norin Landing/Kadler Ave.,6/10/2023 11:08:46 AM,6/10/2023 8:34:00 AM,63240,45.3935,-93.9805,7.02493226365095,False,7,1832,45.3935,-93.9805,6.99141584987865,7.43699019585682,107.798976569186,101.346104578432,0,0,0,,1088
422,False,'17:40:00,6.49475246526302,0.10202382727537,71.7442395977177,174927.545597203,7.25125699371345,44.8393722356296,OUT,St. Cloud Dam_OUT,6/10/2023 5:59:51 AM,Norin Landing/Kadler Ave.,6/10/2023 11:08:14 AM,6/10/2023 8:40:00 AM,63600,45.3866,-93.9692,7.29430453811153,False,7,1838,45.3866,-93.9692,7.33952904895879,7.43699019585682,108.542813190072,102.074478796301,0,0,0,,1088
424,False,'17:44:00,6.50768219339036,0.83796480981101,72.0472942456897,175665.422422912,7.230211512768,-61.150998648954,OUT,St. Cloud Dam_OUT,6/10/2023 5:59:51 AM,Norin Landing/Kadler Ave.,6/10/2023 11:08:52 AM,6/10/2023 8:44:00 AM,63840,45.3821,-93.9623,6.8924675497809,False,7,1840,45.3821,-93.9623,6.8908137220477,7.43699019585682,109.001308592987,102.531996512287,0,0,0,,1088
426,False,'17:50:00,6.52863204123611,0.826046014424535,72.5383292234893,176860.993364178,7.24769163086423,-214.500369216986,OUT,St. Cloud Dam_OUT,6/10/2023 5:59:51 AM,Norin Landing/Kadler Ave.,6/10/2023 11:08:22 AM,6/10/2023 8:50:00 AM,64200,45.38,-93.9511,5.48445168487846,False,7,1848,45.38,-93.9511,7.66517246666364,7.43699019585682,109.744201934166,103.127502832509,0,0,0,,1088
428,False,'17:56:00,6.54885666837137,0.433269291222913,73.012366047503,178015.177236009,7.24225963609099,112.248127339897,OUT,St. Cloud Dam_OUT,6/10/2023 5:59:51 AM,Norin Landing/Kadler Ave.,6/10/2023 11:08:32 AM,6/10/2023 8:56:00 AM,64560,45.384,-93.9406,6.46466923887604,False,7,1857,45.384,-93.9406,8.33806996586829,7.43699019585682,110.461378542666,103.762153414286,0,0,0,,1088
430,False,'18:00:00,6.56281513424209,0.258962636827531,73.3395328617638,178811.76231398,7.25242075795262,237.141552445374,OUT,St. Cloud Dam_OUT,6/10/2023 5:59:51 AM,Norin Landing/Kadler Ave.,6/10/2023 11:08:15 AM,6/10/2023 9:00:00 AM,64800,45.3845,-93.9303,7.48422391095995,False,7,1862,45.3845,-93.9303,7.28888390551427,7.43699019585682,110.956353562284,104.263795033602,0,0,0,,1088
432,False,'18:04:00,6.57562909664555,0.488209621844854,73.639874123936,179543.032593595,7.22760250843467,352.193754722105,OUT,St. Cloud Dam_OUT,6/10/2023 5:59:51 AM,Norin Landing/Kadler Ave.,6/10/2023 11:08:55 AM,6/10/2023 9:04:00 AM,65040,45.3841,-93.9218,6.55258089904837,False,7,1867,45.3841,-93.9218,6.53669077306792,7.43699019585682,111.410743847776,104.696000540559,0,0,0,,1088
434,False,'18:10:00,6.59757146334669,0.257942025551843,74.154172348214,180795.244838937,7.27391789342828,-47.612397196932,OUT,St. Cloud Dam_OUT,6/10/2023 5:59:51 AM,Norin Landing/Kadler Ave.,6/10/2023 11:07:42 AM,6/10/2023 9:10:00 AM,65400,45.3778,-93.9112,7.47243202467432,False,7,1878,45.3778,-93.9112,7.52919722245336,7.43699019585682,112.188832463598,105.441063780336,0,0,0,,1088
436,False,'18:14:00,6.61151770749372,0.29206021465606,74.4810527024556,181591.132444649,7.28211612971463,-7.49759015453858,OUT,St. Cloud Dam_OUT,6/10/2023 5:59:51 AM,Norin Landing/Kadler Ave.,6/10/2023 11:07:30 AM,6/10/2023 9:14:00 AM,65640,45.3714,-93.9076,7.36291118249959,False,7,1882,45.3714,-93.9076,7.51082568363373,7.43699019585682,112.683374094046,105.930680961329,0,0,0,,1088
438,False,'18:18:00,6.62503103825,0.203361531394649,74.7977861754986,182362.314445152,7.27646531606455,26.9450993153913,OUT,St. Cloud Dam_OUT,6/10/2023 5:59:51 AM,Norin Landing/Kadler Ave.,6/10/2023 11:07:38 AM,6/10/2023 9:18:00 AM,65880,45.3676,-93.8994,6.84427474448112,False,7,1884,45.3676,-93.8994,6.76979264743691,7.43699019585682,113.162564373131,106.414718691406,0,0,0,,1088
440,False,'18:22:00,6.63752474080888,0.355085702716209,75.0906209972026,183075.308059149,7.24090738587019,52.8939275429148,OUT,St. Cloud Dam_OUT,6/10/2023 5:59:51 AM,Norin Landing/Kadler Ave.,6/10/2023 11:08:30 AM,6/10/2023 9:22:00 AM,66120,45.3645,-93.8915,6.58398444400459,False,7,1886,45.3645,-93.8915,6.62337919712413,7.43699019585682,113.605598065118,106.855180971429,0,0,0,,1088
442,False,'18:28:00,6.65882550580299,0.276513049216995,75.5898809795666,184290.905224399,7.2670178978382,-22.0703760883021,OUT,St. Cloud Dam_OUT,6/10/2023 5:59:51 AM,Norin Landing/Kadler Ave.,6/10/2023 11:07:53 AM,6/10/2023 9:28:00 AM,66480,45.3551,-93.8862,7.33725959130382,False,7,1895,45.3551,-93.8862,7.35521195773218,7.43699019585682,114.360935124969,107.554572567041,0,0,0,,1088
444,False,'18:36:00,6.68580654377555,0.65113301749276,76.2222785740222,185830.665570283,7.25475953679519,54.91919157237,OUT,St. Cloud Dam_OUT,6/10/2023 5:59:51 AM,Norin Landing/Kadler Ave.,6/10/2023 11:08:08 AM,6/10/2023 9:36:00 AM,66960,45.3439,-93.8751,6.84080645054899,False,7,1900,45.3439,-93.8751,6.89699505199528,7.43699019585682,115.317697846851,108.504364432391,0,0,0,,1088
446,False,'18:40:00,6.70064681105188,0.626977229814876,76.5701135734087,186677.573502352,7.29098017942033,-167.360112390366,OUT,St. Cloud Dam_OUT,6/10/2023 5:59:51 AM,Norin Landing/Kadler Ave.,6/10/2023 11:07:21 AM,6/10/2023 9:40:00 AM,67200,45.3396,-93.8664,8.03378256746859,False,7,1905,45.3396,-93.8664,8.17974195316978,7.43699019585682,115.843942038316,109.022738456054,0,0,0,,1088
448,False,'18:48:00,6.73426554774469,0.0649788755265173,77.3580894931935,188596.135630724,7.48361613665748,-144.888684046825,OUT,St. Cloud Dam_OUT,6/10/2023 5:59:51 AM,Norin Landing/Kadler Ave.,6/10/2023 11:03:32 AM,6/10/2023 9:48:00 AM,67680,45.3364,-93.8477,6.90718794621004,False,7,1930,45.3364,-93.8477,11.8336938827425,7.48361613665748,117.036081275404,109.968292662192,0,0,0,,1088
450,False,'18:52:00,6.74770941635366,0.269858156408361,77.6731948711682,189363.353548746,7.46513490472945,26.6079586576995,OUT,St. Cloud Dam_OUT,6/10/2023 5:59:51 AM,Norin Landing/Kadler Ave.,6/10/2023 11:03:54 AM,6/10/2023 9:52:00 AM,67920,45.336,-93.8379,7.46099255841161,False,7,1935,45.336,-93.8379,7.46846015596195,7.48361613665748,117.512808387831,110.450493034072,0,0,0,,1088
452,False,'18:58:00,6.76884576576803,0.0661007824566368,78.1686011835129,190569.567806258,7.46811931964108,-8.29205630398422,OUT,St. Cloud Dam_OUT,6/10/2023 5:59:51 AM,Norin Landing/Kadler Ave.,6/10/2023 11:03:51 AM,6/10/2023 9:58:00 AM,68280,45.33,-93.8277,7.50651587624499,False,7,1945,45.33,-93.8277,8.06805009320945,7.48361613665748,118.262315179115,111.136442664195,0,0,0,,1088
454,False,'19:02:00,6.78373296947116,0.927787221951411,78.5175363067505,191419.154317589,7.49337653148088,255.400995682848,OUT,St. Cloud Dam_OUT,6/10/2023 5:59:51 AM,Norin Landing/Kadler Ave.,6/10/2023 11:03:24 AM,6/10/2023 10:02:00 AM,68520,45.3242,-93.8206,7.79317150755158,False,7,1948,45.3242,-93.8206,7.77368481441106,7.49337653148088,118.79022376257,111.666550948043,0,0,0,,1088
456,False,'19:08:00,6.80341173752816,0.13085072333744,78.9787789614533,192542.186972628,7.45005549976803,-57.5377381133026,OUT,St. Cloud Dam_OUT,6/10/2023 5:59:51 AM,Norin Landing/Kadler Ave.,6/10/2023 11:04:08 AM,6/10/2023 10:08:00 AM,68880,45.3168,-93.8115,7.03013099508764,False,7,1957,45.3168,-93.8115,6.97313808302899,7.49337653148088,119.488043902353,112.343998491289,0,0,0,,1088
458,False,'19:12:00,6.81657812852314,0.868041589682273,79.2873806542922,193293.569731626,7.42451751257715,-249.257083265218,OUT,St. Cloud Dam_OUT,6/10/2023 5:59:51 AM,Norin Landing/Kadler Ave.,6/10/2023 11:04:33 AM,6/10/2023 10:12:00 AM,69120,45.3125,-93.8042,6.50689558056767,False,7,1961,45.3125,-93.8042,6.54455060704117,7.49337653148088,119.954931503138,112.807487897296,0,0,0,,1088
460,False,'19:18:00,6.83707098082919,0.656404986501419,79.7677042991819,194463.060741832,7.41119010388562,-88.2523273538005,OUT,St. Cloud Dam_OUT,6/10/2023 5:59:51 AM,Norin Landing/Kadler Ave.,6/10/2023 11:04:46 AM,6/10/2023 10:18:00 AM,69480,45.3087,-93.7908,7.22224003117899,False,7,1972,45.3087,-93.7908,7.17761281896718,7.49337653148088,120.68161952646,113.514431661289,0,0,0,,1088
462,False,'19:22:00,6.85051780775508,0.515415834683579,80.0828790159456,195230.447485793,7.39643025074025,57.6128976271063,OUT,St. Cloud Dam_OUT,6/10/2023 5:59:51 AM,Norin Landing/Kadler Ave.,6/10/2023 11:04:59 AM,6/10/2023 10:22:00 AM,69720,45.3047,-93.7828,6.94012383224559,False,7,1976,45.3047,-93.7828,6.92275128113176,7.49337653148088,121.158451542462,113.991975187576,0,0,0,,1088
464,False,'19:26:00,6.86305094831838,0.126918753181632,80.376638209023,195945.691757284,7.3558352566496,-14.2670480516014,OUT,St. Cloud Dam_OUT,6/10/2023 5:59:51 AM,Norin Landing/Kadler Ave.,6/10/2023 11:05:36 AM,6/10/2023 10:26:00 AM,69960,45.3011,-93.7753,7.30129682363245,False,7,1980,45.3011,-93.7753,7.30409313542231,7.49337653148088,121.60288372818,114.434213183346,0,0,0,,1088
466,False,'19:32:00,6.88516975924728,0.726225932039114,80.8950720379173,197207.973364132,7.39612923187483,83.9843846377685,OUT,St. Cloud Dam_OUT,6/10/2023 5:59:51 AM,Norin Landing/Kadler Ave.,6/10/2023 11:05:01 AM,6/10/2023 10:32:00 AM,70320,45.2961,-93.7612,7.49993786396084,False,7,1988,45.2961,-93.7612,7.6273387117346,7.49337653148088,122.387229155167,115.207332902902,0,0,0,,1088
468,False,'19:36:00,6.89997993706657,0.335104722646161,81.2422017827367,198053.16414385,7.42376113949043,-135.556643684298,OUT,St. Cloud Dam_OUT,6/10/2023 5:59:51 AM,Norin Landing/Kadler Ave.,6/10/2023 11:04:39 AM,6/10/2023 10:36:00 AM,70560,45.2959,-93.7511,7.66146273048854,False,7,1999,45.2959,-93.7511,8.50137906348873,7.49337653148088,122.912406357628,115.703871536377,0,0,0,,1088
470,False,'19:42:00,6.92069776322538,0.044864312907074,81.7277984984195,199235.494015841,7.41723941268648,231.931712398356,OUT,St. Cloud Dam_OUT,6/10/2023 5:59:51 AM,Norin Landing/Kadler Ave.,6/10/2023 11:04:44 AM,6/10/2023 10:42:00 AM,70920,45.2994,-93.7373,7.04414494279205,False,7,2007,45.2994,-93.7373,7.33484559438758,7.49337653148088,123.647072079805,116.41780371154,0,0,0,,1088
472,False,'19:48:00,6.93909189044657,0.0269480054091149,82.1589309781493,200285.214479566,7.3427241479486,4.87456533860009,OUT,St. Cloud Dam_OUT,6/10/2023 5:59:51 AM,Norin Landing/Kadler Ave.,6/10/2023 11:05:38 AM,6/10/2023 10:48:00 AM,71280,45.3,-93.724,6.74983935433437,False,7,2011,45.3,-93.724,6.73780286561622,7.49337653148088,124.299338135865,117.066244868983,0,0,0,,1088
474,False,'19:52:00,6.95019415796811,0.172405717562055,82.41915251895,200918.801345143,7.26154377952581,13.463905240121,OUT,St. Cloud Dam_OUT,6/10/2023 5:59:51 AM,Norin Landing/Kadler Ave.,6/10/2023 11:06:35 AM,6/10/2023 10:52:00 AM,71520,45.2997,-93.716,5.5808577135183,False,7,2015,45.2997,-93.716,5.63562758494644,7.49337653148088,124.693030761915,117.456113649234,0,0,0,,1088
476,False,'19:56:00,6.96487713058598,0.412825567844106,82.7633007527001,201756.732747919,7.29244558940321,2.133199745072,OUT,St. Cloud Dam_OUT,6/10/2023 5:59:51 AM,Norin Landing/Kadler Ave.,6/10/2023 11:06:14 AM,6/10/2023 10:56:00 AM,71760,45.2981,-93.7056,7.7948354229054,False,7,2020,45.2981,-93.7056,7.82159513586431,7.49337653148088,125.213697196671,117.974086497707,0,0,0,,1088
478,False,'20:02:00,6.98769325582509,0.720828534313454,83.2980786485946,203058.80885506,7.35950424627921,-82.8972532805368,OUT,St. Cloud Dam_OUT,6/10/2023 5:59:51 AM,Norin Landing/Kadler Ave.,6/10/2023 11:05:33 AM,6/10/2023 11:02:00 AM,72120,45.302,-93.6911,7.36000104974815,False,7,2034,45.302,-93.6911,8.01490320031249,7.49337653148088,126.022769779749,118.754598192266,0,0,0,,1088
480,False,'20:06:00,7.00108941968195,0.417147786318465,83.6006393338625,203795.482981406,7.33105856227094,168.953612238386,IN,Norin Landing/Kadler Ave._IN,6/10/2023 11:05:28 AM,Peninsula Point,6/10/2023 1:46:10 PM,6/10/2023 11:06:00 AM,72360,45.3045,-93.6839,4.83717299747498,True,8,2041,45.3045,-93.6839,6.05689441568783,7.49337653148088,126.480517859927,119.167409896332,0,0,0,,1088
482,True,'20:10:00,7.01791720470279,0.420774197802846,83.818557919373,204326.070699547,7.33741324538831,76.5010069272791,OUT,Norin Landing/Kadler Ave._OUT,6/10/2023 11:07:08 AM,Peninsula Point,6/10/2023 1:47:20 PM,6/10/2023 11:10:00 AM,72600,45.3008,-93.6807,7.26167313426953,False,8,2047,45.3008,-93.6807,7.55347247137895,7.49337653148088,126.810209782935,119.469608695902,0,0,0,,1088
484,False,'20:16:00,7.0563466811626,0.150004101667272,84.3162168294234,205537.769577262,7.35372795520392,-157.204065531889,OUT,Norin Landing/Kadler Ave._OUT,6/10/2023 11:07:08 AM,Peninsula Point,6/10/2023 1:46:50 PM,6/10/2023 11:16:00 AM,72960,45.2955,-93.6681,7.42850681399803,False,8,2056,45.2955,-93.6681,7.76618653458713,7.49337653148088,127.563124559213,120.208772910879,0,0,0,,1088
486,False,'20:20:00,7.08150335220032,0.752158359444379,84.6419938798137,206330.970861055,7.35610665947479,-12.3319782477079,OUT,Norin Landing/Kadler Ave._OUT,6/10/2023 11:07:08 AM,Peninsula Point,6/10/2023 1:46:46 PM,6/10/2023 11:20:00 AM,73200,45.2958,-93.6581,7.61918170741865,False,8,2060,45.2958,-93.6581,7.59137995483675,7.49337653148088,128.055996986608,120.695857729346,0,0,0,,1088
488,False,'20:24:00,7.10760208587539,0.322419407194898,84.9799705724707,207153.875808432,7.37391855953622,25.2199059334404,OUT,Norin Landing/Kadler Ave._OUT,6/10/2023 11:07:08 AM,Peninsula Point,6/10/2023 1:46:15 PM,6/10/2023 11:24:00 AM,73440,45.2959,-93.6477,7.8318753569105,False,8,2064,45.2959,-93.6477,7.83503880026858,7.49337653148088,128.567326414857,121.205748436263,0,0,0,,1088
490,False,'20:30:00,7.14960328384721,0.386300584308151,85.5238830149241,208478.192690509,7.44582871081777,-67.6448552334664,OUT,Norin Landing/Kadler Ave._OUT,6/10/2023 11:07:08 AM,Peninsula Point,6/10/2023 1:44:15 PM,6/10/2023 11:30:00 AM,73800,45.2971,-93.6313,7.93823678616136,False,8,2072,45.2971,-93.6313,8.25353059876156,7.49337653148088,129.390218774773,122.010313629959,0,0,0,,1088
492,False,'20:36:00,7.19288015613674,0.14320201375638,86.0843153465099,209842.73216424,7.53243540173813,-51.3398798642509,OUT,Norin Landing/Kadler Ave._OUT,6/10/2023 11:07:08 AM,Peninsula Point,6/10/2023 1:41:57 PM,6/10/2023 11:36:00 AM,74160,45.2939,-93.6156,8.26117616485464,False,8,2086,45.2939,-93.6156,8.17052010702184,7.53243540173813,130.23810429442,122.811015645276,0,0,0,,1088
494,False,'20:40:00,7.21837190216092,0.435237328187768,86.4144315934731,210646.498514812,7.53017691165827,-43.7410327111613,OUT,Norin Landing/Kadler Ave._OUT,6/10/2023 11:07:08 AM,Peninsula Point,6/10/2023 1:42:01 PM,6/10/2023 11:40:00 AM,74400,45.2924,-93.6058,7.51627628977179,False,8,2090,45.2924,-93.6058,7.54550750487618,7.53243540173813,130.737541549955,123.301746696334,0,0,0,,1088
496,False,'20:46:00,7.25509466043965,0.184879572451152,86.8899886278798,211804.383791741,7.5019392264668,83.5868340256526,OUT,Norin Landing/Kadler Ave._OUT,6/10/2023 11:07:08 AM,Peninsula Point,6/10/2023 1:42:43 PM,6/10/2023 11:46:00 AM,74760,45.2925,-93.5911,7.1794221449186,False,8,2096,45.2925,-93.5911,7.15113822940925,7.53243540173813,131.457018104955,124.023813824414,0,0,0,,1088
498,False,'20:50:00,7.2766170956228,0.0465400675134608,87.1687025897022,212482.995965508,7.43540684962152,64.2326866141551,OUT,Norin Landing/Kadler Ave._OUT,6/10/2023 11:07:08 AM,Peninsula Point,6/10/2023 1:44:21 PM,6/10/2023 11:50:00 AM,75000,45.2918,-93.5826,6.06269289744047,False,8,2104,45.2918,-93.5826,6.02828615166741,7.53243540173813,131.878688160435,124.440343960751,0,0,0,,1088
500,False,'20:54:00,7.29933857471565,0.610149954579166,87.4629440824767,213199.414539297,7.39197286103846,761.982219229233,OUT,Norin Landing/Kadler Ave._OUT,6/10/2023 11:07:08 AM,Peninsula Point,6/10/2023 1:45:25 PM,6/10/2023 11:54:00 AM,75240,45.2927,-93.5724,7.22520032249063,False,8,2110,45.2927,-93.5724,5.77143920283734,7.53243540173813,132.323850023772,124.940596277911,0,0,0,,1088
502,False,'21:00:00,7.33534736471891,0.046720770574219,87.9292552799241,214334.788071654,7.36820209995251,472.107356715936,OUT,Norin Landing/Kadler Ave._OUT,6/10/2023 11:07:08 AM,Peninsula Point,6/10/2023 1:46:02 PM,6/10/2023 12:00:00 PM,75600,45.3008,-93.5682,6.85448539127057,False,8,2123,45.3008,-93.5682,8.45516492760644,7.53243540173813,133.029338429207,125.64425439406,0,0,0,,1088
