index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
382,False,'06:15:24,2.16558913480703,False,0.444538883641705,24.6432462816548,60246.1451686442,6.18047850629568,-156.214994990689,OUT,Fort Ripley Landing_OUT,6/9/2023 8:49:37 PM,Little Falls Dam,6/9/2023 11:29:40 PM,6/9/2023 9:15:24 PM,22524,46.1438,-94.3773,6.22678433760389,False,3,720,46.1438,-94.3773,6.58129648949584,6.28733707373809,37.2830946783312,23.0936660758885,0,0,0,,1075
384,False,'06:26:13,2.24008234070818,False,0.628475832523824,25.4594038203641,62233.3238440798,6.28116564689847,30.6854797432179,OUT,Fort Ripley Landing_OUT,6/9/2023 8:49:37 PM,Little Falls Dam,6/9/2023 11:26:32 PM,6/9/2023 9:26:13 PM,23173,46.1289,-94.3721,6.20867484106612,False,3,754,46.1289,-94.3721,7.03752416098205,6.28733707373809,38.5178702610752,24.1958587115441,0,0,0,,1075
386,False,'06:37:19,2.29909678807083,False,0.570166229738285,26.105974007875,63807.5915900175,6.12285723808336,-36.2049459121752,OUT,Fort Ripley Landing_OUT,6/9/2023 8:49:37 PM,Little Falls Dam,6/9/2023 11:31:09 PM,6/9/2023 9:37:19 PM,23839,46.1172,-94.3616,4.17955015363009,False,3,772,46.1172,-94.3616,4.17376738326838,6.29069973139946,39.4960748872693,25.1573875534562,0,0,0,,1075
388,False,'06:48:26,2.34500495148093,False,0.897949695591855,26.6089499934323,65032.2364721026,5.81564824069735,55.4845792252784,OUT,Fort Ripley Landing_OUT,6/9/2023 8:49:37 PM,Little Falls Dam,6/9/2023 11:40:26 PM,6/9/2023 9:48:26 PM,24506,46.1087,-94.3524,3.98432054592283,False,3,788,46.1087,-94.3524,4.13861963141859,6.29069973139946,40.2570339377179,25.8990385115281,0,0,0,,1075
390,False,'06:59:34,2.39934190174784,False,0.72979157225323,27.2042728964319,66481.7274364452,5.67729309449988,-15.9056435702673,OUT,Fort Ripley Landing_OUT,6/9/2023 8:49:37 PM,Little Falls Dam,6/9/2023 11:44:47 PM,6/9/2023 9:59:34 PM,25174,46.0984,-94.3423,6.06041780502281,False,3,805,46.0984,-94.3423,6.20171648996542,6.29069973139946,41.1577058663686,26.7639792838084,0,0,0,,1075
392,False,'07:10:41,2.46575881408771,False,0.867300964135834,27.9319454814448,68253.4631309084,5.7128633138986,23.6089496412756,OUT,Fort Ripley Landing_OUT,6/9/2023 8:49:37 PM,Little Falls Dam,6/9/2023 11:43:41 PM,6/9/2023 10:10:41 PM,25841,46.0881,-94.3333,5.08643466112555,False,3,829,46.0881,-94.3333,5.18054270125201,6.29069973139946,42.2586113871667,27.7334872354617,0,0,0,,1075
394,False,'07:21:48,2.53931131067731,False,0.864824682373743,28.737796482973,70215.5474710809,5.8463108408962,-48.5662954229137,OUT,Fort Ripley Landing_OUT,6/9/2023 8:49:37 PM,Little Falls Dam,6/9/2023 11:40:10 PM,6/9/2023 10:21:48 PM,26508,46.0716,-94.3381,6.39818706769381,False,3,852,46.0716,-94.3381,6.76488590561027,6.29069973139946,43.4777940728899,28.9025195249512,0,0,0,,1075
396,False,'07:32:55,2.60845965593951,False,0.623697461708605,29.4953950128298,72060.1467937231,5.89764694539433,14.0269929721317,OUT,Fort Ripley Landing_OUT,6/9/2023 8:49:37 PM,Little Falls Dam,6/9/2023 11:38:56 PM,6/9/2023 10:32:55 PM,27175,46.0608,-94.3387,3.91628392691214,False,3,881,46.0608,-94.3387,6.1054743299649,6.29069973139946,44.6239749532002,29.6641697540449,0,0,0,,1075
398,False,'07:44:02,2.67423324312121,False,0.315454441878929,30.2160192412665,73814.7211642746,5.89427364402519,223.511692220573,OUT,Fort Ripley Landing_OUT,6/9/2023 8:49:37 PM,Little Falls Dam,6/9/2023 11:38:59 PM,6/9/2023 10:44:02 PM,27842,46.0463,-94.3437,5.31678510126072,False,3,901,46.0463,-94.3437,5.67256423578477,6.29069973139946,45.7142169216989,30.6958763904904,0,0,0,,1075
400,False,'07:55:09,2.7363373827407,False,0.695578482788062,30.8964405108622,75471.4094543705,5.84213993141146,-981.482461707693,OUT,Fort Ripley Landing_OUT,6/9/2023 8:49:37 PM,Little Falls Dam,6/9/2023 11:40:02 PM,6/9/2023 10:55:09 PM,28509,46.0326,-94.3421,5.7899032685354,False,3,919,46.0326,-94.3421,5.46683670774404,6.29069973139946,46.7436352996814,31.748419544597,0,0,0,,1075
402,False,'08:06:15,2.78518974658681,False,0.853436779276241,31.4316735506334,76774.5937448738,5.62066025371755,-81.5305094050323,OUT,Fort Ripley Landing_OUT,6/9/2023 8:49:37 PM,Little Falls Dam,6/9/2023 11:44:15 PM,6/9/2023 11:06:15 PM,29175,46.0221,-94.3521,5.39816270324866,False,3,934,46.0221,-94.3521,4.63579364356564,6.29069973139946,47.5533964759764,32.6715748282782,0,0,0,,1075
404,False,'08:17:22,2.84739461094945,False,0.212455337468231,32.1131983740023,78433.9689653985,5.61262463432255,-184.246787263208,OUT,Fort Ripley Landing_OUT,6/9/2023 8:49:37 PM,Little Falls Dam,6/9/2023 11:44:24 PM,6/9/2023 11:17:22 PM,29842,46.0094,-94.3607,5.32896653030376,False,3,951,46.0094,-94.3607,5.6344949182868,6.29069973139946,48.5844844351229,33.6454849176847,0,0,0,,1075
406,False,'08:28:29,2.90988303655971,False,0.51614916047252,32.7978299323697,80100.9084578271,5.60900234816746,-3.00585416657634,OUT,Fort Ripley Landing_OUT,6/9/2023 8:49:37 PM,Little Falls Dam,6/9/2023 11:44:27 PM,6/9/2023 11:28:29 PM,30509,45.9963,-94.3626,5.15268413395789,False,3,965,45.9963,-94.3626,5.5519578522104,6.29069973139946,49.6202726149207,34.6084303949833,0,0,0,,1075
408,False,'08:39:37,2.96779833440992,False,0.994538926224218,33.4323576906431,81645.8553221381,5.54024392209234,108.373660948625,OUT,Fort Ripley Landing_OUT,6/9/2023 8:49:37 PM,Little Falls Dam,6/9/2023 11:45:23 PM,6/9/2023 11:39:37 PM,31177,45.9834,-94.3634,4.78009303656068,False,3,976,45.9834,-94.3634,4.82075543277494,6.29069973139946,50.580258089941,35.5364195754728,0,0,0,,1075
410,True,'08:50:44,3.02665796058943,False,0.688883937891179,33.9401832885621,82882.3080303012,5.54780337156655,-22.8323741515357,OUT,Little Falls Dam_OUT,6/9/2023 11:48:12 PM,Blanchard Dam,6/10/2023 1:23:20 AM,6/9/2023 11:50:44 PM,31844,45.9743,-94.3652,2.18720574224992,False,4,1007,45.9743,-94.3652,2.66231854444561,6.29069973139946,51.3485541833574,36.2344787071753,0,0,0,,1075
412,False,'09:01:52,3.13022463572184,False,0.748235167177602,34.5424382558347,84348.6771702981,5.45902817783729,-58.5353666071549,OUT,Little Falls Dam_OUT,6/9/2023 11:48:12 PM,Blanchard Dam,6/10/2023 1:25:58 AM,6/10/2023 12:01:52 AM,32512,45.9654,-94.378,6.24556180056321,False,4,1026,45.9654,-94.378,6.26484300517609,6.29069973139946,52.2597137241373,37.113193316146,0,0,0,,1075
414,False,'09:13:00,3.25769181899788,False,0.217344219154909,35.2836780821987,86153.4463557467,5.54641540399856,-153.68660573951,OUT,Little Falls Dam_OUT,6/9/2023 11:48:12 PM,Blanchard Dam,6/10/2023 1:23:38 AM,6/10/2023 12:13:00 AM,33180,45.9519,-94.3884,5.59877433193554,False,4,1044,45.9519,-94.3884,5.7418541680387,6.29069973139946,53.3811453046127,38.1869059047842,0,0,0,,1075
416,False,'09:24:08,3.37133882631386,False,0.8127842175906,35.944551616897,87762.5398616267,5.52197536351388,65.7068085534655,OUT,Little Falls Dam_OUT,6/9/2023 11:48:12 PM,Blanchard Dam,6/10/2023 1:24:13 AM,6/10/2023 12:24:08 AM,33848,45.9377,-94.3893,5.22922676822027,False,4,1062,45.9377,-94.3893,5.3402260852964,6.29069973139946,54.3809896547828,39.1751867657937,0,0,0,,1075
418,False,'09:35:16,3.49167303487694,False,0.561021474309063,36.6443121793297,89466.3154216441,5.55186738239967,447.405371359164,OUT,Little Falls Dam_OUT,6/9/2023 11:48:12 PM,Blanchard Dam,6/10/2023 1:23:35 AM,6/10/2023 12:35:16 AM,34516,45.9244,-94.3833,5.32362091408727,False,4,1084,45.9244,-94.3833,6.00146502746642,6.29069973139946,55.4396667058156,40.1430925636879,0,0,0,,1075
420,False,'09:46:24,3.60623627183028,False,0.0902150830746942,37.3105137198712,91088.3815450547,5.53406722864703,-542.366732352159,OUT,Little Falls Dam_OUT,6/9/2023 11:48:12 PM,Blanchard Dam,6/10/2023 1:23:57 AM,6/10/2023 12:46:24 AM,35184,45.9112,-94.3773,5.05475192406338,False,4,1098,45.9112,-94.3773,5.51617678685333,6.29069973139946,56.447571866807,41.1010777425208,0,0,0,,1075
422,False,'09:57:32,3.71742284994791,False,0.607995204966239,37.9570795083334,92662.6385801976,5.49376780517263,1.36761460283211,OUT,Little Falls Dam_OUT,6/9/2023 11:48:12 PM,Blanchard Dam,6/10/2023 1:24:41 AM,6/10/2023 12:57:32 AM,35852,45.8982,-94.3692,5.20700448520256,False,4,1103,45.8982,-94.3692,5.23480402991852,6.29069973139946,57.4257698376217,42.0811703780194,0,0,0,,1075
424,False,'10:08:39,3.82815041143714,False,0.288987048917296,38.6009760497219,94230.3965381251,5.45764588890496,5.73641145391001,OUT,Little Falls Dam_OUT,6/9/2023 11:48:12 PM,Blanchard Dam,6/10/2023 1:25:16 AM,6/10/2023 1:08:39 AM,36519,45.8853,-94.3613,5.23156783618575,False,4,1107,45.8853,-94.3613,5.23545801959646,6.29069973139946,58.3999294690787,43.0514582950206,0,0,0,,1075
426,False,'10:19:46,3.94402675241289,False,0.96902174032217,39.2748134771839,95871.0545031062,5.46650511184108,479.025657563863,OUT,Little Falls Dam_OUT,6/9/2023 11:48:12 PM,Blanchard Dam,6/10/2023 1:25:10 AM,6/10/2023 1:19:46 AM,37186,45.8719,-94.3551,5.42243423522953,False,4,1113,45.8719,-94.3551,5.827861538795,6.29069973139946,59.4193870648327,44.0312797671025,0,0,0,,1075
428,True,'10:30:52,4.00846459566073,False,0.170972913245646,39.7428581634793,97010.6487305,5.45199619878075,-144.505454635349,OUT,Blanchard Dam_OUT,6/10/2023 1:28:30 AM,Sartell Dam,6/10/2023 6:08:53 AM,6/10/2023 1:30:52 AM,37852,45.8628,-94.3556,1.79645975153293,False,5,1126,45.8628,-94.3556,2.38100851446604,6.29069973139946,60.1274980885752,44.6614611565189,0,0,0,,1075
430,False,'10:42:01,4.02744025409146,False,0.120093078758821,40.0624272799748,97788.7349497755,5.26020975132931,-38.8018940750405,OUT,Blanchard Dam_OUT,6/10/2023 1:28:30 AM,Sartell Dam,6/10/2023 6:24:39 AM,6/10/2023 1:42:01 AM,38521,45.858,-94.3576,1.80850698488902,False,5,1143,45.858,-94.3576,2.15453071668989,6.29069973139946,60.6109784503098,45.0102609767836,0,0,0,,1075
432,False,'10:53:08,4.07364487065608,False,0.775119690323139,40.8405593562589,99683.3293084937,5.42965941378362,-20.0268909756455,OUT,Blanchard Dam_OUT,6/10/2023 1:28:30 AM,Sartell Dam,6/10/2023 6:13:57 AM,6/10/2023 1:53:08 AM,39188,45.8424,-94.3495,6.49661470196527,False,5,1151,45.8424,-94.3495,6.77537316466668,6.29069973139946,61.7882248057927,46.15780631688,0,0,0,,1075
434,False,'11:04:17,4.12188833919626,False,0.926557128995682,41.6530277443433,101661.525647671,5.61439001790907,-112.960565120877,OUT,Blanchard Dam_OUT,6/10/2023 1:28:30 AM,Sartell Dam,6/10/2023 6:03:23 AM,6/10/2023 2:04:17 AM,39857,45.8305,-94.3512,5.7659850821787,False,5,1168,45.8305,-94.3512,7.16752797529235,6.29069973139946,63.017419023547,47.2442540193474,0,0,0,,1075
436,False,'11:15:25,4.17385102738447,False,0.0170278125877519,42.5281315208816,103792.226500205,5.85050159734307,-34.7148881210277,OUT,Blanchard Dam_OUT,6/10/2023 1:28:30 AM,Sartell Dam,6/10/2023 5:51:17 AM,6/10/2023 2:15:25 AM,40525,45.8181,-94.3475,5.8305508386957,False,5,1194,45.8181,-94.3475,7.74619356097027,6.29069973139946,64.3413751525871,48.2761953074731,0,0,0,,1075
438,False,'11:26:34,4.22346925780606,False,0.375742827470001,43.3637522776408,105826.794178413,5.99473279804623,-2.62879532963043,OUT,Blanchard Dam_OUT,6/10/2023 1:28:30 AM,Sartell Dam,6/10/2023 5:44:35 AM,6/10/2023 2:26:34 AM,41194,45.8029,-94.3344,6.57170528024049,False,5,1205,45.8029,-94.3344,6.57596612293947,6.29069973139946,65.6055968964823,49.513291373037,0,0,0,,1075
440,False,'11:37:40,4.27027398042721,False,0.700877139358054,44.1519907416948,107745.995549024,6.06180429138896,54.7170365326528,OUT,Blanchard Dam_OUT,6/10/2023 1:28:30 AM,Sartell Dam,6/10/2023 5:41:41 AM,6/10/2023 2:37:40 AM,41860,45.8008,-94.3145,5.61051033500704,False,5,1226,45.8008,-94.3145,6.18341252868549,6.29069973139946,66.798133340283,50.6313412175807,0,0,0,,1075
442,False,'11:48:46,4.31491979970774,False,0.656107045158197,44.903871108575,109576.672300361,6.07384923837835,-1.11410624128523,OUT,Blanchard Dam_OUT,6/10/2023 1:28:30 AM,Sartell Dam,6/10/2023 5:41:11 AM,6/10/2023 2:48:46 AM,42526,45.7865,-94.3074,5.89548811411431,False,5,1243,45.7865,-94.3074,5.95834728443511,6.29069973139946,67.9356631358619,51.7060766971273,0,0,0,,1075
444,False,'11:59:54,4.355794182843,False,0.256282959874188,45.5922367088259,111252.70343019,5.99927959274087,-98.4233466549463,OUT,Blanchard Dam_OUT,6/10/2023 1:28:30 AM,Sartell Dam,6/10/2023 5:44:03 AM,6/10/2023 2:59:54 AM,43194,45.7808,-94.2884,4.79364748121379,False,5,1260,45.7808,-94.2884,4.96165002619554,6.29069973139946,68.977100597231,52.7053588756153,0,0,0,,1075
446,False,'12:11:02,4.40166000286911,False,0.211409294373579,46.3646631116612,113133.405627079,6.04425277247872,45.7243723991876,OUT,Blanchard Dam_OUT,6/10/2023 1:28:30 AM,Sartell Dam,6/10/2023 5:42:22 AM,6/10/2023 3:11:02 AM,43862,45.7717,-94.2711,5.25608893530149,False,5,1286,45.7717,-94.2711,6.19732920618128,6.29069973139946,70.1457147635549,53.7784599420061,0,0,0,,1075
448,False,'12:22:08,4.44790854670662,False,0.141714450661824,47.1435349672705,115029.801198957,6.09210794151924,96.5567629516868,OUT,Blanchard Dam_OUT,6/10/2023 1:28:30 AM,Sartell Dam,6/10/2023 5:40:40 AM,6/10/2023 3:22:08 AM,44528,45.7582,-94.2654,4.93410040223178,False,5,1308,45.7582,-94.2654,6.09878231820197,6.29069973139946,71.3240803410067,54.7519399175226,0,0,0,,1075
450,False,'12:33:15,4.48908884561709,False,0.245613108811657,47.837052495944,116718.37623338,6.02728282656011,12.5260049664879,OUT,Blanchard Dam_OUT,6/10/2023 1:28:30 AM,Sartell Dam,6/10/2023 5:42:50 AM,6/10/2023 3:33:15 AM,45195,45.7442,-94.2608,5.6584175778541,False,5,1320,45.7442,-94.2608,5.76050076670565,6.29069973139946,72.3733122233284,55.7598084887137,0,0,0,,1075
452,False,'12:44:22,4.52978666278623,False,0.0680312793611724,48.5224445482678,118387.16737491,5.96140270300752,-36.9511420868828,OUT,Blanchard Dam_OUT,6/10/2023 1:28:30 AM,Sartell Dam,6/10/2023 5:44:56 AM,6/10/2023 3:44:22 AM,45862,45.7341,-94.2458,5.44909269429379,False,5,1330,45.7341,-94.2458,5.56331067107095,6.29069973139946,73.4102509645358,56.7663946329105,0,0,0,,1075
454,False,'12:55:29,4.56817173714766,False,0.159651082804425,49.1688876925238,119961.125796195,5.85616074133113,-21.0848418538763,OUT,Blanchard Dam_OUT,6/10/2023 1:28:30 AM,Sartell Dam,6/10/2023 5:48:12 AM,6/10/2023 3:55:29 AM,46529,45.7278,-94.2279,5.06626953299995,False,5,1338,45.7278,-94.2279,5.10010395253133,6.29069973139946,74.3882633853019,57.7365279302669,0,0,0,,1075
456,False,'13:06:37,4.60738916355691,False,0.674486991338047,49.8293484799361,121569.214345843,5.78572197854984,470.242988617335,OUT,Blanchard Dam_OUT,6/10/2023 1:28:30 AM,Sartell Dam,6/10/2023 5:50:21 AM,6/10/2023 4:06:37 AM,47197,45.7207,-94.2159,4.37508459080932,False,5,1350,45.7207,-94.2159,5.62475548276795,6.29069973139946,75.3874832846195,58.6125623522594,0,0,0,,1075
458,False,'13:17:42,4.6516122495292,False,0.146466414760487,50.5741095939947,123382.557155236,5.83119866850826,-334.072800001425,OUT,Blanchard Dam_OUT,6/10/2023 1:28:30 AM,Sartell Dam,6/10/2023 5:49:02 AM,6/10/2023 4:17:42 AM,47862,45.71,-94.2229,5.02077886496418,False,5,1367,45.71,-94.2229,5.73772351667959,6.29069973139946,76.5142422680273,59.5365377585324,0,0,0,,1075
460,False,'13:28:49,4.69230106399713,False,0.281113497411265,51.2593500318021,125050.979146057,5.79603902858839,181.364505418659,OUT,Blanchard Dam_OUT,6/10/2023 1:28:30 AM,Sartell Dam,6/10/2023 5:49:58 AM,6/10/2023 4:28:49 AM,48529,45.6996,-94.2099,5.16548879984391,False,5,1381,45.6996,-94.2099,5.7220395073459,6.29069973139946,77.5509516296188,60.4922699309773,0,0,0,,1075
462,False,'13:39:53,4.73075977667537,False,0.959636311616158,51.9070333191568,126627.957065177,5.72291881513884,42.6715952959369,OUT,Blanchard Dam_OUT,6/10/2023 1:28:30 AM,Sartell Dam,6/10/2023 5:51:48 AM,6/10/2023 4:39:53 AM,49193,45.6859,-94.2049,5.35642669370407,False,5,1384,45.6859,-94.2049,5.35791295023304,6.29069973139946,78.5308402793539,61.4702149605615,0,0,0,,1075
464,False,'13:51:04,4.77400197317879,False,0.14540273067855,52.6352752709375,128401.07905266,5.75228610570249,-74.4751581310629,OUT,Blanchard Dam_OUT,6/10/2023 1:28:30 AM,Sartell Dam,6/10/2023 5:51:07 AM,6/10/2023 4:51:04 AM,49864,45.6779,-94.193,4.69561484848612,False,5,1399,45.6779,-94.193,5.98942337393118,6.29069973139946,79.6326072026988,62.4058206183462,0,0,0,,1075
466,False,'14:02:10,4.82000354890409,False,0.694458853315177,53.4099879358809,130287.347835768,5.83800985973565,11.4558841135623,OUT,Blanchard Dam_OUT,6/10/2023 1:28:30 AM,Sartell Dam,6/10/2023 5:49:18 AM,6/10/2023 5:02:10 AM,50530,45.6737,-94.1887,4.7654236358267,False,5,1417,45.6737,-94.1887,5.84604670976055,6.29069973139946,80.8046802853384,63.3164750075869,0,0,0,,1075
468,False,'14:13:16,4.85682268166573,False,0.434227075955739,54.0300590532924,131797.095701017,5.72273240022719,-58.2276088603599,OUT,Blanchard Dam_OUT,6/10/2023 1:28:30 AM,Sartell Dam,6/10/2023 5:51:30 AM,6/10/2023 5:13:16 AM,51196,45.6627,-94.1976,4.93121047971868,False,5,1429,45.6627,-94.1976,5.31656361285665,6.29069973139946,81.7427941163463,64.2038085223952,0,0,0,,1075
470,False,'14:24:25,4.89409909819953,False,0.0734347411756994,54.6578312879849,133325.594230583,5.63049836302845,-207.162546460866,OUT,Blanchard Dam_OUT,6/10/2023 1:28:30 AM,Sartell Dam,6/10/2023 5:53:10 AM,6/10/2023 5:24:25 AM,51865,45.6497,-94.2004,5.00732216735799,False,5,1440,45.6497,-94.2004,5.32434686607386,6.29069973139946,82.6925590699958,65.1247263113631,0,0,0,,1075
472,False,'14:34:49,4.92985029878709,False,0.615317798912565,55.2599173566776,134791.55213667,5.5755416510156,-312.862359865648,OUT,Blanchard Dam_OUT,6/10/2023 1:28:30 AM,Sartell Dam,6/10/2023 5:54:03 AM,6/10/2023 5:34:49 AM,52489,45.6376,-94.2037,4.99312882755118,False,5,1445,45.6376,-94.2037,4.9923692877944,6.29069973139946,83.6034630818704,65.979233226514,0,0,0,,1075
474,False,'14:45:38,4.96666995639727,False,0.377103565466588,55.879997313065,136301.321523039,5.51960072792367,94.7137550072496,OUT,Blanchard Dam_OUT,6/10/2023 1:28:30 AM,Sartell Dam,6/10/2023 5:54:51 AM,6/10/2023 5:45:38 AM,53138,45.6243,-94.2031,5.06094038974623,False,5,1460,45.6243,-94.2031,5.10280023068406,6.29069973139946,84.5415902854822,66.9000606065297,0,0,0,,1075
476,False,'14:56:24,4.98565058388252,False,0.369500304673233,56.1996501134213,137079.611495605,5.39976051356448,92.3526923821336,OUT,Blanchard Dam_OUT,6/10/2023 1:28:30 AM,Sartell Dam,6/10/2023 6:00:27 AM,6/10/2023 5:56:24 AM,53784,45.6181,-94.2045,3.69243678133462,False,5,1491,45.6181,-94.2045,4.12146489373303,6.29069973139946,85.0251972536417,67.3360291463761,0,0,0,,1075
478,False,'15:07:03,5.0181700413732,True,0.296445348723864,56.5086582683163,137831.983907571,5.27079146666596,159.821787837351,IN,Sartell Dam_IN,6/10/2023 6:02:09 AM,St. Cloud Dam,6/10/2023 7:09:43 AM,6/10/2023 6:07:03 AM,54423,45.6126,-94.1997,1.79898839801406,True,6,1499,45.6126,-94.1997,1.6512339073608,6.29069973139946,85.4926997962715,67.7955449355863,0,0,0,,1075
480,False,'15:18:07,5.23560791599649,False,0.573352157195269,57.3146197498332,139794.33724419,5.47394052472835,-812.930527039984,OUT,Sartell Dam_OUT,6/10/2023 6:04:34 AM,St. Cloud Dam,6/10/2023 7:05:06 AM,6/10/2023 6:18:07 AM,55087,45.5999,-94.1864,5.39137763371261,False,6,1513,45.5999,-94.1864,6.55291899506318,6.29069973139946,86.7120496286372,68.9032602069562,0,0,0,,1075
482,False,'15:28:15,5.37356311094835,False,0.100686328468684,57.8259684442545,141039.367980379,5.34681407330047,-439.335684720578,OUT,Sartell Dam_OUT,6/10/2023 6:04:34 AM,St. Cloud Dam,6/10/2023 7:07:40 AM,6/10/2023 6:28:15 AM,55695,45.5927,-94.1737,4.10554770722132,False,6,1519,45.5927,-94.1737,4.11973821376535,6.29069973139946,87.4856758615553,69.7054792637802,0,0,0,,1075
484,False,'15:39:43,5.47107966988995,False,0.452346705984295,58.187426127067,141919.444393682,5.16684634237552,-359.778809532023,OUT,Sartell Dam_OUT,6/10/2023 6:04:34 AM,St. Cloud Dam,6/10/2023 7:14:09 AM,6/10/2023 6:39:43 AM,56383,45.5869,-94.1675,2.53899341969239,False,6,1538,45.5869,-94.1675,3.23546080546586,6.29069973139946,88.0325299917492,70.2115497972256,0,0,0,,1075
486,False,'15:50:10,5.59836026849292,False,0.258843491494815,58.6592080555655,143068.138050608,5.19014723482518,-218.370471014474,OUT,Sartell Dam_OUT,6/10/2023 6:04:34 AM,St. Cloud Dam,6/10/2023 7:16:12 AM,6/10/2023 6:50:10 AM,57010,45.5764,-94.1657,5.32122721079453,False,6,1558,45.5764,-94.1657,5.48152077417163,6.29069973139946,88.7462951388691,70.9430575585232,0,0,0,,1075
488,False,'16:00:01,5.74507755776921,False,0.0403224133212521,59.2030345808851,144392.245741827,5.16620731311547,-249.433786665391,OUT,Sartell Dam_OUT,6/10/2023 6:04:34 AM,St. Cloud Dam,6/10/2023 7:16:37 AM,6/10/2023 7:00:01 AM,57601,45.5658,-94.159,4.91384568260185,False,6,1562,45.5658,-94.159,5.06567934096568,6.29069973139946,89.5690575136124,71.7489020668539,0,0,0,,1075
490,False,'16:10:39,5.90196559606752,False,0.115823927842805,59.7845602971305,145808.143344596,5.13694005084514,184.177339434686,OUT,Sartell Dam_OUT,6/10/2023 6:04:34 AM,St. Cloud Dam,6/10/2023 7:17:04 AM,6/10/2023 7:10:39 AM,58239,45.5563,-94.148,4.83982354144449,False,6,1569,45.5563,-94.148,5.00203233788731,6.29069973139946,90.4488554951308,72.5970763622492,0,0,0,,1075
492,False,'16:21:11,5.99230396708965,True,0.0787985619832912,60.1194111020925,146623.437387122,5.12113246940537,-20.6090621700081,IN,St. Cloud Dam_IN,6/10/2023 7:17:17 AM,Norin Landing/Kadler Ave.,6/10/2023 2:17:09 PM,6/10/2023 7:21:11 AM,58871,45.5495,-94.146,0.734150473425983,True,7,1577,45.5495,-94.146,0.747315933839259,6.29069973139946,90.9554557263595,73.0773946265854,0,0,0,,1075
494,False,'16:32:21,6.00783512566901,False,0.751002064774795,60.331581768497,147140.030083796,5.01662186282023,-316.054987086094,OUT,St. Cloud Dam_OUT,6/10/2023 7:23:03 AM,Norin Landing/Kadler Ave.,6/10/2023 2:33:08 PM,6/10/2023 7:32:21 AM,59541,45.545,-94.1454,0.214726988325834,False,7,1591,45.545,-94.1454,0.18704532850811,6.29069973139946,91.2764515461925,73.4163024709212,0,0,0,,1075
496,False,'16:43:13,6.04513213387412,False,0.485637961537503,61.205771200842,149268.504692992,5.37847951727682,-1052.47627621274,OUT,St. Cloud Dam_OUT,6/10/2023 7:23:03 AM,Norin Landing/Kadler Ave.,6/10/2023 2:00:56 PM,6/10/2023 7:43:13 AM,60193,45.531,-94.1474,6.10654479481236,False,7,1615,45.531,-94.1474,11.1084154437487,6.29069973139946,92.5990243517558,74.3974300440056,0,0,0,,1075
498,False,'16:53:03,6.07769314140893,False,0.0919637176199939,61.9689554363414,151126.7040801,5.60302437331276,-29.9557748376628,OUT,St. Cloud Dam_OUT,6/10/2023 7:23:03 AM,Norin Landing/Kadler Ave.,6/10/2023 1:43:16 PM,6/10/2023 7:53:03 AM,60783,45.5151,-94.1388,6.80074894117576,False,7,1631,45.5151,-94.1388,6.77658053020764,6.29069973139946,93.7536559203376,75.5770351629782,0,0,0,,1075
500,False,'17:04:26,6.11081693702914,False,0.470633434841959,62.7453306332766,153017.020792638,5.68863807976513,-39.2561892920617,OUT,St. Cloud Dam_OUT,6/10/2023 7:23:03 AM,Norin Landing/Kadler Ave.,6/10/2023 1:37:00 PM,6/10/2023 8:04:26 AM,61466,45.4996,-94.1408,5.2470333665029,False,7,1654,45.4996,-94.1408,5.11861764365085,6.29069973139946,94.9282442697138,76.6568520504573,0,0,0,,1075
502,False,'17:14:41,6.1449492315418,False,0.902722830457373,63.545343626291,154964.89076184,5.88433133198875,26.119977240228,OUT,St. Cloud Dam_OUT,6/10/2023 7:23:03 AM,Norin Landing/Kadler Ave.,6/10/2023 1:23:50 PM,6/10/2023 8:14:41 AM,62081,45.4849,-94.1295,6.79972780666364,False,7,1670,45.4849,-94.1295,6.86137455816047,6.29069973139946,96.1385945548,77.8326047742686,0,0,0,,1075
504,False,'17:25:23,6.17647283473322,False,0.0207657407960579,64.2842125625826,156763.887309078,5.94255868011541,15.7998221798349,OUT,St. Cloud Dam_OUT,6/10/2023 7:23:03 AM,Norin Landing/Kadler Ave.,6/10/2023 1:20:14 PM,6/10/2023 8:25:23 AM,62723,45.476,-94.1109,6.55892965110481,False,7,1684,45.476,-94.1109,6.64407945139198,6.29069973139946,97.2564391841883,78.928802719965,0,0,0,,1075
506,False,'17:41:23,6.22246277925541,False,0.605313065535836,65.3621521998406,159388.452492846,5.9814195706979,94.4228859411109,OUT,St. Cloud Dam_OUT,6/10/2023 7:23:03 AM,Norin Landing/Kadler Ave.,6/10/2023 1:17:57 PM,6/10/2023 8:41:23 AM,63683,45.4554,-94.1023,6.35899268501462,False,7,1710,45.4554,-94.1023,6.36517797520315,6.29069973139946,98.8872683815304,80.4976357987082,0,0,0,,1075
