index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
406,False,'00:00:00,6.85229328667528,0.393753464717489,40.1952527830167,219751.366025509,6.40240106894092,20.9370526529491,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:35:56 AM,7/21/2021 3:44:51 AM,74691,39.2311,-92.92,1.57515298020532,False,7,1416,39.2311,-92.92,1.52096401288023,8.08455357949041,0,138.751073570312,0,0,0,,5051
408,False,'00:00:00,6.8620329981807,0.983893323985076,40.3012285546156,220329.97165037,6.46642739659064,-48.4851411507261,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:34:46 AM,7/21/2021 3:47:31 AM,74851,39.2268,-92.9163,6.71723088093583,False,7,1419,39.2268,-92.9163,6.72043419131298,8.08455357949041,0,139.109260229972,0,0,0,,5051
410,False,'00:00:00,6.87657344091417,0.359754199797074,40.4594400824634,221193.773617077,6.49187830520426,-38.6809690251023,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:34:19 AM,7/21/2021 3:52:13 AM,75133,39.2224,-92.9083,6.66941752065824,False,7,1425,39.2224,-92.9083,6.73372626560959,8.08455357949041,0,139.639896645165,0,0,0,,5051
412,False,'00:00:00,6.88736093935583,0.299086770912418,40.5768166054066,221834.624968068,6.50081512011033,-52.5158466128644,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:34:10 AM,7/21/2021 3:55:48 AM,75348,39.2213,-92.9011,6.61090396017826,False,7,1429,39.2213,-92.9011,6.66798651552293,8.08455357949041,0,140.033916781285,0,0,0,,5051
414,False,'00:00:00,6.89650601056779,0.680466886516835,40.6763222198671,222377.9048835,6.50992207538093,-118.122876855814,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:34:01 AM,7/21/2021 3:58:49 AM,75529,39.2217,-92.8949,6.71639700109751,False,7,1432,39.2217,-92.8949,6.72856764416844,8.08455357949041,0,140.369759470039,0,0,0,,5051
416,False,'00:00:00,6.91302642058623,0.728105608563382,40.8560773592119,223359.330478739,6.46058645739056,-9.09353160695068,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:34:47 AM,7/21/2021 4:04:59 AM,75899,39.2244,-92.8843,6.14282149134175,False,7,1438,39.2244,-92.8843,6.1581412567897,8.08455357949041,0,140.975352232357,0,0,0,,5051
418,False,'00:00:00,6.92212377014677,0.0977035889305311,40.9550637243261,223899.775400965,6.46530944734916,-43.4097239255516,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:34:43 AM,7/21/2021 4:08:03 AM,76083,39.2274,-92.8794,6.23857580566253,False,7,1442,39.2274,-92.8794,6.2497321128844,8.08455357949041,0,141.310117015273,0,0,0,,5051
420,False,'00:00:00,6.93501367009397,0.888477773529654,41.0953160400111,224665.523812424,6.48200094988791,-17.8929746632678,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:34:29 AM,7/21/2021 4:12:17 AM,76337,39.2319,-92.8727,6.9342220246367,False,7,1446,39.2319,-92.8727,6.93223589634955,8.08455357949041,0,141.785479446378,0,0,0,,5051
422,False,'00:00:00,6.94980249089964,0.295952171124169,41.2562301179122,225544.081139142,6.48687761287722,112.863595526763,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:34:25 AM,7/21/2021 4:17:17 AM,76637,39.2365,-92.8646,6.46633961535473,False,7,1452,39.2365,-92.8646,6.56757978478416,8.08455357949041,0,142.325289771093,0,0,0,,5051
424,False,'00:00:00,6.96471278009542,0.814470743753581,41.4184658680581,226429.854520846,6.49518562448366,52.5990642807514,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:34:18 AM,7/21/2021 4:22:17 AM,76937,39.2365,-92.8549,6.57540508553323,False,7,1457,39.2365,-92.8549,6.64353697302833,8.08455357949041,0,142.863284447094,0,0,0,,5051
426,False,'00:00:00,6.97394236432784,0.179119914833875,41.5188910510856,226978.155088991,6.43493898222827,256.385463363091,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:35:03 AM,7/21/2021 4:26:05 AM,77165,39.2332,-92.8507,4.92981888255935,False,7,1461,39.2332,-92.8507,5.25733559442138,8.08455357949041,0,143.186207832411,0,0,0,,5051
428,False,'00:00:00,6.98384750884941,0.786049425151788,41.626666864865,227566.588568981,6.46914038202119,94.5770297751857,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:34:38 AM,7/21/2021 4:29:07 AM,77347,39.2286,-92.8488,6.74424305212227,False,7,1464,39.2286,-92.8488,7.23948687233599,8.08455357949041,0,143.521738612841,0,0,0,,5051
430,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,6.58862824374737,-224.907518259009,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 9:15:39 AM,7/21/2021 4:33:22 AM,77602,39.2199,-92.8492,11.8635841749949,True,8,1474,39.2199,-92.8492,11.7322997183827,8.08455357949041,0,144.123924249064,0,0,0,,5051
432,False,'00:00:00,6.99965964830225,0.569634569118041,41.7987154597553,228505.938037741,6.58862824374737,-269.532506150293,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 11:11:32 AM,7/21/2021 6:29:07 AM,84547,39.2201,-92.849,0.00290441295995908,True,8,1474,39.2201,-92.849,0.000425133083146579,8.08455357949041,0,144.15049242216,0,0,0,,5051
434,False,'00:00:00,7.00172487384487,0.312282525484477,41.8181800787611,228612.210800587,6.58862824374737,-136.789234198193,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 11:19:26 AM,7/21/2021 6:37:37 AM,85057,39.2192,-92.8497,1.47469271428655,True,8,1475,39.2192,-92.8497,1.38972194649258,8.08455357949041,0,144.224730539981,0,0,0,,5051
436,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,6.59345757182541,-224.907518259009,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 11:20:06 AM,7/21/2021 6:38:07 AM,85087,39.2186,-92.8501,73.4345651535538,True,8,1474,39.2199,-92.8492,7.39995536085831,8.08455357949041,0,144.280069396711,0,0,0,Too fast(1),5051
438,False,'00:00:00,7.01873688919705,0.545086355059353,41.973630212852,229460.936132927,6.65638033339797,14.0576279476913,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 11:16:48 AM,7/21/2021 6:42:37 AM,85357,39.212,-92.8531,6.44753992060266,False,8,1480,39.212,-92.8531,6.45165614205857,8.08455357949041,0,144.865201411896,0,0,0,,5051
440,False,'00:00:00,7.03500228626521,0.646289304138405,42.1222579975644,230272.412859613,6.61326085897907,9.80370078395069,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 11:19:01 AM,7/21/2021 6:47:37 AM,85657,39.2053,-92.8568,5.84232800563274,False,8,1485,39.2053,-92.8568,5.84746045769255,8.08455357949041,0,145.36943447906,0,0,0,,5051
442,False,'00:00:00,7.05230172875558,0.0775364432212395,42.2803345451782,231135.477862377,6.60075681885986,-0.593653537955932,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 11:19:39 AM,7/21/2021 6:52:37 AM,85957,39.1985,-92.8616,6.41698594005224,False,8,1491,39.1985,-92.8616,6.41440189531498,8.08455357949041,0,145.906167661792,0,0,0,,5051
444,False,'00:00:00,7.06336898841907,0.432352570787751,42.3814634804097,231687.620770876,6.56499848918524,2.8040114422493,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 11:21:29 AM,7/21/2021 6:56:07 AM,86167,39.1944,-92.8652,5.87244934041536,False,8,1494,39.1944,-92.8652,5.87380890413759,8.08455357949041,0,146.24921421772,0,0,0,,5051
446,False,'00:00:00,7.0740986044636,0.757355693547668,42.4795071406308,232222.918720869,6.56866344882208,-9.67423622114062,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 11:21:17 AM,7/21/2021 6:59:07 AM,86347,39.1906,-92.869,6.57476434689514,False,8,1497,39.1906,-92.869,6.5662611974655,8.08455357949041,0,146.582194156525,0,0,0,,5051
448,False,'00:00:00,7.09484563539001,0.180613671879761,42.6690866038944,233257.983077064,6.55726717594582,29.0511926819485,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 11:21:52 AM,7/21/2021 7:05:07 AM,86707,39.1847,-92.8782,6.51205308763412,False,8,1504,39.1847,-92.8782,6.51940923218339,8.08455357949041,0,147.224052578016,0,0,0,,5051
450,False,'00:00:00,7.10584077638216,0.58039360239179,42.7695565427109,233806.528002489,6.56832207595524,-67.8802986808325,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 11:21:19 AM,7/21/2021 7:08:07 AM,86887,39.1821,-92.8836,6.5724277646365,False,8,1507,39.1821,-92.8836,6.50678657864897,8.08455357949041,0,147.564894775389,0,0,0,,5051
452,False,'00:00:00,7.12185144874081,0.564394001233771,42.9158567378091,234605.296575011,6.56843325393018,-69.5820996441248,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 11:21:19 AM,7/21/2021 7:12:39 AM,87159,39.1793,-92.8921,6.67280018544116,False,8,1512,39.1793,-92.8921,6.69791377902538,8.08455357949041,0,148.060126770914,0,0,0,,5051
454,False,'00:00:00,7.1377362799325,0.41857456164503,43.061007038208,235397.786962143,6.52199650066821,-23.5625952415748,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 11:23:33 AM,7/21/2021 7:17:39 AM,87459,39.1751,-92.8993,5.85815769656282,False,8,1517,39.1751,-92.8993,5.89207596480603,8.08455357949041,0,148.549851265995,0,0,0,,5051
456,False,'00:00:00,7.17076448117859,0.540384024734722,43.3628077482472,237045.555935945,6.46573675138775,-11.7475325134092,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 11:26:13 AM,7/21/2021 7:27:41 AM,88061,39.1617,-92.9068,5.88615536654257,False,8,1527,39.1617,-92.9068,5.91042952106066,8.08455357949041,0,149.570426827669,0,0,0,,5051
458,False,'00:00:00,7.20467650101144,0.0366770191556705,43.6726844983663,238737.418405331,6.44466519055186,139.836146262876,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 11:27:13 AM,7/21/2021 7:37:41 AM,88661,39.1466,-92.9064,6.38286277507407,False,8,1538,39.1466,-92.9064,6.44606608231808,8.08455357949041,0,150.615184598422,0,0,0,,5051
460,False,'00:00:00,7.23976897081743,0.894599169653812,43.9933478074446,240488.173238438,6.45246022112969,146.866162331242,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 11:26:51 AM,7/21/2021 7:47:43 AM,89263,39.1335,-92.9162,6.22520294875095,False,8,1548,39.1335,-92.9162,6.3848579556553,8.08455357949041,0,151.669847179008,0,0,0,,5051
462,False,'00:00:00,7.27337045417304,0.24343222494782,44.3003869785922,242164.543118063,6.42539848619121,-0.504753113441296,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 11:28:03 AM,7/21/2021 7:57:43 AM,89863,39.1283,-92.9335,6.29082535282954,False,8,1559,39.1283,-92.9335,6.41528253932024,8.08455357949041,0,152.686158205583,0,0,0,,5051
464,False,'00:00:00,7.31339766165538,0.507757279298445,44.6661422781027,244161.490820602,6.56871627275226,99.4145306482376,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 11:22:08 AM,7/21/2021 8:07:43 AM,90463,39.1164,-92.9465,7.85591933579021,False,8,1571,39.1164,-92.9465,8.00414842378562,8.08455357949041,0,153.891844395857,0,0,0,,5051
466,False,'00:00:00,7.35214175321802,0.421503495482211,45.0201728914051,246094.42418017,6.65505213225625,54.6371849210867,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 11:18:48 AM,7/21/2021 8:17:44 AM,91064,39.1008,-92.9402,6.97997989217155,False,8,1583,39.1008,-92.9402,7.19502048548845,8.08455357949041,0,155.074261797092,0,0,0,,5051
468,False,'00:00:00,7.3866119614289,0.188283352376217,45.3351501811379,247814.134532763,6.61735808232409,-128.6055423548,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 11:20:10 AM,7/21/2021 8:27:46 AM,91666,39.0976,-92.9211,6.10922633116339,False,8,1594,39.0976,-92.9211,6.17975606340324,8.08455357949041,0,156.133522206297,0,0,0,,5051
470,False,'00:00:00,7.42804902063266,0.96836508285189,45.7137882364305,249881.419396776,6.77003826970342,-99.8116356992712,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 11:14:54 AM,7/21/2021 8:37:46 AM,92266,39.0883,-92.906,7.8380890644768,False,8,1606,39.0883,-92.906,8.20403383154065,8.08455357949041,0,157.378447573832,0,0,0,,5051
472,False,'00:00:00,7.46435503263704,0.352410067103906,46.0455404902082,251692.717556721,6.75976269030032,-73.0792929592582,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 11:15:09 AM,7/21/2021 8:47:46 AM,92866,39.0739,-92.9151,5.20492386924269,False,8,1618,39.0739,-92.9151,5.20085406844157,8.08455357949041,0,158.497486839354,0,0,0,,5051
474,False,'00:00:00,7.49776940379716,0.689869091554814,46.3508698923909,253359.752454157,6.68975184508147,3.55771937563391,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 11:17:24 AM,7/21/2021 8:57:46 AM,93466,39.0676,-92.9323,7.13697861303838,False,8,1628,39.0676,-92.9323,7.1992996721743,8.08455357949041,0,159.525258256582,0,0,0,,5051
476,False,'00:00:00,7.53302657289761,0.59782403863872,46.6730381688043,255118.72409524,6.67149913483486,-21.9889738223731,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 11:17:59 AM,7/21/2021 9:07:48 AM,94068,39.053,-92.9326,7.00380649783027,False,8,1639,39.053,-92.9326,7.11386438661339,8.08455357949041,0,160.588334955306,0,0,0,,5051
478,False,'00:00:00,7.56815863751682,0.559341677917641,46.9940632821073,256871.454304004,6.64954441242976,-9.56344808033011,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 11:18:37 AM,7/21/2021 9:17:50 AM,94670,39.0401,-92.9212,6.4896297876031,False,8,1650,39.0401,-92.9212,6.50668367046912,8.08455357949041,0,161.674254806417,0,0,0,,5051
480,False,'00:00:00,7.60524527952525,0.0933955234920118,47.3329486730408,258721.697906092,6.68367184981923,-5.50625639769077,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 11:17:41 AM,7/21/2021 9:27:50 AM,95270,39.0242,-92.9151,6.8766092568989,False,8,1662,39.0242,-92.9151,6.87537824407761,8.08455357949041,0,162.824870798738,0,0,0,,5051
482,False,'00:00:00,7.63882101943952,0.473585784438416,47.6397526091898,260396.783451653,6.61985060132456,-25.1750063234225,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 11:19:20 AM,7/21/2021 9:37:52 AM,95872,39.0116,-92.9059,6.07996119743604,False,8,1672,39.0116,-92.9059,6.15687890629394,8.08455357949041,0,163.856637837302,0,0,0,,5051
484,False,'00:00:00,7.67712841169084,0.398646377697001,47.9897928095342,262307.929988175,6.68981014997291,60.1032905562375,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 11:17:38 AM,7/21/2021 9:47:52 AM,96472,39.0064,-92.8851,7.17853607322308,False,8,1684,39.0064,-92.8851,7.19318117174958,8.08455357949041,0,165.034651632405,0,0,0,,5051
486,False,'00:00:00,7.71344232308138,0.498489663379411,48.3216172452735,264119.622246586,6.69617350606182,-13.3289396470847,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 11:17:28 AM,7/21/2021 9:57:53 AM,97073,38.9961,-92.8694,6.55406134145363,False,8,1695,38.9961,-92.8694,6.54761647038722,8.08455357949041,0,166.15311495268,0,0,0,,5051
488,False,'00:00:00,7.74654184914809,0.80240156330968,48.6240696977841,265770.949598443,6.62120285786127,-36.6807148587318,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 11:19:05 AM,7/21/2021 10:07:53 AM,97673,38.9844,-92.8581,5.90508639505564,False,8,1705,38.9844,-92.8581,6.03286371381262,8.08455357949041,0,167.168571551313,0,0,0,,5051
490,False,'00:00:00,7.78126102781088,0.494108748544254,48.9413219966403,267503.08102668,6.59335916698957,-72.3336418057762,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 11:19:37 AM,7/21/2021 10:17:55 AM,98275,38.9788,-92.8399,5.96092147102988,False,8,1716,38.9788,-92.8399,5.99265970295605,8.08455357949041,0,168.23641065764,0,0,0,,5051
492,False,'00:00:00,7.81232424016683,0.103681252286888,49.2251672922188,269052.817179896,6.48062835374686,62.3362184198154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 11:21:46 AM,7/21/2021 10:27:55 AM,98875,38.9787,-92.8221,5.70302594210368,False,8,1725,38.9787,-92.8221,5.70351367080043,8.08455357949041,0,169.195595431585,0,0,0,,5051
494,False,'00:00:00,7.83857326957522,0.224844431091304,49.4650221863521,270362.37490995,6.26017092978259,-91.589722760915,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 11:25:52 AM,7/21/2021 10:37:55 AM,99475,38.9769,-92.8073,5.05265160931386,False,8,1734,38.9769,-92.8073,4.82679341206968,8.08455357949041,0,170.019001503621,0,0,0,,5051
496,False,'00:00:00,7.87226265757708,0.470198830640031,49.7728646008993,272043.130331121,6.26124296902133,-5.5706657239689,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 11:25:51 AM,7/21/2021 10:47:55 AM,100075,38.9713,-92.7894,6.27626699574157,False,8,1746,38.9713,-92.7894,6.31258383635542,8.08455357949041,0,171.058396803212,0,0,0,,5051
498,False,'00:00:00,7.9086075880521,0.00120115769664375,50.1049724787083,273856.370124155,6.28949395068424,5.78717790211448,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 11:25:24 AM,7/21/2021 10:58:23 AM,100703,38.9727,-92.7687,6.40848404856964,False,8,1760,38.9727,-92.7687,6.42913889612594,8.08455357949041,0,172.178619472953,0,0,0,,5051
500,False,'00:00:00,7.94300439207432,0.638930490795125,50.4192790253966,275572.418359525,6.30434109924626,131.86274847476,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 11:25:12 AM,7/21/2021 11:08:24 AM,101304,38.9797,-92.7511,6.65828339708777,False,8,1772,38.9797,-92.7511,6.6557020097664,8.08455357949041,0,173.241752081916,0,0,0,,5051
502,False,'00:00:00,7.97471705178417,0.46731141855904,50.7090587547362,277154.555284189,6.24542362098715,-29.0198800151561,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 11:25:56 AM,7/21/2021 11:18:25 AM,101905,38.984,-92.7339,5.60952980468599,False,8,1782,38.984,-92.7339,5.57989499320593,8.08455357949041,0,174.213455492841,0,0,0,,5051
504,False,'00:00:00,7.99959741087678,0.196497059874734,50.9364071950654,278395.830383139,6.25617274148183,-254.89835473981,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 2:03:06 PM,7/21/2021 11:33:26 AM,102806,38.9856,-92.7196,1.46778395475475,True,9,1790,38.9856,-92.7196,1.42741979007173,8.08455357949041,0,174.990257301724,0,0,0,,5051
506,False,'00:00:00,8.07029648227823,0.265870881493857,51.2631937100576,280180.016644303,5.77031106931164,-72.0366271956991,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 2:20:23 PM,7/21/2021 11:49:39 AM,103779,38.9795,-92.7005,3.82689640027059,False,9,1801,38.9795,-92.7005,3.76087720137401,8.08455357949041,0,176.107962733849,0,0,0,,5051
508,False,'00:00:00,8.09228510256156,0.675008911086727,51.3642612779559,280731.824499953,5.81680382999467,-130.947283748575,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 2:18:39 PM,7/21/2021 11:52:39 AM,103959,38.9769,-92.6951,8.38191545058235,False,9,1804,38.9769,-92.6951,8.52648802857364,8.08455357949041,0,176.449516376908,0,0,0,,5051
510,False,'00:00:00,8.11980600249496,0.934199327010517,51.4907571829649,281422.46577631,5.7826791471372,-31.5427524926536,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 2:19:53 PM,7/21/2021 11:57:29 AM,104249,38.9749,-92.6878,4.04322834475418,False,9,1808,38.9749,-92.6878,4.05052792088036,8.08455357949041,0,176.865986829791,0,0,0,,5051
512,False,'00:00:00,8.1523621887784,0.0720380632735247,51.6403970660186,282239.468348992,5.80281618241432,-29.7502122372715,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 2:19:10 PM,7/21/2021 12:02:30 PM,104550,38.9748,-92.6784,5.96689856723026,False,9,1813,38.9748,-92.6784,5.96878335459872,8.08455357949041,0,177.372305098845,0,0,0,,5051
514,False,'00:00:00,8.17916155200999,0.243706009848491,51.7635765301294,282912.002549277,5.74505765850353,-29.4979921547837,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 2:21:11 PM,7/21/2021 12:07:31 PM,104851,38.9754,-92.6707,4.34878802967637,False,9,1817,38.9754,-92.6707,4.34424196338629,8.08455357949041,0,177.789391630138,0,0,0,,5051
516,False,'00:00:00,8.19905335996233,0.361099061919437,51.8550063981674,283411.190572434,5.75757315311221,4.63700567611545,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 2:20:48 PM,7/21/2021 12:10:39 PM,105039,38.976,-92.665,6.09529041769962,False,9,1820,38.976,-92.665,6.0966761210064,8.08455357949041,0,178.098752368668,0,0,0,,5051
518,False,'00:00:00,8.21881845243028,0.409941692167822,51.9458538364914,283907.198650746,5.77482560456976,-12.9658766435752,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 2:20:12 PM,7/21/2021 12:13:39 PM,105219,38.9769,-92.6594,6.18469219293356,False,9,1823,38.9769,-92.6594,6.180998107621,8.08455357949041,0,178.406298095851,0,0,0,,5051
520,False,'00:00:00,8.25279445226098,0.718056666298567,52.1020196907175,284759.83166585,5.73494929467813,-25.3590116775144,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 2:21:32 PM,7/21/2021 12:19:39 PM,105579,38.9771,-92.6496,5.51585313600447,False,9,1828,38.9771,-92.6496,5.50947416829822,8.08455357949041,0,178.934915106939,0,0,0,,5051
522,False,'00:00:00,8.27227727888802,0.771718310190601,52.1915697342221,285248.756238858,5.74902854737959,-0.991302276799415,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 2:21:04 PM,7/21/2021 12:22:39 PM,105759,38.9766,-92.644,6.46992275572061,False,9,1831,38.9766,-92.644,6.06391948321067,8.08455357949041,0,179.238097192185,0,0,0,,5051
524,False,'00:00:00,8.30284454057185,0.590025147207788,52.3320678080387,286015.846438494,5.75375072212589,83.1201416881317,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 2:20:55 PM,7/21/2021 12:27:34 PM,106054,38.9754,-92.6353,5.88343535945762,False,9,1836,38.9754,-92.6353,5.87980305657894,8.08455357949041,0,179.713585712331,0,0,0,,5051
526,False,'00:00:00,8.3340194261371,0.376657888577088,52.475358738665,286798.185054207,5.75790241983756,384.320378805625,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 2:20:47 PM,7/21/2021 12:32:35 PM,106355,38.9731,-92.6268,5.75012708484997,False,9,1841,38.9731,-92.6268,5.77602667262274,8.08455357949041,0,180.197571521239,0,0,0,,5051
528,False,'00:00:00,8.36238832714328,0.767845676732489,52.605752360079,287510.107049751,5.7202421711906,409.229484734548,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 2:21:56 PM,7/21/2021 12:37:39 PM,106659,38.9711,-92.6192,4.69681259439758,False,9,1845,38.9711,-92.6192,4.84262400416979,8.08455357949041,0,180.629896325126,0,0,0,,5051
530,False,'00:00:00,8.38817732586885,0.765726411570419,52.7242878273407,288157.285995168,5.66039373755432,169.2558636271,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 2:23:44 PM,7/21/2021 12:42:37 PM,106957,38.9692,-92.6122,5.21534678739157,False,9,1849,38.9692,-92.6122,5.22325537722658,8.08455357949041,0,181.029613403693,0,0,0,,5051
532,False,'00:00:00,8.41521908100166,0.991355105222817,52.8485814113744,288835.90305802,5.61682002901545,-53.064363992372,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 2:25:02 PM,7/21/2021 12:47:38 PM,107258,38.9676,-92.6046,5.10942526267968,False,9,1853,38.9676,-92.6046,5.08509223683951,8.08455357949041,0,181.453287877548,0,0,0,,5051
534,False,'00:00:00,8.44509142255851,0.665381633771242,52.9858853835961,289585.55412868,5.61375787035873,-68.3144838574337,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 2:25:07 PM,7/21/2021 12:52:39 PM,107559,38.9667,-92.5961,5.62332450850899,False,9,1858,38.9667,-92.5961,5.65461156692695,8.08455357949041,0,181.915980175789,0,0,0,,5051
536,False,'00:00:00,8.47788460697923,0.714900624968249,53.1366145949033,290408.504206583,5.6493006363417,-56.2958510825385,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 2:24:08 PM,7/21/2021 12:57:40 PM,107860,38.9673,-92.5867,6.3106398117332,False,9,1863,38.9673,-92.5867,6.32767596522451,8.08455357949041,0,182.423661731209,0,0,0,,5051
538,False,'00:00:00,8.51205784571834,0.998453727674187,53.2936870297385,291266.086962857,5.70224931967731,-112.494933743822,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 2:22:43 PM,7/21/2021 1:02:40 PM,108160,38.9696,-92.5774,6.41788581017436,False,9,1868,38.9696,-92.5774,6.49142766131003,8.08455357949041,0,182.950162169674,0,0,0,,5051
