index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
406,False,'00:00:00,14.7056128007523,0.845379379518357,78.2530051444638,427538.761707002,6.65567758331661,-8.79728518365856,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 6:22:35 PM,7/22/2021 5:38:53 PM,211133,38.6896,-91.5209,6.5196406898895,False,15,2723,38.6896,-91.5209,6.56183100346054,8.10271814741084,0,251.007876133341,0,0,0,,1607
408,False,'00:00:00,14.7754198152998,0.267473762485366,78.5919432251616,429389.29298422,6.69089863561394,6.76807405407097,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 6:22:03 PM,7/22/2021 5:48:53 PM,211733,38.6962,-91.5014,7.22774992812599,False,15,2735,38.6962,-91.5014,7.227436912159,8.10271814741084,0,252.155635855767,0,0,0,,1607
410,False,'00:00:00,14.8425342590276,0.340228122090877,78.9178079092716,431168.4462409,6.67897117140846,-116.822176438656,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 6:22:11 PM,7/22/2021 5:58:53 PM,212333,38.7015,-91.4821,5.87568151663777,False,15,2746,38.7015,-91.4821,5.85624484975387,8.10271814741084,0,253.260361070072,0,0,0,,1607
412,False,'00:00:00,14.9141774266031,0.22385105449778,79.2656611711613,433067.652549273,6.73754836209749,-119.557649732159,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 6:21:28 PM,7/22/2021 6:08:53 PM,212933,38.7047,-91.4607,7.69653123951094,False,15,2759,38.7047,-91.4607,7.71590709379124,8.10271814741084,0,254.436791531075,0,0,0,,1607
414,False,'00:00:00,14.9817712050215,0.339429321729188,79.5938531970305,434859.512606881,6.7300965213119,60.1226208187799,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 6:21:33 PM,7/22/2021 6:18:53 PM,213533,38.7087,-91.4408,6.74535289015427,False,15,2770,38.7087,-91.4408,6.76129008846293,8.10271814741084,0,255.54632109913,0,0,0,,1607
416,False,'00:00:00,15.0013743494814,0.595556794707376,79.6889935593056,435378.959155211,6.83219122863734,586.63813264685,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 8:47:30 PM,7/22/2021 6:23:55 PM,213835,38.7083,-91.4346,0.464532041909373,True,16,2775,38.7083,-91.4346,0.360888930402519,8.10271814741084,0,255.894763191925,0,0,0,,1607
418,False,'00:00:00,15.0005421885762,0.460582679992805,79.6849772981476,435357.03120638,6.83219122863734,645.925500995049,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 10:21:52 PM,7/22/2021 7:58:10 PM,219490,38.7081,-91.4348,0.0197351237689982,True,16,2775,38.7081,-91.4348,0.0155522613304794,8.10271814741084,0,255.957149271853,0,0,0,,1607
420,False,'00:00:00,15.0001253578992,0.392973938383401,79.6829655467577,435346.047463092,6.83219122863734,675.569113386499,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 10:47:38 PM,7/22/2021 8:23:52 PM,221032,38.708,-91.4349,0.131639044994222,True,16,2775,38.708,-91.4349,0.130518512582842,8.10271814741084,0,255.976718525393,0,0,0,,1607
422,False,'00:00:00,15.0433584822048,0.444050982847418,79.8916217294869,436485.266731491,6.92490263784399,143.225242258795,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 10:44:50 PM,7/22/2021 8:29:08 PM,221348,38.7102,-91.4225,6.20761773753657,False,16,2782,38.7102,-91.4225,8.06443147758659,8.10271814741084,0,256.663113466448,0,0,0,,1607
424,False,'00:00:00,15.1089248071595,0.149517651742975,80.2080647185232,438212.979496792,6.85708233792127,-169.167548018134,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 10:46:47 PM,7/22/2021 8:39:08 PM,221948,38.7081,-91.4029,6.17219141887793,False,16,2794,38.7081,-91.4029,6.20568373150781,8.10271814741084,0,257.731036979527,0,0,0,,1607
426,False,'00:00:00,15.1714221347137,0.428487568247001,80.5096957944102,439859.82230348,6.7597427677071,-225.229560343291,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 10:49:33 PM,7/22/2021 8:49:08 PM,222548,38.7059,-91.3841,6.49370763923447,False,16,2804,38.7059,-91.3841,6.42779784033789,8.10271814741084,0,258.757187488599,0,0,0,,1607
428,False,'00:00:00,15.2325525514763,0.425057768530892,80.8047297438463,441470.646174756,6.65833797977681,-84.1920737763321,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 10:52:24 PM,7/22/2021 8:59:10 PM,223150,38.6986,-91.368,7.06429930302325,False,16,2814,38.6986,-91.368,7.06569667666935,8.10271814741084,0,259.762444280767,0,0,0,,1607
430,False,'00:00:00,15.2663868466521,0.872195433089026,80.9680243238726,442362.20054692,6.65622938355057,-139.587794058072,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 10:52:27 PM,7/22/2021 9:04:11 PM,223451,38.6961,-91.3585,6.56602698994829,False,16,2819,38.6961,-91.3585,6.69335875935221,8.10271814741084,0,260.304725167116,0,0,0,,1607
432,False,'00:00:00,15.3336839834745,0.841288735460485,81.292820736427,444135.521263561,6.64535795927761,-142.560214331566,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 10:52:43 PM,7/22/2021 9:14:13 PM,224053,38.698,-91.3395,5.91834289419305,False,16,2830,38.698,-91.3395,6.27362686977518,8.10271814741084,0,261.363151266941,0,0,0,,1607
434,False,'00:00:00,15.4035653878851,0.507701732920428,81.6300896089011,445976.939011784,6.67278430644273,-409.672269276388,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 10:52:01 PM,7/22/2021 9:24:13 PM,224653,38.7102,-91.3248,6.52766841041996,False,16,2842,38.7102,-91.3248,6.30445461935719,8.10271814741084,0,262.521625730129,0,0,0,,1607
436,False,'00:00:00,15.4412338901693,0.692306991076913,81.8118892364323,446969.527086398,6.71285497889153,173.126516713844,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 10:56:01 PM,7/22/2021 9:34:15 PM,225255,38.7072,-91.3138,7.21320698073038,False,16,2848,38.7072,-91.3138,7.23377372072595,8.10271814741084,0,263.156461459632,0,0,0,,1607
438,False,'00:00:00,15.5158652890218,0.964033606824788,82.1720830240989,448936.110093431,6.79636529004917,-42.800626736839,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 10:54:15 PM,7/22/2021 9:44:17 PM,225857,38.6944,-91.299,7.53772468838683,False,16,2860,38.6944,-91.299,7.56491366912727,8.10271814741084,0,264.359449028344,0,0,0,,1607
440,False,'00:00:00,15.5897085272557,0.0457468983110545,82.5284729093487,450881.924586099,6.85867813420212,77.0116040213908,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 10:53:03 PM,7/22/2021 9:54:17 PM,226457,38.6832,-91.2819,7.11339455666752,False,16,2873,38.6832,-91.2819,7.09982404803534,8.10271814741084,0,265.567856288891,0,0,0,,1607
442,False,'00:00:00,15.6496562852635,0.84073277502491,82.8177989885991,452461.584675828,6.71918348404075,75.9704390420951,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 10:55:30 PM,7/22/2021 10:04:17 PM,227057,38.6742,-91.2682,4.67570728541974,False,16,2882,38.6742,-91.2682,4.72077036000641,8.10271814741084,0,266.536114288195,0,0,0,,1607
444,False,'00:00:00,15.6741831400967,0.88053033145051,82.9361730359545,453107.8823022,6.58451702357813,81.6995521889512,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 10:57:54 PM,7/22/2021 10:09:18 PM,227358,38.6696,-91.2637,5.03338511973629,False,16,2886,38.6696,-91.2637,5.04961471824062,8.10271814741084,0,266.93667457931,0,0,0,,1607
446,False,'00:00:00,15.7397872382703,0.666331933374476,83.252798330012,454836.59041492,6.56123560995082,80.7390875178066,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 10:58:17 PM,7/22/2021 10:19:20 PM,227960,38.6599,-91.2484,6.23238023103194,False,16,2897,38.6599,-91.2484,6.21906911106794,8.10271814741084,0,268.010209920715,0,0,0,,1607
448,False,'00:00:00,15.8128795901865,0.415120568250644,83.6055642099366,456762.618593848,6.64577663748006,171.637792920563,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 10:56:59 PM,7/22/2021 10:29:20 PM,228560,38.6501,-91.2312,6.76818285335321,False,16,2909,38.6501,-91.2312,7.0260108671628,8.10271814741084,0,269.177705631292,0,0,0,,1607
450,False,'00:00:00,15.8897887744578,0.980128131413914,83.976751281531,458789.222639844,6.7681685708056,140.524901848754,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 10:55:21 PM,7/22/2021 10:39:22 PM,229162,38.633,-91.2269,7.29347107292107,False,16,2921,38.633,-91.2269,7.55415402772619,8.10271814741084,0,270.405736916662,0,0,0,,1607
452,False,'00:00:00,15.9636624888839,0.0570819440773658,84.3332882541364,460735.840198817,6.83503051737893,43.0344302650124,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 10:54:37 PM,7/22/2021 10:49:24 PM,229764,38.6184,-91.2205,7.1103132323037,False,16,2934,38.6184,-91.2205,7.73219315842504,8.10271814741084,0,271.556738893562,0,0,0,,1607
454,False,'00:00:00,16.0381291282453,0.110359405417779,84.6560185333112,462497.880257841,6.79205185051864,136.667445029018,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/23/2021 12:50:50 AM,7/22/2021 10:59:26 PM,230366,38.6137,-91.2012,5.94331649038045,False,17,2945,38.6137,-91.2012,5.92136373080734,8.10271814741084,0,272.653154902806,0,0,0,,1607
456,False,'00:00:00,16.124070866502,0.276964812493146,84.9881503049758,464311.250506348,6.7864364832949,5.03974960999978,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/23/2021 12:50:58 AM,7/22/2021 11:09:26 PM,230966,38.6075,-91.1823,6.5115440222254,False,17,2956,38.6075,-91.1823,6.50776674544732,8.10271814741084,0,273.764446639065,0,0,0,,1607
458,False,'00:00:00,16.2016168801813,0.434154339157608,85.2878358295105,465947.471008155,6.6865427841758,17.7038975646515,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/23/2021 12:53:23 AM,7/22/2021 11:19:28 PM,231568,38.604,-91.1642,5.63199006109217,False,17,2966,38.604,-91.1642,5.63756959730776,8.10271814741084,0,274.773384589534,0,0,0,,1607
460,False,'00:00:00,16.2865589637555,0.625608440322341,85.6161043202191,467739.748547849,6.6836717032387,38.8780506255109,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/23/2021 12:53:28 AM,7/22/2021 11:29:30 PM,232170,38.6024,-91.1438,6.78207047807475,False,17,2977,38.6024,-91.1438,6.82100062947595,8.10271814741084,0,275.882058565513,0,0,0,,1607
462,False,'00:00:00,16.3710338341533,0.702597949478246,85.9425672116557,469522.16789185,6.68025309724548,-217.171276672226,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/23/2021 12:53:33 AM,7/22/2021 11:39:30 PM,232770,38.5975,-91.1248,6.75478395423747,False,17,2988,38.5975,-91.1248,7.01225935577051,8.10271814741084,0,276.964778922955,0,0,0,,1607
464,False,'00:00:00,16.4122845308735,0.139631438834392,86.1019852925791,470392.557386874,6.66034470649337,-144.060986456086,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/23/2021 12:53:58 AM,7/22/2021 11:44:34 PM,233074,38.5985,-91.1151,5.32149205798206,False,17,2994,38.5985,-91.1151,5.18211118777805,8.10271814741084,0,277.493848930197,0,0,0,,1607
466,False,'00:00:00,16.5022837500657,0.909517980733236,86.4497976678591,472291.54046288,6.7156542599695,-73.9420464572669,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/23/2021 12:52:54 AM,7/22/2021 11:54:36 PM,233676,38.6047,-91.095,7.1463608214233,False,17,3005,38.6047,-91.095,7.1714043022572,8.10271814741084,0,278.667439538054,0,0,0,,1607
468,False,'00:00:00,16.5711625333796,0.929330456286604,86.7159876797931,473744.882447212,6.52584255466841,144.820326949587,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/23/2021 12:56:19 AM,7/23/2021 12:04:38 AM,234278,38.6096,-91.0798,3.73546734225302,False,17,3014,38.6096,-91.0798,3.82351088802088,8.10271814741084,0,279.558486308958,0,0,0,,1607
470,False,'00:00:00,16.6407581422271,0.148918489560237,86.9849479467773,475213.349446726,6.38600937821829,131.079953034472,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/23/2021 12:58:53 AM,7/23/2021 12:14:38 AM,234878,38.6102,-91.0632,6.37346879914309,False,17,3024,38.6102,-91.0632,6.44623666391941,8.10271814741084,0,280.458950259762,0,0,0,,1607
472,False,'00:00:00,16.727615603329,0.498418776940338,87.3206186351213,477046.0414427,6.44441649493347,23.1672866279991,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/23/2021 12:57:54 AM,7/23/2021 12:24:40 AM,235480,38.6044,-91.044,6.75214168200544,False,17,3035,38.6044,-91.044,6.77403003617292,8.10271814741084,0,281.590843170214,0,0,0,,1607
474,False,'00:00:00,16.8182504493946,0.205755742903159,87.6708874638528,478958.436242564,6.53685380080441,18.351396842444,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/23/2021 12:56:32 AM,7/23/2021 12:34:40 AM,236080,38.5917,-91.0296,6.68194690175116,False,17,3047,38.5917,-91.0296,6.7411017009155,8.10271814741084,0,282.771566507485,0,0,0,,1607
476,False,'00:00:00,16.8992055590119,0.800896750687573,87.9837478333069,480666.588651655,6.51580686000416,-142.874476693086,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/23/2021 12:56:50 AM,7/23/2021 12:44:40 AM,236680,38.577,-91.0241,6.79708297557382,False,17,3057,38.577,-91.0241,6.79200481842303,8.10271814741084,0,283.833417419251,0,0,0,,1607
478,False,'00:00:00,16.9877134945955,0.293076132302235,88.3257969708749,482534.105650961,6.57722841949499,-130.416977968331,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/23/2021 2:46:11 AM,7/23/2021 12:54:40 AM,237280,38.5639,-91.0119,6.92569324880315,True,18,3069,38.5639,-91.0119,6.93973477893432,8.10271814741084,0,284.978623349518,0,0,0,,1607
480,False,'00:00:00,17.0797682602718,0.590828593435498,88.656951558749,484342.140679641,6.59601576108323,1.84507225461156,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/23/2021 2:45:39 AM,7/23/2021 1:04:40 AM,237880,38.5555,-90.9944,5.98135938049241,False,18,3082,38.5555,-90.9944,6.00762861448827,8.10271814741084,0,286.094201598746,0,0,0,,1607
482,False,'00:00:00,17.1411024405806,0.951176175958916,88.8750682336356,485533.012263411,6.29936517860036,158.07592834397,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/23/2021 2:53:23 AM,7/23/2021 1:14:42 AM,238482,38.553,-90.9811,5.10895831077764,False,18,3089,38.553,-90.9811,5.08475817114065,8.10271814741084,0,286.834886010014,0,0,0,,1607
484,False,'00:00:00,17.2323327519742,0.464902312114419,89.1995015605317,487304.350608035,6.3420996637822,62.6573323989148,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/23/2021 2:52:19 AM,7/23/2021 1:24:42 AM,239082,38.5473,-90.9626,6.71207060508007,False,18,3103,38.5473,-90.9626,6.75611336869095,8.10271814741084,0,287.913602503375,0,0,0,,1607
486,False,'00:00:00,17.3206308106125,0.559997979950367,89.5135072071738,489018.755991867,6.33989545260855,-76.1124149711679,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/23/2021 2:52:21 AM,7/23/2021 1:34:47 AM,239687,38.5378,-90.9474,5.89134390074964,False,18,3116,38.5378,-90.9474,6.00600254754826,8.10271814741084,0,288.966224980862,0,0,0,,1607
488,False,'00:00:00,17.4121402926914,0.555956971649027,89.8389333211472,490795.514747011,6.37344281689771,41.0844871883009,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/23/2021 2:51:35 AM,7/23/2021 1:44:49 AM,240289,38.5335,-90.9279,6.09465537871306,False,18,3127,38.5335,-90.9279,6.08076621083464,8.10271814741084,0,290.068291560279,0,0,0,,1607
490,False,'00:00:00,17.5042891651629,0.643792448576875,90.1666332358901,492584.687980437,6.41554769919033,57.0456332661222,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/23/2021 2:50:44 AM,7/23/2021 1:54:49 AM,240889,38.5352,-90.9076,6.9152505584637,False,18,3139,38.5352,-90.9076,6.90400239477777,8.10271814741084,0,291.178846673696,0,0,0,,1607
492,False,'00:00:00,17.5960908019801,0.672808533529175,90.4930983108433,494367.119245984,6.44729756754474,-43.8716416877482,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/23/2021 2:50:09 AM,7/23/2021 2:04:49 AM,241489,38.5431,-90.89,6.6569910887271,False,18,3150,38.5431,-90.89,6.66477661693539,8.10271814741084,0,292.284946877407,0,0,0,,1607
494,False,'00:00:00,17.692162416398,0.310447300508987,90.8347482845171,496232.456893623,6.5170389069226,106.796184090515,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/23/2021 2:49:02 AM,7/23/2021 2:14:51 AM,242091,38.5545,-90.8745,7.40610594533432,False,18,3162,38.5545,-90.8745,7.48329503819856,8.10271814741084,0,293.436051029426,0,0,0,,1607
496,False,'00:00:00,17.787371530769,0.827146040727721,91.1733310346401,498081.048139963,6.56746356371155,24.6529738477347,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/23/2021 2:48:17 AM,7/23/2021 2:24:51 AM,242691,38.5602,-90.8548,6.63296386467045,False,18,3173,38.5602,-90.8548,6.65215385796717,8.10271814741084,0,294.575241748247,0,0,0,,1607
498,False,'00:00:00,17.868753633215,0.7396744959534,91.4627421507817,499661.172513394,6.47674880496803,-90.0350278663513,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/23/2021 2:49:33 AM,7/23/2021 2:34:53 AM,243293,38.5667,-90.839,6.82330956647537,False,18,3183,38.5667,-90.839,6.92886568569242,8.10271814741084,0,295.54254926757,0,0,0,,1607
500,False,'00:00:00,17.9692255567945,0.854460864770491,91.8200405084065,501611.947075881,6.58626399413335,-140.743584209104,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/23/2021 2:48:15 AM,7/23/2021 2:44:53 AM,243893,38.5793,-90.8236,7.22500097721966,False,18,3195,38.5793,-90.8236,7.24103974104052,8.10271814741084,0,296.748806363277,0,0,0,,1607
502,False,'00:00:00,17.9998951689705,0.569670359126812,91.9291078146657,502207.431835631,6.70265902507889,-359.708413949741,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Weldon Springs,7/23/2021 4:23:18 AM,7/23/2021 3:14:55 AM,245695,38.5838,-90.8197,0.011672308768957,True,19,3199,38.5838,-90.8197,0.00778246501177304,8.10271814741084,0,297.133253995205,0,0,0,,1607
504,False,'00:00:00,18.0205416841105,0.163221058550953,91.9757276592359,502461.966470213,6.72341598198881,-90.0130849516658,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Weldon Springs,7/23/2021 4:26:41 AM,7/23/2021 3:19:56 AM,245996,38.5849,-90.8169,8.48118242458547,True,19,3201,38.5849,-90.8169,7.94807643967426,8.10271814741084,0,297.303289613334,0,0,0,,1607
506,False,'00:00:00,18.1422262833477,0.543158850431813,92.2496853848071,503957.718552013,6.57011473329204,97.8739579693405,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Weldon Springs,7/23/2021 4:29:45 AM,7/23/2021 3:29:56 AM,246596,38.5902,-90.8013,6.46697604848939,False,19,3210,38.5902,-90.8013,6.49612804112759,8.10271814741084,0,298.230678716466,0,0,0,,1607
508,False,'00:00:00,18.296445114147,0.294302609724904,92.5968898822609,505853.382741786,6.63684959948006,-19.8370213743308,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Weldon Springs,7/23/2021 4:28:30 AM,7/23/2021 3:39:56 AM,247196,38.5921,-90.7798,6.70438555980579,False,19,3224,38.5921,-90.7798,6.71903897584022,8.10271814741084,0,299.4034964735,0,0,0,,1607
510,False,'00:00:00,18.4444882475187,0.579318448809768,92.9301905658248,507673.135005631,6.65188322384781,38.9229838431344,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Weldon Springs,7/23/2021 4:28:14 AM,7/23/2021 3:49:58 AM,247798,38.6011,-90.7628,6.32209138197787,False,19,3235,38.6011,-90.7628,6.32688802514668,8.10271814741084,0,300.524928956223,0,0,0,,1607
512,False,'00:00:00,18.5937784749206,0.87535485613199,93.2662989263357,509508.216600415,6.67984645891753,-8.04103279722291,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Weldon Springs,7/23/2021 4:27:50 AM,7/23/2021 3:59:58 AM,248398,38.6159,-90.7541,7.14674952350901,False,19,3246,38.6159,-90.7541,7.20005475422545,8.10271814741084,0,301.660141177209,0,0,0,,1607
514,False,'00:00:00,18.7382378159868,0.843547468220488,93.5915311477023,511283.916742337,6.6692013162181,28.6164526720298,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Weldon Springs,7/23/2021 4:27:59 AM,7/23/2021 4:10:00 AM,249000,38.6312,-90.7492,6.58964825161714,False,19,3257,38.6312,-90.7492,6.72117011857086,8.10271814741084,0,302.754032407583,0,0,0,,1607
516,False,'00:00:00,18.8937564861568,0.692337255042458,93.9416620716704,513195.558610936,6.73228105503328,26.1970339569155,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Weldon Springs,7/23/2021 4:27:13 AM,7/23/2021 4:20:00 AM,249600,38.6445,-90.7355,7.05166708290825,False,19,3269,38.6445,-90.7355,7.12919328454718,8.10271814741084,0,303.93511625922,0,0,0,,1607
518,False,'00:00:00,19.023156979062,0.436206377566095,94.3156099089601,515237.235862214,6.85377114988619,156.267508377639,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 7:18:49 AM,7/23/2021 4:30:00 AM,250200,38.6621,-90.7298,7.50451827397245,False,20,3282,38.6621,-90.7298,7.67594132078602,8.10271814741084,0,305.191496682579,0,0,0,,1607
520,False,'00:00:00,19.0845855934008,0.492327330712718,94.6730718544003,517188.903580077,6.90920995539894,102.013468356494,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 7:16:56 AM,7/23/2021 4:40:00 AM,250800,38.6744,-90.7144,6.69922514546163,False,20,3294,38.6744,-90.7144,6.73509483835652,8.10271814741084,0,306.391997074705,0,0,0,,1607
522,False,'00:00:00,19.1411076877147,0.524979012329545,95.0019820538448,518984.68471572,6.88009839122992,31.54584981823,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 7:17:52 AM,7/23/2021 4:50:00 AM,251400,38.6798,-90.6953,6.72923680564999,False,20,3305,38.6798,-90.6953,6.77076200115982,8.10271814741084,0,307.497522597156,0,0,0,,1607
524,False,'00:00:00,19.2015900644581,0.433799910116412,95.3539377065682,520906.289223002,6.91655026802578,31.5054172969454,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 7:16:43 AM,7/23/2021 5:00:00 AM,252000,38.6812,-90.6736,6.55075944977253,False,20,3316,38.6812,-90.6736,6.63863609202377,8.10271814741084,0,308.679297242534,0,0,0,,1607
526,False,'00:00:00,19.2465475742753,0.275780459019155,95.6155519248663,522334.648327794,6.69899287572606,176.408365806892,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 7:23:15 AM,7/23/2021 5:10:02 AM,252602,38.6878,-90.6595,6.27341452103799,False,20,3333,38.6878,-90.6595,6.2362234556859,8.10271814741084,0,309.570715490962,0,0,0,,1607
528,False,'00:00:00,19.3003970229969,0.914205812884426,95.9289096150583,524045.51600446,6.65425818773116,-21.5815340369942,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 7:24:34 AM,7/23/2021 5:20:02 AM,253202,38.6937,-90.6417,6.26418186157107,False,20,3343,38.6937,-90.6417,6.26375995913702,8.10271814741084,0,310.623871783377,0,0,0,,1607
530,False,'00:00:00,19.3586715957544,0.443239444925259,96.2680177387199,525896.97568082,6.68643474827822,170.511960670671,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 7:23:40 AM,7/23/2021 5:30:04 AM,253804,38.692,-90.6211,6.97267860818123,False,20,3355,38.692,-90.6211,7.07646992347522,8.10271814741084,0,311.759679727414,0,0,0,,1607
532,False,'00:00:00,19.4218455415769,0.920632275716632,96.6356360191885,527904.094871097,6.7961200842976,-140.962893564105,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 7:20:50 AM,7/23/2021 5:40:04 AM,254404,38.6811,-90.6035,7.31651927593949,False,20,3367,38.6811,-90.6035,7.47420538192195,8.10271814741084,0,312.973373432091,0,0,0,,1607
534,False,'00:00:00,19.4831439891546,0.932859244157205,96.9923405055167,529851.627020082,6.86009126621737,70.223906337516,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 7:19:18 AM,7/23/2021 5:50:04 AM,255004,38.6804,-90.5818,7.25375203396624,False,20,3379,38.6804,-90.5818,7.25173859696796,8.10271814741084,0,314.173829094977,0,0,0,,1607
536,False,'00:00:00,19.5507215883827,0.320423991847305,97.3855842787688,531998.656059947,7.01787687312315,-27.2102942719391,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 7:15:53 AM,7/23/2021 6:00:04 AM,255604,38.6823,-90.5579,7.93653819536659,False,20,3393,38.6823,-90.5579,8.02857933536838,8.10271814741084,0,315.486706954012,0,0,0,,1607
538,False,'00:00:00,19.5995249114963,0.951417474887522,97.6695778379898,533549.20170175,6.83675612194167,-3.77485977973264,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 7:19:29 AM,7/23/2021 6:10:06 AM,256206,38.6843,-90.5413,4.27159778152291,False,20,3402,38.6843,-90.5413,4.31022887337191,8.10271814741084,0,316.428642685969,0,0,0,,1607
540,False,'00:00:00,19.6540815892894,0.7028892338002,97.987050995908,535282.538974432,6.78239565481235,64.2042657155951,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 7:20:30 AM,7/23/2021 6:20:06 AM,256806,38.6971,-90.5304,5.90655084724385,False,20,3413,38.6971,-90.5304,5.91864968382324,8.10271814741084,0,317.499805137342,0,0,0,,1607
