index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
406,False,'00:00:00,10.6072272826882,0.169486734943501,63.0503634584135,344535.506721736,6.28645302924974,-1.32246317593474,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 12:30:20 PM,7/22/2021 10:51:16 AM,186676,38.6694,-92.3051,6.40210774419662,False,11,2203,38.6694,-92.3051,6.41007294007293,7.38634798540841,0,210.122843335237,0,0,0,,0423
408,False,'00:00:00,10.6453051493471,0.18096973041904,63.3470044590475,346155.104757603,6.25319781587378,101.622162250529,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 12:31:12 PM,7/22/2021 11:01:16 AM,187276,38.665,-92.2876,6.14294210376128,False,11,2213,38.665,-92.2876,6.22228189977803,7.38634798540841,0,211.120180783834,0,0,0,,0423
410,False,'00:00:00,10.6593369568138,0.848508700618164,63.456317552791,346751.931465789,6.04662843048505,-57.3054244746831,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 12:36:31 PM,7/22/2021 11:07:11 AM,187631,38.6624,-92.2816,3.56675795519357,False,11,2216,38.6624,-92.2816,3.56740103328755,7.38634798540841,0,211.491646511291,0,0,0,,0423
412,False,'00:00:00,10.6822079812573,0.876966541927239,63.6344914940261,347724.724048912,5.70860282193133,-63.4302991873921,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 12:45:28 PM,7/22/2021 11:17:12 AM,188232,38.657,-92.2728,3.46157599779209,False,11,2222,38.657,-92.2728,3.43553081004438,7.38634798540841,0,212.096558035417,0,0,0,,0423
414,False,'00:00:00,10.7306413987742,0.764563279598071,64.0118061572935,349784.783468296,5.66212427302909,-39.2197886019882,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 12:46:45 PM,7/22/2021 11:31:19 AM,189079,38.644,-92.2571,6.14981954587742,False,11,2234,38.644,-92.2571,6.43399877166901,7.38634798540841,0,213.351750031073,0,0,0,,0423
416,False,'00:00:00,10.7707704542596,0.462952311638818,64.3244266956319,351491.626449482,5.75636916405786,-74.1582324504381,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 12:44:27 PM,7/22/2021 11:41:19 AM,189679,38.6445,-92.2378,5.85636180679917,False,11,2245,38.6445,-92.2378,5.89843453955886,7.38634798540841,0,214.401953747683,0,0,0,,0423
418,False,'00:00:00,10.8114378299615,0.344713651544418,64.6412409523086,353221.366258718,5.85216307067761,-68.7205284607968,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 12:42:24 PM,7/22/2021 11:51:19 AM,190279,38.6439,-92.2186,6.50081991092855,False,11,2256,38.6439,-92.2186,6.52717518003584,7.38634798540841,0,215.472760149647,0,0,0,,0423
420,False,'00:00:00,10.8504820220571,0.600128021459661,64.9454099940229,354882.065829846,5.89323075016962,87.7946004984663,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 12:41:34 PM,7/22/2021 12:01:21 PM,190881,38.6332,-92.2058,5.55402019704237,False,11,2266,38.6332,-92.2058,5.59450681905356,7.38634798540841,0,216.50085219564,0,0,0,,0423
422,False,'00:00:00,10.8893997455214,0.958258970823542,65.2485937972091,356537.386203959,5.92921660191111,516.375947601981,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 12:40:56 PM,7/22/2021 12:11:22 PM,191482,38.619,-92.2026,5.76897160905999,False,11,2276,38.619,-92.2026,5.97172546711876,7.38634798540841,0,217.506031926009,0,0,0,,0423
424,False,'00:00:00,10.9183921722595,0.656338417321034,65.4744557803777,357770.545556628,5.74526709367922,-190.354241985496,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 12:43:54 PM,7/22/2021 12:21:23 PM,192083,38.608,-92.2025,4.8020085805899,False,11,2284,38.608,-92.2025,4.7556446065776,7.38634798540841,0,218.269277716506,0,0,0,,0423
426,False,'00:00:00,10.9584897012583,0.168928793631219,65.7868307154469,359476.047595155,5.86942697466943,-165.805899154866,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 12:42:04 PM,7/22/2021 12:30:52 PM,192652,38.596,-92.1935,6.34188519681121,False,11,2295,38.596,-92.1935,6.34905804969781,7.38634798540841,0,219.277510045238,0,0,0,,0423
428,False,'00:00:00,10.9845604818549,0.0926891522844387,65.9899319688008,360584.938106956,5.58287475865088,-325.313141494867,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 12:45:47 PM,7/22/2021 12:41:24 PM,193284,38.59,-92.1835,3.7378541757274,False,11,2302,38.59,-92.1835,3.77626866980818,7.38634798540841,0,219.960077012054,0,0,0,,0423
430,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,5.67095155770252,-278.700881673828,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 4:06:54 PM,7/22/2021 12:44:41 PM,193481,38.587,-92.1772,0,True,12,2307,38.587,-92.1772,7.46065423081772,7.38634798540841,0,220.358925180028,0,0,0,,0423
432,False,'00:00:00,11.0349776253102,0.75754419078228,66.3072789730583,362317.586606944,5.70202253675931,71.5288124505327,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 4:05:29 PM,7/22/2021 12:51:24 PM,193884,38.5824,-92.1664,6.51309619319493,False,12,2319,38.5824,-92.1664,6.53135046702897,7.38634798540841,0,221.035700450764,0,0,0,,0423
434,False,'00:00:00,11.0932547849822,0.956045076924764,66.6356181059285,364110.249838116,5.83548428521856,-38.2347466547471,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 3:59:38 PM,7/22/2021 1:01:26 PM,194486,38.574,-92.1489,6.83292987190713,False,12,2329,38.574,-92.1489,6.83747684978636,7.38634798540841,0,222.146602063742,0,0,0,,0423
436,False,'00:00:00,11.1385197161153,0.554262430186227,66.8906450894206,365502.644013816,5.75101162649698,7.08010473792636,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 4:03:13 PM,7/22/2021 1:11:26 PM,195086,38.5673,-92.1355,6.01596040673886,False,12,2338,38.5673,-92.1355,6.03125913950081,7.38634798540841,0,223.009235571066,0,0,0,,0423
438,False,'00:00:00,11.1958568261581,0.454411967648448,67.2136878921016,367266.390386046,5.86349477484816,-102.177728299095,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 3:58:43 PM,7/22/2021 1:21:27 PM,195687,38.5622,-92.1164,6.59354571619181,False,12,2349,38.5622,-92.1164,6.6064353178882,7.38634798540841,0,224.101475849657,0,0,0,,0423
440,False,'00:00:00,11.2458623245395,0.982990111394587,67.495423688247,368804.609112032,5.85955084984107,105.536190790339,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 3:58:55 PM,7/22/2021 1:31:19 PM,196279,38.5592,-92.0992,6.42552821311933,False,12,2358,38.5592,-92.0992,6.40711059067967,7.38634798540841,0,225.054647253041,0,0,0,,0423
442,False,'00:00:00,11.2881162090803,0.0205784382957122,67.7334861451097,370104.380508178,5.70902341014243,544.797659940802,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 4:04:25 PM,7/22/2021 1:41:25 PM,196885,38.5583,-92.0845,4.17028906385752,False,12,2367,38.5583,-92.0845,4.21005055402714,7.38634798540841,0,225.858620733414,0,0,0,,0423
444,False,'00:00:00,11.3357415513308,0.12186123829749,68.0018119122744,371569.383270924,5.66615476951349,0.984941895731366,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 4:05:57 PM,7/22/2021 1:51:31 PM,197491,38.5575,-92.0678,5.30663800734534,False,12,2376,38.5575,-92.0678,5.21480588316773,7.38634798540841,0,226.765203957444,0,0,0,,0423
446,False,'00:00:00,11.3870008558244,0.86973099291616,68.290611772866,373146.170316454,5.69695408895539,-3.30455337704858,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 4:04:58 PM,7/22/2021 2:01:34 PM,198094,38.5587,-92.0501,6.83565514312103,False,12,2385,38.5587,-92.0501,6.90128482528224,7.38634798540841,0,227.732638540439,0,0,0,,0423
448,False,'00:00:00,11.4410410378276,0.102507193554381,68.5950793652976,374808.499912272,5.76721458698358,38.421024923542,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 4:02:43 PM,7/22/2021 2:11:34 PM,198694,38.564,-92.0323,6.4511439375727,False,12,2396,38.564,-92.0323,6.4527538733071,7.38634798540841,0,228.763059694469,0,0,0,,0423
450,False,'00:00:00,11.49645668714,0.764105869080221,68.9072964730815,376513.140246717,5.84671839967834,-244.930039265536,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 4:00:21 PM,7/22/2021 2:21:35 PM,199295,38.568,-92.0137,6.16940281708443,False,12,2406,38.568,-92.0137,6.31004539862725,7.38634798540841,0,229.806661108167,0,0,0,,0423
452,False,'00:00:00,11.5518128943336,0.294943741234391,69.2191786782404,378215.952082631,5.91603137109859,-26.6528993491006,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 3:58:28 PM,7/22/2021 2:31:36 PM,199896,38.5769,-91.9983,6.64073056656844,False,12,2417,38.5769,-91.9983,6.63993208113111,7.38634798540841,0,230.853713441084,0,0,0,,0423
454,False,'00:00:00,11.6105490969601,0.5871491825778,69.5501041033469,380022.735930364,6.02508316033263,-92.9818614995306,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 3:55:45 PM,7/22/2021 2:41:38 PM,200498,38.5883,-91.9835,6.50442766511782,False,12,2428,38.5883,-91.9835,6.48421486277036,7.38634798540841,0,231.977295476426,0,0,0,,0423
456,False,'00:00:00,11.6671426680086,0.295003420863458,69.8689577356903,381763.610305681,6.08846741541293,10.1664417865931,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 3:54:19 PM,7/22/2021 2:51:38 PM,201098,38.5941,-91.965,6.34246395056237,False,12,2439,38.5941,-91.965,6.35084464120666,7.38634798540841,0,233.05786958144,0,0,0,,0423
458,False,'00:00:00,11.7211335871767,0.610555504348504,70.1731477765618,383424.424527831,5.78540788760131,-82.7936191926499,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 4:00:51 PM,7/22/2021 3:05:35 PM,201935,38.5961,-91.9462,5.07200820519084,False,12,2449,38.5961,-91.9462,5.09082995081545,7.38634798540841,0,234.086297980999,0,0,0,,0423
460,False,'00:00:00,11.781861707249,0.174998287473041,70.5152958564886,385292.481731793,5.94821250678679,4.19831512654686,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 3:57:38 PM,7/22/2021 3:15:35 PM,202535,38.6065,-91.9302,7.01137277781145,False,12,2461,38.6065,-91.9302,7.03767808866052,7.38634798540841,0,235.231556275732,0,0,0,,0423
462,False,'00:00:00,11.8418909022544,0.714048564230696,70.8535061252441,387139.039307501,6.07380738808336,-30.256652913205,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 3:55:28 PM,7/22/2021 3:25:37 PM,203137,38.6195,-91.9173,6.68051143196341,False,12,2472,38.6195,-91.9173,6.73984840144636,7.38634798540841,0,236.373629431021,0,0,0,,0423
464,False,'00:00:00,11.9040362624344,0.585937869585963,71.2036390724953,389050.692222803,6.21911055191339,-89.5041991574796,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 3:53:18 PM,7/22/2021 3:35:37 PM,203737,38.6289,-91.899,7.13800082410145,False,12,2484,38.6289,-91.899,7.16827772790396,7.38634798540841,0,237.557195684192,0,0,0,,0423
466,False,'00:00:00,11.9676482286893,0.813190212262824,71.5620350196866,391007.459395557,6.36515515570723,-15.1787738300273,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 3:51:28 PM,7/22/2021 3:45:39 PM,204339,38.6434,-91.8872,7.32790026333597,False,12,2496,38.6434,-91.8872,7.40267476868349,7.38634798540841,0,238.755883205035,0,0,0,,0423
468,False,'00:00:00,12.0822831534846,0.596215721009045,71.907874412591,392895.670399013,6.45376854941012,-3.332083341261,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/22/2021 4:53:13 PM,7/22/2021 3:55:41 PM,204941,38.6587,-91.8784,6.73372138542927,False,13,2508,38.6587,-91.8784,6.75098405967483,7.38634798540841,0,239.9271629279,0,0,0,,0423
470,False,'00:00:00,12.2144379654169,0.54085791088605,72.170578081555,394329.977677372,6.30234748993236,79.8261846687734,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/22/2021 4:56:08 PM,7/22/2021 4:05:42 PM,205542,38.6668,-91.8658,5.76804613488192,False,13,2517,38.6668,-91.8658,5.81671792993248,7.38634798540841,0,240.811804212087,0,0,0,,0423
472,False,'00:00:00,12.3644841363929,0.668987724017642,72.4688470515081,395958.46408641,6.27263991847153,-199.710727806732,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/22/2021 4:56:43 PM,7/22/2021 4:15:44 PM,206144,38.6725,-91.8486,7.07116654311808,False,13,2527,38.6725,-91.8486,7.01844935818021,7.38634798540841,0,241.825526236598,0,0,0,,0423
474,False,'00:00:00,12.5369597161451,0.328000516514095,72.8117022752045,397830.382147967,6.36657378973413,-53.1856077575725,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/22/2021 4:55:11 PM,7/22/2021 4:25:46 PM,206746,38.6773,-91.8285,6.82605428146378,False,13,2539,38.6773,-91.8285,6.8648729113269,7.38634798540841,0,242.979133614326,0,0,0,,0423
476,False,'00:00:00,12.7162238496284,0.463045979172489,73.1680521113635,399775.977980947,6.48431696211256,-26.749586039707,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/22/2021 4:53:30 PM,7/22/2021 4:35:48 PM,207348,38.6841,-91.8083,6.88939630012717,False,13,2551,38.6841,-91.8083,6.93668071414635,7.38634798540841,0,244.17786688739,0,0,0,,0423
478,False,'00:00:00,12.8763266642334,0.198588443010995,73.4863121595089,401513.611510261,6.48431997767109,-32.3884821842169,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/22/2021 4:53:31 PM,7/22/2021 4:45:48 PM,207948,38.684,-91.7884,6.63920442504034,False,13,2562,38.684,-91.7884,6.64158213338205,7.38634798540841,0,245.254178222801,0,0,0,,0423
480,False,'00:00:00,13.0662203109698,0.0682546520182256,73.8046569927641,403251.707948604,6.48278695327059,-100.525627686336,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Portland,7/22/2021 5:27:56 PM,7/22/2021 4:55:50 PM,208550,38.6831,-91.7687,6.83385730157528,False,14,2573,38.6831,-91.7687,6.85770254950974,7.38634798540841,0,246.32829600979,0,0,0,,0423
482,False,'00:00:00,13.380157488442,0.669657155603991,74.1483698866928,405128.30871087,6.54933082527353,-24.3408168310175,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Portland,7/22/2021 5:26:57 PM,7/22/2021 5:05:52 PM,209152,38.6903,-91.7502,6.63753808711666,False,14,2584,38.6903,-91.7502,6.73348766078631,7.38634798540841,0,247.449008803875,0,0,0,,0423
484,False,'00:00:00,13.632517212447,0.232917757662922,74.4246649459376,406636.822147367,6.41855510671069,-69.5688441735076,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Portland,7/22/2021 5:28:39 PM,7/22/2021 5:15:54 PM,209754,38.7012,-91.7399,5.55527689663318,False,14,2594,38.7012,-91.7399,5.54143371219664,7.38634798540841,0,248.387267432374,0,0,0,,0423
486,False,'00:00:00,13.9516610824786,0.122021449791185,74.7740783669011,408544.546599106,6.51362193790765,-60.9517288846685,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 7:59:18 PM,7/22/2021 5:25:55 PM,210355,38.708,-91.7202,7.30914549346036,True,15,2606,38.708,-91.7202,7.28783321311585,7.38634798540841,0,249.572087103213,0,0,0,,0423
488,False,'00:00:00,14.0592144294606,0.645534537535151,75.114509324927,410403.228675382,6.5692520598206,-37.6193272170301,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 7:57:28 PM,7/22/2021 5:35:56 PM,210956,38.7088,-91.6989,6.88376803464956,False,15,2617,38.7088,-91.6989,6.88428047143447,7.38634798540841,0,250.724433524672,0,0,0,,0423
490,False,'00:00:00,14.1281940825088,0.931609287677731,75.4494302689454,412231.827223605,6.60157922545256,-101.651866999232,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 7:56:28 PM,7/22/2021 5:45:57 PM,211557,38.7046,-91.6786,6.74590114078019,False,15,2628,38.7046,-91.6786,6.73789356016242,7.38634798540841,0,251.858446518629,0,0,0,,0423
492,False,'00:00:00,14.1975952904793,0.360930827201987,75.7863980132344,414071.600874699,6.63901952066567,23.4599104111472,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 7:55:24 PM,7/22/2021 5:55:57 PM,212157,38.7009,-91.6584,7.22636505667259,False,15,2640,38.7009,-91.6584,7.24453134369379,7.38634798540841,0,252.995056095344,0,0,0,,0423
494,False,'00:00:00,14.2714379233699,0.492510017750769,76.1449304677137,416029.113348794,6.72980613462572,68.996589475721,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 7:52:56 PM,7/22/2021 6:05:57 PM,212757,38.7041,-91.6364,7.25144013556225,False,15,2652,38.7041,-91.6364,7.29841638270988,7.38634798540841,0,254.203179545539,0,0,0,,0423
496,False,'00:00:00,14.3115375043737,0.0603040122377881,76.3396283087588,417092.122980875,6.34577468978174,152.346269024736,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 8:03:12 PM,7/22/2021 6:15:59 PM,213359,38.7013,-91.625,3.91927684469243,False,15,2659,38.7013,-91.625,3.97599533505705,7.38634798540841,0,254.848853291375,0,0,0,,0423
498,False,'00:00:00,14.37313791072,0.159885150001045,76.6387203646582,418725.103267628,6.31114305235564,0.91549773904789,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 8:04:10 PM,7/22/2021 6:26:01 PM,213961,38.693,-91.6098,6.79259481531195,False,15,2669,38.693,-91.6098,6.8020555487131,7.38634798540841,0,255.860279899521,0,0,0,,0423
500,False,'00:00:00,14.4462264973444,0.146439767465282,76.9935916541979,420662.626544233,6.43580781642106,-47.893582345134,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 8:01:04 PM,7/22/2021 6:36:02 PM,214562,38.6826,-91.5923,7.2886678598856,False,15,2681,38.6826,-91.5923,7.29641556774517,7.38634798540841,0,257.062183548606,0,0,0,,0423
502,False,'00:00:00,14.5137817437783,0.241106171817753,77.321596593469,422453.465148009,6.46323644034572,82.9780719569932,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 8:00:24 PM,7/22/2021 6:46:04 PM,215164,38.681,-91.5722,6.02404581203882,False,15,2692,38.681,-91.5722,6.11127967045179,7.38634798540841,0,258.15569071954,0,0,0,,0423
504,False,'00:00:00,14.5681683046427,0.233831468016273,77.5856628434671,423895.211834817,6.32074253077878,59.0308121283879,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 8:03:36 PM,7/22/2021 6:56:05 PM,215765,38.676,-91.557,7.10190658211132,False,15,2701,38.676,-91.557,7.09301397163946,7.38634798540841,0,259.04835949842,0,0,0,,0423
506,False,'00:00:00,14.6427062129249,0.45602632975582,77.9475711092217,425871.155534869,6.4647086104236,-60.9875813509667,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 8:00:43 PM,7/22/2021 7:06:06 PM,216366,38.681,-91.5365,7.55186512494722,False,15,2713,38.681,-91.5365,7.61540145483272,7.38634798540841,0,260.254655200325,0,0,0,,0423
508,False,'00:00:00,14.7174402293238,0.758225922409185,78.3104315501852,427852.297913105,6.58665592633767,-54.7785659541879,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 7:58:31 PM,7/22/2021 7:16:08 PM,216968,38.6909,-91.5177,6.9648122884111,False,15,2725,38.6909,-91.5177,6.97186831298295,7.38634798540841,0,261.483030884752,0,0,0,,0423
510,False,'00:00:00,14.7888638239917,0.500392646233308,78.6572187068943,429745.683509396,6.65004397789715,-91.0780403451218,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 7:57:31 PM,7/22/2021 7:26:09 PM,217569,38.6976,-91.4977,7.02423427901506,False,15,2737,38.6976,-91.4977,7.01617751942948,7.38634798540841,0,262.658073305354,0,0,0,,0423
512,False,'00:00:00,14.8437556597715,0.542898379259134,78.9237382477423,431200.824652916,6.47106208634193,-206.656174644979,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 8:00:01 PM,7/22/2021 7:36:10 PM,218170,38.7018,-91.4818,3.74953848548349,False,15,2746,38.7018,-91.4818,3.70642248143366,7.38634798540841,0,263.564568228761,0,0,0,,0423
514,False,'00:00:00,14.9070873974883,0.0565623428786201,79.2312365381094,432879.701227787,6.44156126398505,-6.44273283363191,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 8:00:27 PM,7/22/2021 7:46:12 PM,218772,38.704,-91.4627,6.75315657749297,False,15,2758,38.704,-91.4627,6.7538689163749,7.38634798540841,0,264.606895738232,0,0,0,,0423
516,False,'00:00:00,14.9650946375135,0.589185033265834,79.512882483408,434417.429386877,6.34449654608347,79.4395850795956,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 8:01:40 PM,7/22/2021 7:56:14 PM,219374,38.7077,-91.4457,6.38911177295029,False,15,2767,38.7077,-91.4457,6.39323097055966,7.38634798540841,0,265.559574142583,0,0,0,,0423
518,False,'00:00:00,15.0001253578992,0.392973938383401,79.6829655467577,435346.047463092,6.28371463073443,675.569113386499,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 10:38:42 PM,7/22/2021 8:02:23 PM,219743,38.708,-91.4349,11.4794853419276,True,16,2775,38.708,-91.4349,10.086060948085,7.38634798540841,0,266.160673233906,0,0,0,,0423
520,False,'00:00:00,15.0007807777786,0.499281165075446,79.68612880207,435363.318177793,6.28371463073443,687.586870758309,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 10:52:30 PM,7/22/2021 8:16:17 PM,220577,38.708,-91.4347,0.123909507648254,True,16,2775,38.708,-91.4347,0.026086376019841,7.38634798540841,0,266.20481575833,0,0,0,,0423
522,False,'00:00:00,15.0005421885762,0.460582679992805,79.6849772981476,435357.03120638,6.28371463073443,645.925500995049,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 11:05:14 PM,7/22/2021 8:28:59 PM,221339,38.7081,-91.4348,0.0649418387691519,True,16,2775,38.7081,-91.4348,0.0643525631424268,7.38634798540841,0,266.217130513022,0,0,0,,0423
524,False,'00:00:00,15.0049086743193,0.168087528199507,79.7060512839334,435472.090776411,6.28371463073443,687.061481189258,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 11:14:38 PM,7/22/2021 8:39:04 PM,221944,38.7082,-91.4335,0.709689200072981,True,16,2776,38.7082,-91.4335,0.719620501921988,7.38634798540841,0,266.287701940136,0,0,0,,0423
526,False,'00:00:00,15.0048089382908,0.151980260613079,79.705569927582,435469.462671059,6.28371463073443,871.469615443194,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 11:21:47 PM,7/22/2021 8:46:12 PM,222372,38.7077,-91.4334,2.26773691142514,True,16,2776,38.7077,-91.4334,2.07572853346426,7.38634798540841,0,266.448107556305,0,0,0,,0423
528,False,'00:00:00,15.0060751071077,0.356465242260935,79.7116808426794,435502.82699382,6.28371463073443,780.927970296032,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 11:36:31 PM,7/22/2021 9:01:08 PM,223268,38.708,-91.4331,0.0592175643250592,True,16,2776,38.708,-91.4331,0.0600646368321106,7.38634798540841,0,266.476896573992,0,0,0,,0423
530,False,'00:00:00,15.0220814214643,0.933707817556882,79.7889321750051,435924.603167158,6.08341686712831,159.247572936359,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/23/2021 6:54:12 AM,7/23/2021 4:16:17 AM,249377,38.7103,-91.4288,3.49798974097242,False,16,2778,38.7103,-91.4288,3.51644289670243,7.38634798540841,0,266.856150474779,0,0,0,,0423
532,False,'00:00:00,15.0885106828621,0.762155276460654,80.1095399572883,437675.054835537,6.14479252363594,13.8759853951728,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/23/2021 6:52:00 AM,7/23/2021 4:26:17 AM,249977,38.7083,-91.4091,6.62024434352499,False,16,2790,38.7083,-91.4091,6.6038051902123,7.38634798540841,0,267.941093386033,0,0,0,,0423
534,False,'00:00:00,15.1561850646689,0.963007363135681,80.4361570686625,439458.316188255,6.21246971269072,-16.7603208570162,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/23/2021 6:49:45 AM,7/23/2021 4:36:19 AM,250579,38.7062,-91.3888,6.84638866440432,False,16,2801,38.7062,-91.3888,6.84676010738638,7.38634798540841,0,269.046478160372,0,0,0,,0423
536,False,'00:00:00,15.2251948420163,0.213375035694853,80.7692192043184,441276.766030242,6.29061117342601,-44.1268971240939,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/23/2021 6:47:19 AM,7/23/2021 4:46:19 AM,251179,38.6995,-91.3699,6.77657746146667,False,16,2813,38.6995,-91.3699,6.7830025790765,7.38634798540841,0,270.171248438737,0,0,0,,0423
538,False,'00:00:00,15.2960547059007,0.725251314225031,81.1112104192566,443143.966784061,6.38019054332707,27.0698437590001,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/23/2021 6:44:44 AM,7/23/2021 4:56:21 AM,251781,38.6948,-91.3497,6.94568772258445,False,16,2824,38.6948,-91.3497,6.9541242742787,7.38634798540841,0,271.319627373321,0,0,0,,0423
540,False,'00:00:00,15.3686803278384,0.632901216477452,81.4617237186134,445057.696342584,6.48500615917334,40.0035965707109,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/23/2021 6:42:00 AM,7/23/2021 5:06:22 AM,252382,38.7041,-91.3325,7.52936861705603,False,16,2836,38.7041,-91.3325,7.57720788067202,7.38634798540841,0,272.493227646492,0,0,0,,0423
