index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
404,False,'00:00:00,9.77062352722637,0.471245343992708,57.6813889861277,315222.025135083,6.39065276336906,-9.13130067903054,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 7:42:42 PM,7/21/2021 7:22:22 PM,130942,38.8192,-92.4224,6.12902832514925,False,10,2022,38.8192,-92.4224,6.18014144356471,7.08120282489526,0,194.06233234972,0,0,0,,2070
406,False,'00:00:00,9.88265033649106,0.0691958438511083,57.9932031960284,316924.46573106,6.39393797059926,-142.013677340503,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 7:42:39 PM,7/21/2021 7:32:16 PM,131536,38.8196,-92.4031,6.46274515296359,False,10,2033,38.8196,-92.4031,6.50769879732665,7.08120282489526,0,195.107291056104,0,0,0,,2070
408,False,'00:00:00,10.0014178962407,0.544703908562917,58.3308789295381,318768.104855736,6.46802647745166,-14.9166497347509,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 11:46:59 PM,7/21/2021 7:42:10 PM,132130,38.8151,-92.3841,6.59888298049123,True,11,2044,38.8151,-92.3841,6.74878097553972,7.08120282489526,0,196.234155378872,0,0,0,,2070
410,False,'00:00:00,10.0341207052814,0.125774074842157,58.5856461958946,320159.081030008,6.29776896967439,18.8321854357541,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 11:55:16 PM,7/21/2021 7:52:04 PM,132724,38.8033,-92.379,4.73838101452889,False,11,2053,38.8033,-92.379,4.73848573059658,7.08120282489526,0,197.099098211527,0,0,0,,2070
412,False,'00:00:00,10.0749193135595,0.852586544637592,58.9034828040348,321894.40266515,6.33006205066741,177.969381296913,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 11:53:43 PM,7/21/2021 8:01:59 PM,133319,38.7886,-92.3837,6.67912495835814,False,11,2063,38.7886,-92.3837,6.7968640638627,7.08120282489526,0,198.159244513966,0,0,0,,2070
414,False,'00:00:00,10.1156869071021,0.698550846364308,59.2210777956408,323628.405124375,6.35630483632466,188.225420472632,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 11:52:29 PM,7/21/2021 8:11:53 PM,133913,38.7774,-92.3966,6.1413944640162,False,11,2074,38.7774,-92.3966,6.32172633346835,7.08120282489526,0,199.212725243679,0,0,0,,2070
416,False,'00:00:00,10.1722171531687,0.520121413279694,59.6614698194249,326032.853785239,6.38416685979188,-23.6179132070653,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 11:51:15 PM,7/21/2021 8:25:39 PM,134739,38.7613,-92.4098,6.08478028609432,False,11,2089,38.7613,-92.4098,6.42968759980771,7.08120282489526,0,200.648598113964,0,0,0,,2070
418,False,'00:00:00,10.2131001072922,0.424702534739412,59.979963513641,327771.762973402,6.40186269358024,-17.0842912357467,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 11:50:32 PM,7/21/2021 8:35:37 PM,135337,38.7462,-92.405,6.71140356538202,False,11,2100,38.7462,-92.405,6.7283727158114,7.08120282489526,0,201.727573078172,0,0,0,,2070
420,False,'00:00:00,10.2391389991957,0.235526456842993,60.1828163420007,328879.297136512,6.43288910601373,-55.1358065759423,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 11:49:16 PM,7/21/2021 8:41:43 PM,135703,38.7387,-92.397,6.58646630318573,False,11,2107,38.7387,-92.397,6.66471557851587,7.08120282489526,0,202.409299215348,0,0,0,,2070
422,False,'00:00:00,10.2818144548223,0.450543585140655,60.5152743017122,330694.448303768,6.4866639104831,-6.25343520049543,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 11:47:11 PM,7/21/2021 8:51:37 PM,136297,38.7329,-92.3778,6.57740127241687,False,11,2118,38.7329,-92.3778,6.60103518120653,7.08120282489526,0,203.52668021779,0,0,0,,2070
424,False,'00:00:00,10.3199458353682,0.522790394560691,60.8123321957908,332316.322490951,6.43443126522987,161.859166694222,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 11:49:06 PM,7/21/2021 9:01:31 PM,136891,38.7302,-92.3599,5.7741455407776,False,11,2127,38.7302,-92.3599,5.99902795054318,7.08120282489526,0,204.512941364494,0,0,0,,2070
426,False,'00:00:00,10.3628340442786,0.87012310985235,61.1464475841492,334140.522873169,6.49242918451428,-10.8488641181137,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 11:47:02 PM,7/21/2021 9:11:25 PM,137485,38.7186,-92.3454,6.58829984173236,False,11,2138,38.7186,-92.3454,6.59197221168674,7.08120282489526,0,205.636335639595,0,0,0,,2070
428,False,'00:00:00,10.4056674464908,0.163360874899819,61.4801360075735,335962.392115837,6.54297525438368,171.897694818628,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 11:45:21 PM,7/21/2021 9:21:19 PM,138079,38.7036,-92.3441,6.48954929260569,False,11,2150,38.7036,-92.3441,6.91483345793181,7.08120282489526,0,206.730223161444,0,0,0,,2070
430,False,'00:00:00,10.4478377952269,0.182076109893,61.8086589933336,337756.059145468,6.57064553330881,-234.324147383782,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 11:44:28 PM,7/21/2021 9:31:13 PM,138673,38.6937,-92.3599,6.41233592123635,False,11,2161,38.6937,-92.3599,6.51058364585586,7.08120282489526,0,207.826027675687,0,0,0,,2070
432,False,'00:00:00,10.4860731819488,0.275170967544229,62.1065271349084,339382.357115103,6.5098116965564,-54.0327070996168,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 11:46:18 PM,7/21/2021 9:41:07 PM,139267,38.681,-92.3611,5.88345268730912,False,11,2171,38.681,-92.3611,6.13848725474508,7.08120282489526,0,208.779017042364,0,0,0,,2070
434,False,'00:00:00,10.5305061328478,0.898153032928564,62.452676648322,341272.261311902,6.59055918269034,-62.5944985232374,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 11:43:58 PM,7/21/2021 9:51:01 PM,139861,38.6735,-92.3421,6.67549022170508,False,11,2182,38.6735,-92.3421,6.69477313618476,7.08120282489526,0,209.94220414418,0,0,0,,2070
436,False,'00:00:00,10.571534419513,0.738710790728295,62.7723025380726,343017.352051705,6.58438413095588,-66.2113591963874,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 11:44:08 PM,7/21/2021 10:00:57 PM,140457,38.6709,-92.3224,6.43684032422364,False,11,2193,38.6709,-92.3224,6.4324400903262,7.08120282489526,0,211.024202952749,0,0,0,,2070
438,False,'00:00:00,10.6108463074192,0.118833633725807,63.0785570315238,344689.437754655,6.5419604277624,202.424700537003,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 11:45:11 PM,7/21/2021 10:10:52 PM,141052,38.6686,-92.3035,5.89366005463246,False,11,2204,38.6686,-92.3035,5.95046490558817,7.08120282489526,0,212.057230308593,0,0,0,,2070
440,False,'00:00:00,10.6521535204928,0.95444619957193,63.4003558636199,346446.392306767,6.54779850705543,19.722177661391,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 11:45:02 PM,7/21/2021 10:20:48 PM,141648,38.6637,-92.2847,6.28061198795218,False,11,2214,38.6637,-92.2847,6.33133460107851,7.08120282489526,0,213.14085640859,0,0,0,,2070
442,False,'00:00:00,10.6947300788688,0.605584357619804,63.7320433762992,348257.336993808,6.58483776899771,-5.8421903951674,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 11:44:12 PM,7/21/2021 10:30:42 PM,142242,38.653,-92.2694,6.72441688730854,False,11,2225,38.653,-92.2694,6.80557231606151,7.08120282489526,0,214.255735145239,0,0,0,,2070
444,False,'00:00:00,10.7369903023504,0.455077015810323,64.0612665203603,350054.826741832,6.61302231528544,22.7961303399343,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 11:43:38 PM,7/21/2021 10:40:34 PM,142834,38.6434,-92.2541,6.53348751181271,False,11,2236,38.6434,-92.2541,6.79292221200001,7.08120282489526,0,215.337526837932,0,0,0,,2070
446,False,'00:00:00,10.7780012946601,0.380878502153656,64.3807576805331,351799.181886221,6.60720245871191,131.801641061461,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 11:43:43 PM,7/21/2021 10:50:27 PM,143427,38.6446,-92.2342,6.33157186972974,False,11,2247,38.6446,-92.2342,6.31251160306917,7.08120282489526,0,216.420498000834,0,0,0,,2070
448,False,'00:00:00,10.8213897405617,0.950578695836758,64.7187701044827,353644.659270524,6.65548601450437,91.9843563462413,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 11:42:53 PM,7/21/2021 11:00:20 PM,144020,38.6415,-92.2148,6.84682108023621,False,11,2258,38.6415,-92.2148,6.96467692018646,7.08120282489526,0,217.531579035931,0,0,0,,2070
450,False,'00:00:00,10.8644096180323,0.281377437986344,65.053911240785,355474.460022724,6.68793182660639,123.19023256173,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 11:42:22 PM,7/21/2021 11:10:14 PM,144614,38.6283,-92.2033,6.88451760145742,False,11,2270,38.6283,-92.2033,6.95875690665856,7.08120282489526,0,218.653875698004,0,0,0,,2070
452,False,'00:00:00,10.9065267709555,0.470772205928898,65.3820198110183,357265.864429953,6.69508532142261,136.428093726983,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 11:42:16 PM,7/21/2021 11:20:08 PM,145208,38.6126,-92.2022,6.4625942214537,False,11,2281,38.6126,-92.2022,6.58642085523386,7.08120282489526,0,219.749681254378,0,0,0,,2070
454,False,'00:00:00,10.9499136346665,0.871669860618914,65.720019909104,359111.274517609,6.72798487427797,100.467078072949,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 11:41:51 PM,7/21/2021 11:30:03 PM,145803,38.5977,-92.1972,6.6227819997058,False,11,2292,38.5977,-92.1972,6.88151350241521,7.08120282489526,0,220.851538183451,0,0,0,,2070
456,False,'00:00:00,10.9923769490249,0.10562685308295,66.0508252080023,360917.402501282,6.73977531521743,-424.377480482553,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 11:41:43 PM,7/21/2021 11:39:56 PM,146396,38.5887,-92.1802,6.80621508054204,False,11,2304,38.5887,-92.1802,6.86147704783966,7.08120282489526,0,221.968674792058,0,0,0,,2070
458,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,6.73977531521743,-278.700881673828,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 2:42:30 AM,7/21/2021 11:52:21 PM,147141,38.587,-92.1772,1.48160841213291,True,12,2307,38.587,-92.1772,1.38261734116339,7.08120282489526,0,222.20901841774,0,0,0,,2070
460,False,'00:00:00,10.9935512321737,0.400935993952105,66.0599733184102,360967.349277408,6.65590974893041,-720.511099526012,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 2:58:32 AM,7/22/2021 12:04:42 AM,147882,38.5892,-92.1792,0.0327977222193081,True,12,2304,38.5892,-92.1792,0.0293313704235172,7.08120282489526,0,222.40429196486,0,0,0,,2070
462,False,'00:00:00,11.0446024483737,0.610518768483109,66.3615061535953,362613.65571034,6.20425580744887,156.847940660104,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 3:42:42 AM,7/22/2021 12:46:06 AM,150366,38.5809,-92.1636,4.09781110548887,False,12,2321,38.5809,-92.1636,4.11308594970454,7.08120282489526,0,223.438759056541,0,0,0,,2070
464,False,'00:00:00,11.0836480255688,0.0910430235148767,66.5814926977369,363814.736390514,6.02241399527759,0.586133918686197,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 3:49:58 AM,7/22/2021 12:55:29 AM,150929,38.5755,-92.1517,5.51319725346936,False,12,2328,38.5755,-92.1517,5.50969301892584,7.08120282489526,0,224.184436241832,0,0,0,,2070
466,False,'00:00:00,11.1403684648062,0.909786227741121,66.901061117681,365559.513357151,6.09349051698542,3.54628163134974,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 3:47:12 AM,7/22/2021 1:05:25 AM,151525,38.5671,-92.1349,6.30400721724519,False,12,2338,38.5671,-92.1349,6.36182462299553,7.08120282489526,0,225.26311316586,0,0,0,,2070
468,False,'00:00:00,11.1958806209314,0.459060260360839,67.2138219541474,367267.122336874,6.13448824722586,10.8788373396847,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 3:45:41 AM,7/22/2021 1:15:22 AM,152122,38.5619,-92.1165,6.24163866860967,False,12,2349,38.5619,-92.1165,6.24143710032829,7.08120282489526,0,226.321861481837,0,0,0,,2070
470,False,'00:00:00,11.2486725359478,0.527816528642322,67.5112566900981,368891.054002136,6.12966178828224,69.8848705463428,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 3:45:51 AM,7/22/2021 1:25:17 AM,152717,38.5593,-92.0982,5.95372604516803,False,12,2359,38.5593,-92.0982,5.93873823472098,7.08120282489526,0,227.329981539693,0,0,0,,2070
472,False,'00:00:00,11.29253226172,0.857588418480552,67.7583666111896,370240.222667247,5.98657677263828,525.711596737464,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 3:50:41 AM,7/22/2021 1:35:10 AM,153310,38.5582,-92.083,4.66554766972789,False,12,2367,38.5582,-92.083,4.8091540122341,7.08120282489526,0,228.156643163945,0,0,0,,2070
474,False,'00:00:00,11.3395002300213,0.838968657977296,68.0229886701833,371685.003955327,5.87086126204843,-2.0485054706039,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 3:54:35 AM,7/22/2021 1:45:34 AM,153934,38.5573,-92.0665,5.14719987730181,False,12,2376,38.5573,-92.0665,5.14227333047263,7.08120282489526,0,229.054353815907,0,0,0,,2070
476,False,'00:00:00,11.384493831175,0.393949181601867,68.2764869544279,373069.051751756,5.82150250720811,-156.862615091407,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 3:56:13 AM,7/22/2021 1:54:58 AM,154498,38.5589,-92.0511,5.42174525267079,False,12,2385,38.5589,-92.0511,5.51952122323649,7.08120282489526,0,229.895413776897,0,0,0,,2070
478,False,'00:00:00,11.4358870538,0.175705520111324,68.5660413226752,374649.958251827,5.84476897339074,284.624317353069,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 3:55:29 AM,7/22/2021 2:04:48 AM,155088,38.5628,-92.0336,6.02327168036883,False,12,2395,38.5628,-92.0336,5.97413201463752,7.08120282489526,0,230.879888977138,0,0,0,,2070
480,False,'00:00:00,11.4855742276122,0.685052781112583,68.8459836475254,376178.384998346,5.83617088202128,-73.3844112735029,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 3:55:44 AM,7/22/2021 2:14:39 AM,155679,38.5667,-92.0171,5.69801377023921,False,12,2404,38.5667,-92.0171,5.68439350828605,7.08120282489526,0,231.812429069612,0,0,0,,2070
482,False,'00:00:00,11.5324851223203,0.598446192630614,69.1102841483961,377621.410646095,5.78574849793844,19.951988574196,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 3:57:10 AM,7/22/2021 2:24:30 AM,156270,38.5731,-92.0031,5.48187143586428,False,12,2413,38.5731,-92.0031,5.54221230955021,7.08120282489526,0,232.691117421632,0,0,0,,2070
484,False,'00:00:00,11.5853532537007,0.729094768579047,69.408148294686,379247.686802308,5.83071361528879,-74.7019158419227,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 3:55:57 AM,7/22/2021 2:34:24 AM,156864,38.5835,-91.99,5.86446665012037,False,12,2423,38.5835,-91.99,5.87794361680222,7.08120282489526,0,233.701344534693,0,0,0,,2070
486,False,'00:00:00,11.6421990921409,0.600877647335777,69.7284232258213,380996.321172794,5.88478375251536,212.928525475984,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 3:54:38 AM,7/22/2021 2:44:55 AM,157495,38.5915,-91.9731,6.25634529429214,False,12,2434,38.5915,-91.9731,6.32757746352644,7.08120282489526,0,234.777427394942,0,0,0,,2070
488,False,'00:00:00,11.6885912153378,0.366874088026279,69.9898009180116,382423.388894336,5.86107082193519,109.578239260764,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 3:55:10 AM,7/22/2021 2:54:14 AM,158054,38.5947,-91.9575,5.40089887387406,False,12,2443,38.5947,-91.9575,5.44949309432001,7.08120282489526,0,235.652618663454,0,0,0,,2070
490,False,'00:00:00,11.7357723454774,0.443915351885732,70.2556239513411,383874.727251975,5.80685247030338,-472.372501903444,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 3:56:21 AM,7/22/2021 3:04:10 AM,158650,38.5985,-91.9422,5.6162607713016,False,12,2452,38.5985,-91.9422,5.92871232193837,7.08120282489526,0,236.527975640114,0,0,0,,2070
492,False,'00:00:00,11.7820279370662,0.206657818778835,70.5162324112956,385297.595125837,5.74218752867556,-535.694065553237,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 3:57:39 AM,7/22/2021 3:14:07 AM,159247,38.6074,-91.9317,5.28510312787719,False,12,2461,38.6074,-91.9317,5.43234904805274,7.08120282489526,0,237.368383171229,0,0,0,,2070
494,False,'00:00:00,11.8367485650574,0.746407182601194,70.8245337019876,386980.855915117,5.82010340993163,261.685036297754,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 3:56:14 AM,7/22/2021 3:24:04 AM,159844,38.618,-91.9181,6.30760561758051,False,12,2471,38.618,-91.9181,6.39908560167514,7.08120282489526,0,238.40783559618,0,0,0,,2070
496,False,'00:00:00,11.8898063626773,0.856408035321351,71.1234664461461,388612.966392968,5.86551207923994,-241.047607991973,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 3:55:29 AM,7/22/2021 3:33:57 AM,160437,38.6271,-91.9034,6.11886718163248,False,12,2481,38.6271,-91.9034,6.06835684102171,7.08120282489526,0,239.421530498889,0,0,0,,2070
498,False,'00:00:00,11.9451525659091,0.503395710817928,71.4352922880205,390315.470497097,5.89484100894981,-475.280170040771,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 3:55:03 AM,7/22/2021 3:44:23 AM,161063,38.6381,-91.8914,5.48188030359013,False,12,2492,38.6381,-91.8914,5.76069235373214,7.08120282489526,0,240.434201613187,0,0,0,,2070
500,False,'00:00:00,11.9847664826889,0.144370406988671,71.658480912145,391534.033866581,5.76217953487325,-340.901144135338,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 3:56:44 AM,7/22/2021 3:53:43 AM,161623,38.6482,-91.8868,4.76297092815582,False,12,2500,38.6482,-91.8868,4.81760404017144,7.08120282489526,0,241.175766661406,0,0,0,,2070
502,False,'00:00:00,11.9995173161825,0.999335898681549,71.7415885293597,391987.784134814,5.58650787035389,-297.435222954837,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/22/2021 5:16:08 AM,7/22/2021 4:03:37 AM,162217,38.6522,-91.885,0.319164405494597,True,13,2502,38.6522,-91.885,0.139609026864429,7.08120282489526,0,241.482044450993,0,0,0,,2070
504,False,'00:00:00,12.0003925555222,0.118182722220829,71.7450883571776,392006.892465246,5.58650787035389,-331.404317325866,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/22/2021 8:57:54 AM,7/22/2021 7:45:30 AM,175530,38.6524,-91.885,0.00188693867506913,True,13,2503,38.6524,-91.885,0.00161759015021833,7.08120282489526,0,241.495878595936,0,0,0,,2070
506,False,'00:00:00,12.0661957643392,0.522377877012865,71.8758951294249,392721.070178229,5.5276447137002,-31.2719036988391,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/22/2021 9:07:37 AM,7/22/2021 7:59:16 AM,176356,38.6575,-91.8797,4.82817073057039,False,13,2507,38.6575,-91.8797,4.75409959444311,7.08120282489526,0,241.95031085442,0,0,0,,2070
508,False,'00:00:00,12.2458709649782,0.675086463910606,72.2330621045773,394671.1274198,5.77472631890457,199.528589462461,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/22/2021 9:02:01 AM,7/22/2021 8:09:11 AM,176951,38.668,-91.8622,7.37300126377056,False,13,2519,38.668,-91.8622,7.45184466498781,7.08120282489526,0,243.151104080038,0,0,0,,2070
510,False,'00:00:00,12.4154574928018,0.0984915509246588,72.570174332386,396511.689920798,5.93263340036124,-30.9314914304222,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/22/2021 8:58:57 AM,7/22/2021 8:19:05 AM,177545,38.6726,-91.8422,6.91981691118172,False,13,2531,38.6726,-91.8422,6.95349497535587,7.08120282489526,0,244.277284919407,0,0,0,,2070
512,False,'00:00:00,12.5848472443822,0.555276541860681,72.9068953989475,398350.116762915,6.067959596592,232.284793908166,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/22/2021 8:56:40 AM,7/22/2021 8:28:59 AM,178139,38.6794,-91.8231,6.97958452334618,False,13,2542,38.6794,-91.8231,6.95747649951126,7.08120282489526,0,245.413057528034,0,0,0,,2070
514,False,'00:00:00,12.7559246105892,0.177861180928903,73.2469711867461,400206.859683776,6.19343186393572,260.911502673077,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/22/2021 8:54:49 AM,7/22/2021 8:38:53 AM,178733,38.6837,-91.8033,6.75634711569485,False,13,2554,38.6837,-91.8033,6.86608226563394,7.08120282489526,0,246.532712856922,0,0,0,,2070
516,False,'00:00:00,12.9263255343689,0.611638364402683,73.5857023098681,402056.261015765,6.29933102819306,92.2534253274045,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/22/2021 8:53:30 AM,7/22/2021 8:48:47 AM,179327,38.6826,-91.7824,7.07615612981908,False,13,2565,38.6826,-91.7824,7.12612926573205,7.08120282489526,0,247.66589565575,0,0,0,,2070
518,False,'00:00:00,13.1497617565212,0.127420218544489,73.8961220184888,403751.087925403,6.30687575050495,-24.606327128941,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Portland,7/22/2021 9:28:44 AM,7/22/2021 8:58:42 AM,179922,38.6834,-91.763,5.8999450322598,False,14,2576,38.6834,-91.763,5.90031565015598,7.08120282489526,0,248.718542035102,0,0,0,,2070
520,False,'00:00:00,13.4501966996212,0.260735542438341,74.2250520437942,405546.977306114,6.36679818101508,196.754206511757,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Portland,7/22/2021 9:27:52 AM,7/22/2021 9:08:38 AM,180518,38.6928,-91.7465,6.91336305450954,False,14,2587,38.6928,-91.7465,6.85705248925877,7.08120282489526,0,249.834616828079,0,0,0,,2070
522,False,'00:00:00,13.7567632545169,0.835308890361635,74.5606952403516,407379.519202664,6.43710116386878,109.703962520657,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Portland,7/22/2021 9:26:59 AM,7/22/2021 9:18:34 AM,181114,38.7049,-91.7329,6.70767345034046,False,14,2598,38.7049,-91.7329,6.94486511929762,7.08120282489526,0,250.954882502052,0,0,0,,2070
524,False,'00:00:00,14.0171127612911,0.725076972630702,74.9100906329656,409287.145223373,6.53831549374334,19.2399368973491,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 11:57:03 AM,7/22/2021 9:28:29 AM,181709,38.7086,-91.7117,7.32568071205482,False,15,2610,38.7086,-91.7117,7.333634730092,7.08120282489526,0,252.131711605308,0,0,0,,2070
526,False,'00:00:00,14.0842012698886,0.734079078257067,75.2358293927206,411065.61095932,6.55987424489477,191.349213211633,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 11:56:22 AM,7/22/2021 9:38:24 AM,182304,38.7071,-91.6916,6.92259355908608,False,15,2621,38.7071,-91.6916,6.95516877656368,7.08120282489526,0,253.230813961432,0,0,0,,2070
528,False,'00:00:00,14.1394150608397,0.797110240680426,75.5039121413426,412529.286891473,6.40641459784048,441.179808531436,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 12:01:05 PM,7/22/2021 9:48:20 AM,182900,38.7021,-91.6763,3.53748700572425,False,15,2630,38.7021,-91.6763,3.54291161183894,7.08120282489526,0,254.126389813853,0,0,0,,2070
530,False,'00:00:00,14.2002068766823,0.80999118370101,75.7990782004757,414140.83205416,6.35966159465996,44.8502462823754,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 12:02:33 PM,7/22/2021 9:58:16 AM,183496,38.7009,-91.6576,6.48161821846298,False,15,2640,38.7009,-91.6576,6.49170190225016,7.08120282489526,0,255.139775014964,0,0,0,,2070
532,False,'00:00:00,14.235879879929,0.684859040667439,75.9722834196291,415086.496450326,6.34863895522047,600.11721870446,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 12:12:07 PM,7/22/2021 10:13:10 AM,184390,38.7011,-91.6464,0.72133405256643,False,15,2646,38.7011,-91.6464,0.447158485829294,7.08120282489526,0,255.773224699039,0,0,0,,2070
534,False,'00:00:00,14.268828182309,0.0638200431697519,76.1322592392986,415959.931082657,6.3154011407883,-14.0843384883889,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 12:17:30 PM,7/22/2021 10:23:05 AM,184985,38.7043,-91.6372,5.8955533857182,False,15,2652,38.7043,-91.6372,5.87860925617969,7.08120282489526,0,256.318275687254,0,0,0,,2070
536,False,'00:00:00,14.3311880798011,0.182211310597741,76.4350388969805,417613.044906551,6.30909290150061,136.073209459884,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 12:17:44 PM,7/22/2021 10:32:58 AM,185578,38.6991,-91.6198,7.12277177900148,False,15,2662,38.6991,-91.6198,7.14507208094057,7.08120282489526,0,257.340315583784,0,0,0,,2070
538,False,'00:00:00,14.4066477943072,0.634103052983502,76.8014228624096,419613.424993976,6.4277878778396,-96.3568474966912,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 12:14:37 PM,7/22/2021 10:43:24 AM,186204,38.6875,-91.6025,6.86281808130792,False,15,2674,38.6875,-91.6025,6.87193823125865,7.08120282489526,0,258.571630618569,0,0,0,,2070
