index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
406,False,'00:00:00,7.51231704231609,0.140317851851401,46.4838013712109,254085.530622184,6.79151898018544,-283.354612025815,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 11:26:51 AM,7/21/2021 9:13:18 AM,94398,39.0618,-92.9347,6.29174652839353,False,8,1633,39.0618,-92.9347,6.76292001386577,7.91768302972193,0,151.726976295275,0,0,0,,3600
408,False,'00:00:00,7.53146741347189,0.105458387372308,46.6587910889152,255040.938008502,6.8151389287921,-171.297506700995,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 11:26:10 AM,7/21/2021 9:18:18 AM,94698,39.0538,-92.9325,7.36928440870407,False,8,1639,39.0538,-92.9325,7.46932771751889,7.91768302972193,0,152.299035224996,0,0,0,,3600
410,False,'00:00:00,7.55389650187254,0.0618339239333982,46.8637406335304,256159.919805358,6.92252598387432,56.9346197573459,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 11:23:09 AM,7/21/2021 9:23:18 AM,94998,39.0449,-92.9266,8.46385129377947,False,8,1646,39.0449,-92.9266,8.44213726728275,7.91768302972193,0,152.992429143376,0,0,0,,3600
412,False,'00:00:00,7.57204502090976,0.743767077782013,47.0295757600268,257065.345031733,6.81567964110929,105.643103909294,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 11:26:05 AM,7/21/2021 9:29:18 AM,95358,39.0384,-92.9206,6.41633566615938,False,8,1651,39.0384,-92.9206,6.65987791271054,7.91768302972193,0,153.545888360634,0,0,0,,3600
414,False,'00:00:00,7.58666979501296,0.320195534165007,47.1632120781424,257794.971475407,6.81499281498174,32.3713479147807,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 11:26:06 AM,7/21/2021 9:33:18 AM,95598,39.0323,-92.9176,7.02664171461631,False,8,1656,39.0323,-92.9176,7.00440807191128,7.91768302972193,0,154.001878795463,0,0,0,,3600
416,False,'00:00:00,7.60157801237775,0.956447797191427,47.2994384064425,258538.738834864,6.82148621888827,17.2592496999299,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 11:25:56 AM,7/21/2021 9:37:18 AM,95838,39.0258,-92.9156,6.78870854367741,False,8,1660,39.0258,-92.9156,6.7903080445433,7.91768302972193,0,154.464237693406,0,0,0,,3600
418,False,'00:00:00,7.61851657131516,0.136559740046973,47.4542173202642,259383.799444434,6.78437715175679,-184.077522521801,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 11:26:53 AM,7/21/2021 9:42:18 AM,96138,39.0186,-92.9127,5.4771472609319,False,8,1666,39.0186,-92.9127,5.59108446464135,7.91768302972193,0,154.986175440007,0,0,0,,3600
420,False,'00:00:00,7.63060125828532,0.914383529190327,47.5646431675885,259986.701555245,6.75372023163398,-111.201403608975,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 11:27:40 AM,7/21/2021 9:45:56 AM,96356,39.0141,-92.9093,6.04433680359463,False,8,1669,39.0141,-92.9093,6.14613846588877,7.91768302972193,0,155.352007887319,0,0,0,,3600
422,False,'00:00:00,7.64767802247261,0.213236890840358,47.7206849549838,260838.657191311,6.72239423724326,-137.144187892202,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 11:28:25 AM,7/21/2021 9:50:57 AM,96657,39.01,-92.9013,5.3547160863641,False,8,1675,39.01,-92.9013,5.46823933736779,7.91768302972193,0,155.869758494759,0,0,0,,3600
424,False,'00:00:00,7.66242053626968,0.739571592180196,47.8553971392342,261574.157639843,6.72998136702889,-172.604101410915,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 11:28:14 AM,7/21/2021 9:54:57 AM,96897,39.0083,-92.8932,6.94356779915207,False,8,1679,39.0083,-92.8932,6.98037589554074,7.91768302972193,0,156.321373820177,0,0,0,,3600
426,False,'00:00:00,7.68008057824804,0.313648405821628,48.016768724949,262455.212863867,6.71883419925121,-29.5016646174014,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 11:28:30 AM,7/21/2021 9:59:57 AM,97197,39.0062,-92.8834,6.68847711890947,False,8,1685,39.0062,-92.8834,6.63270907923798,7.91768302972193,0,156.868731930792,0,0,0,,3600
428,False,'00:00:00,7.69816382199804,0.846393727717119,48.1820073875967,263357.381521947,6.71979562092722,-74.9079538785056,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 11:28:29 AM,7/21/2021 10:04:57 AM,97497,39.0014,-92.875,6.97711991364796,False,8,1690,39.0014,-92.875,6.93915021648835,7.91768302972193,0,157.432109727234,0,0,0,,3600
430,False,'00:00:00,7.71663535440761,0.48592248472514,48.3507941027793,264278.921807362,6.72996230699854,-70.3289036620724,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 11:28:15 AM,7/21/2021 10:09:57 AM,97797,38.995,-92.8682,6.30827221918001,False,8,1696,38.995,-92.8682,6.2857890203699,7.91768302972193,0,158.006358834426,0,0,0,,3600
432,False,'00:00:00,7.73032450050718,0.769223623802827,48.4758809636077,264961.869996174,6.70924570885533,-103.641366455942,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 11:28:42 AM,7/21/2021 10:13:57 AM,98037,38.9897,-92.8642,6.12373051964381,False,8,1700,38.9897,-92.8642,6.13804790799648,7.91768302972193,0,158.431645608613,0,0,0,,3600
434,False,'00:00:00,7.747661949058,0.147426622067333,48.6343047979522,265826.831112103,6.69124164856429,-124.416894478295,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 11:29:05 AM,7/21/2021 10:18:57 AM,98337,38.9843,-92.8574,6.63867875700276,False,8,1706,38.9843,-92.8574,6.72912345783728,7.91768302972193,0,158.955514547246,0,0,0,,3600
436,False,'00:00:00,7.76740853797387,0.213690229721833,48.8147425551058,266811.983658304,6.7374171064996,-30.0202064869728,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 11:28:09 AM,7/21/2021 10:23:57 AM,98637,38.9799,-92.8477,7.40181899092774,False,8,1712,38.9799,-92.8477,7.46920815001039,7.91768302972193,0,159.56262753317,0,0,0,,3600
438,False,'00:00:00,7.78478362059099,0.595539444445245,48.9735102770222,267678.822328701,6.71600471329515,-57.993302409476,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 11:28:34 AM,7/21/2021 10:28:58 AM,98938,38.9786,-92.8379,6.081549891075,False,8,1717,38.9786,-92.8379,6.11395995560008,7.91768302972193,0,160.097235885868,0,0,0,,3600
440,False,'00:00:00,7.79753496435349,0.777172424018316,49.0900278122279,268314.983785681,6.72989075272694,-96.005994877851,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 11:28:18 AM,7/21/2021 10:32:21 AM,99141,38.9786,-92.8306,6.82162726194921,False,8,1720,38.9786,-92.8306,6.81044804097618,7.91768302972193,0,160.492010482301,0,0,0,,3600
442,False,'00:00:00,7.81187180221572,0.966881537580061,49.2210330648089,269030.245159917,6.7260405010963,-89.0042026202665,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 11:28:22 AM,7/21/2021 10:36:21 AM,99381,38.9791,-92.8224,6.32156214975224,False,8,1724,38.9791,-92.8224,6.31433759251262,7.91768302972193,0,160.934325149083,0,0,0,,3600
444,False,'00:00:00,7.82698859734673,0.618029343913315,49.3591653073148,269784.418413696,6.74385721058635,10.4581125690043,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 11:28:04 AM,7/21/2021 10:40:21 AM,99621,38.9781,-92.8138,7.89804651755643,False,8,1729,38.9781,-92.8138,7.92840780496126,7.91768302972193,0,161.402315608308,0,0,0,,3600
446,False,'00:00:00,7.84583983789525,0.474338233991215,49.5314216690909,270724.902246348,6.7626110834195,29.0333422506074,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 11:27:45 AM,7/21/2021 10:45:21 AM,99921,38.9755,-92.8035,6.93921536493583,False,8,1736,38.9755,-92.8035,6.94837317055618,7.91768302972193,0,161.984698610997,0,0,0,,3600
448,False,'00:00:00,7.85695266355445,0.868032655648574,49.6329669712253,271279.318431356,6.67261430512653,-196.334292095347,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 11:29:13 AM,7/21/2021 10:49:21 AM,100161,38.9739,-92.7974,5.06475530634721,False,8,1739,38.9739,-92.7974,4.98598041674216,7.91768302972193,0,162.331078735026,0,0,0,,3600
450,False,'00:00:00,7.87783845012227,0.472145216825381,49.8238143373573,272321.305272949,6.7491209547346,-24.8969020306657,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 11:28:01 AM,7/21/2021 10:54:21 AM,100461,38.9712,-92.7862,7.10529313124509,False,8,1748,38.9712,-92.7862,7.15580792623534,7.91768302972193,0,162.963337060243,0,0,0,,3600
452,False,'00:00:00,7.90181212982242,0.904637393832282,50.0428778431731,273517.346356248,6.80792150701229,-12.7252668690192,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 11:27:10 AM,7/21/2021 11:00:21 AM,100821,38.972,-92.7725,8.25265464081476,False,8,1756,38.972,-92.7725,8.26738805576304,7.91768302972193,0,163.703020960774,0,0,0,,3600
454,False,'00:00:00,7.91917536966978,0.309893290938351,50.2015373498011,274383.594193725,6.87926059719472,-174.894640061068,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 11:26:12 AM,7/21/2021 11:04:21 AM,101061,38.9751,-92.7635,7.94122994623559,False,8,1763,38.9751,-92.7635,8.11041365924744,7.91768302972193,0,164.23289743979,0,0,0,,3600
456,False,'00:00:00,7.94001998047486,0.7039371708196,50.3920084655179,275423.526786472,6.94057983300387,68.9197693045599,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 11:25:25 AM,7/21/2021 11:09:21 AM,101361,38.9792,-92.7527,7.6852982168093,False,8,1771,38.9792,-92.7527,7.62478692062147,7.91768302972193,0,164.880114248695,0,0,0,,3600
458,False,'00:00:00,7.96026444783453,0.946537933497412,50.5769956701795,276433.518367845,6.88487456687107,177.849667923588,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 11:26:05 AM,7/21/2021 11:15:21 AM,101721,38.9822,-92.7419,6.18027576785422,False,8,1777,38.9822,-92.7419,6.30586610694721,7.91768302972193,0,165.496802708339,0,0,0,,3600
460,False,'00:00:00,7.97523070648352,0.628079912998612,50.7137523604164,277180.181392935,6.88937787746774,-14.3767686781614,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 11:26:02 AM,7/21/2021 11:19:21 AM,101961,38.984,-92.7336,7.35653973681175,False,8,1782,38.984,-92.7336,7.33901616607607,7.91768302972193,0,165.960183741792,0,0,0,,3600
462,False,'00:00:00,7.99229477271113,0.875614783535629,50.8696781180827,278031.503530865,6.85068508243921,-156.21632528608,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 11:26:26 AM,7/21/2021 11:24:21 AM,102261,38.9854,-92.7239,6.03216740304872,False,8,1787,38.9854,-92.7239,5.98042546463854,7.91768302972193,0,166.490644775862,0,0,0,,3600
464,False,'00:00:00,7.99959741087678,0.196497059874734,50.9364071950654,278395.830383139,6.82273776007721,-254.89835473981,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 1:45:35 PM,7/21/2021 11:28:21 AM,102501,38.9856,-92.7196,1.05516306403754,True,9,1790,38.9856,-92.7196,0.918935973566425,7.91768302972193,0,166.724683335584,0,0,0,,3600
466,False,'00:00:00,8.00025034646603,0.360559675575164,50.9412366024271,278422.197940761,6.82273776007721,-226.659084191855,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 2:21:26 PM,7/21/2021 12:04:21 PM,104661,38.9855,-92.7193,0.425393280268715,True,9,1790,38.9855,-92.7193,0.338855359184097,7.91768302972193,0,166.752850347785,0,0,0,,3600
468,False,'00:00:00,8.01633584637194,0.845356948123943,51.0151713165187,278825.86606981,6.65090298495746,-96.5107230632121,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 2:26:43 PM,7/21/2021 12:08:21 PM,104901,38.9846,-92.7147,4.48792655392387,False,9,1792,38.9846,-92.7147,4.42706252237774,7.91768302972193,0,167.007921767392,0,0,0,,3600
470,False,'00:00:00,8.04643754863688,0.550248663348746,51.1535295126362,279581.272983214,6.57983713559447,-78.3801658514841,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 2:28:56 PM,7/21/2021 12:13:21 PM,105201,38.9822,-92.7065,6.18276911736505,False,9,1797,38.9822,-92.7065,6.1462437550907,7.91768302972193,0,167.479593492733,0,0,0,,3600
472,False,'00:00:00,8.07985498587516,0.739966687586863,51.3071280132945,280419.88878294,6.55718437493216,-68.2588287194035,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 2:29:38 PM,7/21/2021 12:18:21 PM,105501,38.9783,-92.6982,6.6324753524082,False,9,1802,38.9783,-92.6982,6.60294935736226,7.91768302972193,0,168.00275896395,0,0,0,,3600
474,False,'00:00:00,8.11126283144603,0.587724271796376,51.4514897114761,281208.07356633,6.60169591270064,-239.189685267896,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 2:28:18 PM,7/21/2021 12:22:21 PM,105741,38.9757,-92.6901,6.93133812252257,False,9,1807,38.9757,-92.6901,7.42204424154258,7.91768302972193,0,168.474109237004,0,0,0,,3600
476,False,'00:00:00,8.15067147771084,0.901081623252661,51.6326259528967,282197.039691046,6.6561469590696,-142.283398897219,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 2:26:44 PM,7/21/2021 12:27:21 PM,106041,38.9751,-92.6789,7.6051371711614,False,9,1812,38.9751,-92.6789,7.64316155269568,7.91768302972193,0,169.078183670945,0,0,0,,3600
478,False,'00:00:00,8.18784785182678,0.609435160031677,51.8035018726569,283129.986598011,6.67751378802806,-2.21093573858549,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 2:26:08 PM,7/21/2021 12:32:21 PM,106341,38.9756,-92.6682,7.30527842215624,False,9,1818,38.9756,-92.6682,7.30267982791652,7.91768302972193,0,169.654746884584,0,0,0,,3600
480,False,'00:00:00,8.21866658053748,0.386312670252835,51.9451557789217,283903.387401908,6.70718238325767,58.859675944468,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 2:25:20 PM,7/21/2021 12:36:21 PM,106581,38.9767,-92.6594,6.90627235458777,False,9,1823,38.9767,-92.6594,6.91223274800807,7.91768302972193,0,170.134146683073,0,0,0,,3600
482,False,'00:00:00,8.25623675765729,0.259887445840751,52.1178417582181,284846.216856679,6.72967406134181,-50.0590992331755,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 2:24:45 PM,7/21/2021 12:41:21 PM,106881,38.9771,-92.6486,6.82174096180969,False,9,1829,38.9771,-92.6486,6.80612278846569,7.91768302972193,0,170.719136706703,0,0,0,,3600
484,False,'00:00:00,8.28936543791648,0.444165161514004,52.270113028463,285677.586254976,6.6926838408116,2.81285309657901,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 2:25:41 PM,7/21/2021 12:46:21 PM,107181,38.9761,-92.6391,6.36363043340175,False,9,1834,38.9761,-92.6391,6.34094575053988,7.91768302972193,0,171.239824716566,0,0,0,,3600
486,False,'00:00:00,8.32314702979328,0.731173157192225,52.4253853141601,286525.340572154,6.66651838818174,4.85677160644447,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 2:26:20 PM,7/21/2021 12:51:21 PM,107481,38.9747,-92.6295,6.2710360252877,False,9,1839,38.9747,-92.6295,6.27301769505671,7.91768302972193,0,171.765147065395,0,0,0,,3600
488,False,'00:00:00,8.35168103973429,0.124536034527062,52.5565378353262,287241.406002171,6.66686071536149,-46.1910271238829,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 2:26:19 PM,7/21/2021 12:55:21 PM,107721,38.9731,-92.6215,6.57833650640625,False,9,1844,38.9731,-92.6215,6.567944156855,7.91768302972193,0,172.209647536018,0,0,0,,3600
490,False,'00:00:00,8.37962779865849,0.443588591744702,52.6849911406592,287942.734276325,6.6596054363285,-83.173916665791,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 2:26:30 PM,7/21/2021 12:59:21 PM,107961,38.9707,-92.614,6.65113468022617,False,9,1848,38.9707,-92.614,6.62488398948002,7.91768302972193,0,172.646675267668,0,0,0,,3600
492,False,'00:00:00,8.41343756687314,0.7121805014958,52.8403929348886,288791.195683096,6.63609877701541,-166.721309394727,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 2:27:02 PM,7/21/2021 1:04:21 PM,108261,38.968,-92.605,6.05494716180835,False,9,1853,38.968,-92.605,6.17686667156417,7.91768302972193,0,173.166789963962,0,0,0,,3600
494,False,'00:00:00,8.44021787728527,0.916351559000421,52.9634848254227,289463.251749905,6.61543472414534,-53.9789699554882,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 2:27:31 PM,7/21/2021 1:08:21 PM,108501,38.9667,-92.5975,6.58915397074762,False,9,1857,38.9667,-92.5975,6.6292425818083,7.91768302972193,0,173.580237201717,0,0,0,,3600
496,False,'00:00:00,8.47513775889765,0.29407256023279,53.1239890981048,290339.57162554,6.60975916876517,-91.6637369781207,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 2:27:38 PM,7/21/2021 1:13:21 PM,108801,38.9673,-92.5875,6.5236628077976,False,9,1863,38.9673,-92.5875,6.5477465664588,7.91768302972193,0,174.120705581889,0,0,0,,3600
498,False,'00:00:00,8.50209759192985,0.471387547709066,53.2479061388467,291016.1328405,6.59250222043354,-89.9909984809757,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 2:28:00 PM,7/21/2021 1:17:21 PM,109041,38.9687,-92.58,6.05495499460977,False,9,1867,38.9687,-92.58,6.13015665741412,7.91768302972193,0,174.535877817708,0,0,0,,3600
500,False,'00:00:00,8.53574642300814,0.699225814226664,53.4025682084027,291860.555504733,6.57258609135915,-2.43186065620915,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 2:28:26 PM,7/21/2021 1:22:21 PM,109341,38.972,-92.5713,6.7606989345271,False,9,1872,38.972,-92.5713,6.77094909904866,7.91768302972193,0,175.05656079447,0,0,0,,3600
502,False,'00:00:00,8.57227466008559,0.403759072219426,53.570465058385,292777.237311625,6.59091017798274,-10.4411522246187,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 2:28:04 PM,7/21/2021 1:27:21 PM,109641,38.9725,-92.5611,6.75550726197922,False,9,1879,38.9725,-92.5611,6.77416643788513,7.91768302972193,0,175.624037461518,0,0,0,,3600
504,False,'00:00:00,8.60829244076888,0.980391515961881,53.7360156681025,293681.109135688,6.60168963977441,-45.4379307137085,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 2:27:51 PM,7/21/2021 1:32:21 PM,109941,38.968,-92.5525,6.89182671391847,False,9,1884,38.968,-92.5525,6.92228078775152,7.91768302972193,0,176.18191501948,0,0,0,,3600
506,False,'00:00:00,8.63575058046561,0.238153536873008,53.8622231046037,294370.175434117,6.59080444598047,-51.9464830670779,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 2:28:03 PM,7/21/2021 1:36:21 PM,110181,38.9633,-92.5473,5.46282279131481,False,9,1889,38.9633,-92.5473,5.4530556703576,7.91768302972193,0,176.610753951823,0,0,0,,3600
508,False,'00:00:00,8.67558684212148,0.482387387297635,54.0453248193925,295369.872633769,6.55938037597543,79.1574236825501,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 2:28:37 PM,7/21/2021 1:42:21 PM,110541,38.9555,-92.5416,6.38671779950653,False,9,1895,38.9555,-92.5416,6.34682538259794,7.91768302972193,0,177.236385952981,0,0,0,,3600
510,False,'00:00:00,8.70639950723048,0.203101620296894,54.1869508551738,296143.121270636,6.50241011338433,-86.8303704878579,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 2:29:35 PM,7/21/2021 1:47:21 PM,110841,38.9501,-92.5361,5.00940840713332,False,9,1900,38.9501,-92.5361,5.08508928078929,7.91768302972193,0,177.713794299921,0,0,0,,3600
512,False,'00:00:00,8.74220155966624,0.778679163417113,54.3515099006629,297041.579360679,6.51625961763942,40.7646771615297,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 2:29:21 PM,7/21/2021 1:52:21 PM,111141,38.945,-92.5281,6.72539699248683,False,9,1905,38.945,-92.5281,6.71363800904624,7.91768302972193,0,178.272441567308,0,0,0,,3600
514,False,'00:00:00,8.77062469080097,0.195195501812611,54.4821527831551,297754.862269758,6.52359755768118,-1.15938595109169,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 2:29:14 PM,7/21/2021 1:56:21 PM,111381,38.9419,-92.5209,6.56559918835233,False,9,1910,38.9419,-92.5209,6.53327226410671,7.91768302972193,0,178.716599534233,0,0,0,,3600
516,False,'00:00:00,8.80043432314788,0.799972344601456,54.6191685214061,298502.939643013,6.45741737770231,134.46130013522,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 2:30:15 PM,7/21/2021 2:01:21 PM,111681,38.9381,-92.5139,5.6119427603914,False,9,1914,38.9381,-92.5139,5.68927898070023,7.91768302972193,0,179.176964412561,0,0,0,,3600
518,False,'00:00:00,8.84320096105022,0.483917927415189,54.8157392941186,299576.175091631,6.47501569610006,-77.4385066765927,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 2:30:00 PM,7/21/2021 2:07:21 PM,112041,38.9312,-92.5053,6.62063253185153,False,9,1921,38.9312,-92.5053,6.59811098084793,7.91768302972193,0,179.843987348903,0,0,0,,3600
520,False,'00:00:00,8.87957646624985,0.0655263600790499,54.9829341337322,300489.024068227,6.49908723244841,-57.4152901760486,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 2:29:41 PM,7/21/2021 2:12:21 PM,112341,38.9238,-92.5007,7.24271914026181,False,9,1927,38.9238,-92.5007,7.23776188632328,7.91768302972193,0,180.413274728974,0,0,0,,3600
522,False,'00:00:00,8.90636411971011,0.191537320196174,55.1060597755435,301161.264409974,6.48662456079989,-112.392414752501,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 2:29:51 PM,7/21/2021 2:16:21 PM,112581,38.9191,-92.4961,6.93746099518571,False,9,1931,38.9191,-92.4961,7.10534482867052,7.91768302972193,0,180.82211586327,0,0,0,,3600
524,False,'00:00:00,8.94726248521908,0.635245455016857,55.2940432997366,302187.615271479,6.56904761159198,-57.3791709473485,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 2:28:51 PM,7/21/2021 2:21:21 PM,112881,38.9131,-92.4872,8.29384571079365,False,9,1937,38.9131,-92.4872,8.31834165349988,7.91768302972193,0,181.457053035573,0,0,0,,3600
526,False,'00:00:00,8.98849355581323,0.0397965380095505,55.4835560555665,303222.31541899,6.64942188676517,54.0148751087823,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 3:53:10 PM,7/21/2021 2:26:21 PM,113181,38.9072,-92.4782,7.44185651007206,True,10,1944,38.9072,-92.4782,7.60520917532767,7.91768302972193,0,182.09150613112,0,0,0,,3600
528,False,'00:00:00,9.05821080817671,0.327706316199359,55.6984671250863,304395.685065587,6.70467198691374,70.4854941085164,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 3:51:56 PM,7/21/2021 2:32:21 PM,113541,38.8976,-92.4739,7.84366748421297,False,10,1951,38.8976,-92.4739,8.0738006030403,7.91768302972193,0,182.807314974311,0,0,0,,3600
530,False,'00:00:00,9.11171375090997,0.406728795868557,55.8473866375248,305208.754564854,6.75370165264993,-5.37169859308154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 3:50:52 PM,7/21/2021 2:36:21 PM,113781,38.8907,-92.4767,7.37952461660896,False,10,1956,38.8907,-92.4767,7.36150132867617,7.91768302972193,0,183.312990299821,0,0,0,,3600
532,False,'00:00:00,9.17775127826181,0.607500629495739,56.0311947772921,306212.308697652,6.80521490019328,-93.2584471246169,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 3:49:48 PM,7/21/2021 2:41:21 PM,114081,38.8824,-92.4806,7.40109762381149,False,10,1962,38.8824,-92.4806,7.65541630618359,7.91768302972193,0,183.925068820715,0,0,0,,3600
534,False,'00:00:00,9.24329964999768,0.812345722044222,56.2136414066057,307208.429267145,6.84901144728467,-36.5074500583801,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 3:48:56 PM,7/21/2021 2:46:21 PM,114381,38.874,-92.4776,7.4135122217171,False,10,1968,38.874,-92.4776,7.48620620974723,7.91768302972193,0,184.538364776134,0,0,0,,3600
536,False,'00:00:00,9.30547025675183,0.676137617048727,56.3866864013827,308153.218871611,6.86257477936981,-102.401736607661,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 3:48:41 PM,7/21/2021 2:51:21 PM,114681,38.8686,-92.4694,6.76394603139608,False,10,1974,38.8686,-92.4694,6.82385856395497,7.91768302972193,0,185.117046090546,0,0,0,,3600
538,False,'00:00:00,9.36055636689085,0.876812759779417,56.5400124848643,308990.347330331,6.81853251259449,0.71598947831748,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 3:49:28 PM,7/21/2021 2:56:21 PM,114981,38.8643,-92.4615,5.97265889170038,False,10,1979,38.8643,-92.4615,5.98285646399626,7.91768302972193,0,185.636304104065,0,0,0,,3600
