index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
406,False,'00:00:00,9.61912503546248,0.329971265759844,57.2597097218466,312919.744240886,6.7948386733374,-1.94267976596407,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 10:54:43 PM,7/21/2021 10:22:58 PM,138178,38.8331,-92.4416,6.76334661452228,False,10,2008,38.8331,-92.4416,6.8759898386898,6.99152047857543,0,177.209819600837,0,0,0,,1517
408,False,'00:00:00,9.69862924368896,0.761497362539409,57.4810008755859,314127.947817548,6.80850094950081,-36.5905565419185,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 10:54:31 PM,7/21/2021 10:29:27 PM,138567,38.8249,-92.4325,6.89261444966146,False,10,2015,38.8249,-92.4325,6.88381001208259,6.99152047857543,0,177.961304744515,0,0,0,,1517
410,False,'00:00:00,9.76395787492414,0.856997440535206,57.6628358815652,315120.729051115,6.79761696621808,7.15176894342958,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 10:54:40 PM,7/21/2021 10:35:00 PM,138900,38.8195,-92.4235,6.62013930479818,False,10,2021,38.8195,-92.4235,6.64036835651926,6.99152047857543,0,178.57447769883,0,0,0,,1517
412,False,'00:00:00,9.84330187645705,0.336804169710241,57.8836811177255,316326.498010737,6.80598823154912,118.353663330082,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 10:54:34 PM,7/21/2021 10:41:32 PM,139292,38.8182,-92.4098,7.2079417243495,False,10,2029,38.8182,-92.4098,7.1604015288869,6.99152047857543,0,179.326390509684,0,0,0,,1517
414,False,'00:00:00,9.91039232158347,0.752133849705981,58.0704199374445,317346.053045242,6.80920833260049,112.142304732101,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 10:54:32 PM,7/21/2021 10:47:05 PM,139625,38.8196,-92.3982,6.80322305796585,False,10,2035,38.8196,-92.3982,6.77610924273641,6.99152047857543,0,179.962690057791,0,0,0,,1517
416,False,'00:00:00,9.9889531954707,0.16410439165816,58.2890854245814,318539.921029512,6.81457654011958,-40.8200724655613,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 2:47:11 AM,7/21/2021 10:53:34 PM,140014,38.8168,-92.3856,6.85810712301333,True,11,2043,38.8168,-92.3856,6.9680942470615,6.99152047857543,0,180.688548519105,0,0,0,,1517
418,False,'00:00:00,10.0214370337495,0.79411366245965,58.4868355915964,319619.595725205,6.8488271880292,20.2869429114806,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 2:45:41 AM,7/21/2021 10:59:07 PM,140347,38.808,-92.3805,7.37563477677111,False,11,2049,38.808,-92.3805,7.37861750249463,6.99152047857543,0,181.360210300508,0,0,0,,1517
420,False,'00:00:00,10.0496169873744,0.228991438748193,58.7063681015448,320818.197473316,6.85265635942072,-31.6718251595589,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 2:45:31 AM,7/21/2021 11:05:36 PM,140736,38.7974,-92.3788,6.80668070258003,False,11,2057,38.7974,-92.3788,6.84746292329452,6.99152047857543,0,182.102746407877,0,0,0,,1517
422,False,'00:00:00,10.0742523149556,0.678819332018986,58.8982866323306,321866.032650661,6.86413001679748,0.0451647589480725,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 2:45:03 AM,7/21/2021 11:11:11 PM,141071,38.7886,-92.383,7.13366318473565,False,11,2063,38.7886,-92.383,7.12519819898614,6.99152047857543,0,182.755490512741,0,0,0,,1517
424,False,'00:00:00,10.089153192252,0.68375451327188,59.0143701091476,322499.824239306,6.65761576056873,30.6908505840481,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 2:53:43 AM,7/21/2021 11:16:46 PM,141406,38.7838,-92.3869,3.74278270500733,False,11,2067,38.7838,-92.3869,3.75450153138801,6.99152047857543,0,183.148589568158,0,0,0,,1517
426,False,'00:00:00,10.1058982737237,0.130453638684209,59.1448206348552,323212.056920434,6.42412031703621,18.8473266950172,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 3:03:58 AM,7/21/2021 11:23:16 PM,141796,38.7791,-92.3924,4.04532895612906,False,11,2072,38.7791,-92.3924,4.04917426592266,6.99152047857543,0,183.590432410997,0,0,0,,1517
428,False,'00:00:00,10.1303614633033,0.552988761527344,59.3353981454229,324252.57040689,6.46668098778607,-16.4103686820171,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 3:02:05 AM,7/21/2021 11:28:50 PM,142130,38.775,-92.403,7.07405801342289,False,11,2078,38.775,-92.403,7.03969507475278,6.99152047857543,0,184.239141019206,0,0,0,,1517
430,False,'00:00:00,10.1583367062815,0.895658601722403,59.5533358819131,325442.465024312,6.50092556108942,-0.70286816470932,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 3:00:37 AM,7/21/2021 11:35:19 PM,142519,38.7666,-92.4097,6.96798782805349,False,11,2085,38.7666,-92.4097,6.98783954244955,6.99152047857543,0,184.963166061555,0,0,0,,1517
432,False,'00:00:00,10.1832760160663,0.463229401447227,59.7476225491779,326503.229733251,6.54764916902382,13.7805497294461,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 2:58:41 AM,7/21/2021 11:40:53 PM,142853,38.7571,-92.4092,6.912193445326,False,11,2092,38.7571,-92.4092,6.90752277001603,6.99152047857543,0,185.623586303752,0,0,0,,1517
434,False,'00:00:00,10.2118145522573,0.0880819546633707,59.9699485531046,327717.083376247,6.58507959948663,28.0321637663993,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 2:57:11 AM,7/21/2021 11:47:23 PM,143243,38.7466,-92.4054,6.83820514359816,False,11,2100,38.7466,-92.4054,6.83745760472307,6.99152047857543,0,186.378565705615,0,0,0,,1517
436,False,'00:00:00,10.2359054309597,0.391093892931149,60.1576256209515,328741.761049976,6.60841283670842,58.4562428490653,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 2:56:17 AM,7/21/2021 11:52:56 PM,143576,38.7392,-92.3985,7.00500774986963,False,11,2106,38.7392,-92.3985,6.98409559375731,6.99152047857543,0,187.016656626174,0,0,0,,1517
438,False,'00:00:00,10.2656136847297,0.180209544935305,60.3890641677691,330005.367277869,6.66954524600266,-45.1508391673511,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 2:54:00 AM,7/21/2021 11:59:24 PM,143964,38.7343,-92.3855,7.26544262701262,False,11,2114,38.7343,-92.3855,7.30815338570338,6.99152047857543,0,187.798063468711,0,0,0,,1517
440,False,'00:00:00,10.2904899019443,0.741920669221138,60.5828593200192,331063.448417273,6.70376598313409,-58.3220622036373,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 2:52:46 AM,7/22/2021 12:04:57 AM,144297,38.7325,-92.3736,7.21300535528711,False,11,2120,38.7325,-92.3736,7.21712783499382,6.99152047857543,0,188.453584724212,0,0,0,,1517
442,False,'00:00:00,10.3185992973198,0.167227862851766,60.8018421544858,332259.049051819,6.72067536515022,18.6714981287412,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 2:52:11 AM,7/22/2021 12:11:25 AM,144685,38.7308,-92.3602,6.79200816067526,False,11,2127,38.7308,-92.3602,6.78179150950175,6.99152047857543,0,189.194467108896,0,0,0,,1517
444,False,'00:00:00,10.3437911795591,0.820917402997145,60.9980964568145,333330.556638102,6.75749632111411,-46.6852704065567,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 2:50:57 AM,7/22/2021 12:16:58 AM,145018,38.7243,-92.3512,7.03650564996716,False,11,2133,38.7243,-92.3512,7.02854670613227,6.99152047857543,0,189.859185982229,0,0,0,,1517
446,False,'00:00:00,10.3720996218172,0.308900332407247,61.2186299418719,334534.623501679,6.77243249643497,-18.0276421363289,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 2:50:28 AM,7/22/2021 12:23:27 AM,145407,38.7155,-92.3432,6.84923462948298,False,11,2141,38.7155,-92.3432,6.84070145651867,6.99152047857543,0,190.608323724756,0,0,0,,1517
448,False,'00:00:00,10.3872533599825,0.312903473250804,61.3366833006106,335179.170235044,6.58090625872939,14.5188230965646,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 2:56:39 AM,7/22/2021 12:29:01 AM,145741,38.7099,-92.3414,4.22725270301183,False,11,2145,38.7099,-92.3414,4.23646513102207,6.99152047857543,0,191.008910330118,0,0,0,,1517
450,False,'00:00:00,10.4142804823854,0.406519105558033,61.547234818785,336328.737639938,6.58496484131648,-93.666462192129,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 2:56:33 AM,7/22/2021 12:35:30 AM,146130,38.7008,-92.3464,7.52325090322039,False,11,2152,38.7008,-92.3464,7.47979093793419,6.99152047857543,0,191.720796511815,0,0,0,,1517
452,False,'00:00:00,10.4404590841932,0.244582874295467,61.7511760402045,337442.214202306,6.64959199974682,22.7727799145201,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 2:54:32 AM,7/22/2021 12:41:06 AM,146466,38.6958,-92.3575,7.23061945941017,False,11,2159,38.6958,-92.3575,7.23017029665794,6.99152047857543,0,192.41298595217,0,0,0,,1517
454,False,'00:00:00,10.4605229780357,0.550050015609044,61.9074813710512,338295.608730687,6.65247772835851,313.809912140766,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 2:56:11 AM,7/22/2021 12:47:36 AM,146856,38.6903,-92.3646,2.75058378699586,False,11,2164,38.6903,-92.3646,2.50392425002374,6.99152047857543,0,192.955172335265,0,0,0,,1517
456,False,'00:00:00,10.4591642173924,0.188397439426674,61.8968961111028,338237.815417608,6.65247772835851,851.244384909211,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 3:05:46 AM,7/22/2021 12:56:51 AM,147411,38.6913,-92.3662,1.39586792980949,False,11,2164,38.6913,-92.3662,0.590812892386635,6.99152047857543,0,193.069077902794,0,0,0,,1517
458,False,'00:00:00,10.4591642173924,0.188397439426674,61.8968961111028,338237.815417608,6.65247772835851,851.244384909211,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 3:05:46 AM,7/22/2021 1:02:23 AM,147743,38.6606,-92.3451,34.5183023277271,False,11,2164,38.6913,-92.3662,0.590812892386635,6.99152047857543,0,193.069077902794,0,0,0,Too fast(1),1517
460,False,'00:00:00,10.4591642173924,0.188397439426674,61.8968961111028,338237.815417608,6.65247772835851,851.244384909211,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 3:05:46 AM,7/22/2021 1:07:59 AM,148079,38.6341,-92.2714,47.0335170773141,False,11,2164,38.6913,-92.3662,0.590812892386635,6.99152047857543,0,193.069077902794,0,0,0,Too fast(1),1517
462,False,'00:00:00,10.4591642173924,0.188397439426674,61.8968961111028,338237.815417608,6.65247772835851,851.244384909211,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 3:05:46 AM,7/22/2021 1:17:17 AM,148637,38.6122,-92.2256,1.15814709834812,False,11,2164,38.6913,-92.3662,0.590812892386635,6.99152047857543,0,193.069077902794,0,0,0,Too fast(1),1517
464,False,'00:00:00,10.4591642173924,0.188397439426674,61.8968961111028,338237.815417608,6.65247772835851,851.244384909211,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 3:05:46 AM,7/22/2021 1:23:47 AM,149027,38.5955,-92.2311,9.26234655494333,False,11,2164,38.6913,-92.3662,0.590812892386635,6.99152047857543,0,193.069077902794,0,0,0,Too fast(1),1517
466,False,'00:00:00,10.4591642173924,0.188397439426674,61.8968961111028,338237.815417608,6.65247772835851,851.244384909211,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 3:05:46 AM,7/22/2021 1:29:21 AM,149361,38.5846,-92.2025,29.7109561734898,False,11,2164,38.6913,-92.3662,0.590812892386635,6.99152047857543,0,193.069077902794,0,0,0,Too fast(1),1517
468,False,'00:00:00,10.4591642173924,0.188397439426674,61.8968961111028,338237.815417608,6.65247772835851,851.244384909211,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 3:05:46 AM,7/22/2021 1:30:57 AM,149457,38.587,-92.1772,0,False,11,2164,38.6913,-92.3662,0.590812892386635,6.99152047857543,0,193.069077902794,0,0,0,Too fast(1),1517
470,False,'00:00:00,10.4591642173924,0.188397439426674,61.8968961111028,338237.815417608,6.65247772835851,851.244384909211,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 3:05:46 AM,7/22/2021 4:14:51 AM,159291,38.5772,-92.1788,0.00473619945963462,False,11,2164,38.6913,-92.3662,0.590812892386635,6.99152047857543,0,193.069077902794,0,0,0,Too fast(1);off race course(1),1517
472,False,'00:00:00,10.4591642173924,0.188397439426674,61.8968961111028,338237.815417608,6.65247772835851,851.244384909211,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 3:05:46 AM,7/22/2021 6:47:57 AM,168477,38.5771,-92.1788,0.0270337122668887,False,11,2164,38.6913,-92.3662,0.590812892386635,6.99152047857543,0,193.069077902794,0,0,0,Too fast(1);off race course(1),1517
474,False,'00:00:00,10.4591642173924,0.188397439426674,61.8968961111028,338237.815417608,6.65247772835851,851.244384909211,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 3:05:46 AM,7/22/2021 7:17:43 AM,170263,38.5771,-92.1787,0.018207001835921,False,11,2164,38.6913,-92.3662,0.590812892386635,6.99152047857543,0,193.069077902794,0,0,0,Too fast(1);off race course(1),1517
476,False,'00:00:00,10.4591642173924,0.188397439426674,61.8968961111028,338237.815417608,6.65247772835851,851.244384909211,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 3:05:46 AM,7/22/2021 7:51:36 AM,172296,38.5772,-92.1786,0.09857514656167,False,11,2164,38.6913,-92.3662,0.590812892386635,6.99152047857543,0,193.069077902794,0,0,0,Too fast(1);off race course(1),1517
478,False,'00:00:00,10.4591642173924,0.188397439426674,61.8968961111028,338237.815417608,6.65247772835851,851.244384909211,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 3:05:46 AM,7/22/2021 7:57:35 AM,172655,38.5775,-92.1788,0.305261129829674,False,11,2164,38.6913,-92.3662,0.590812892386635,6.99152047857543,0,193.069077902794,0,0,0,Too fast(1);off race course(1),1517
480,False,'00:00:00,10.4591642173924,0.188397439426674,61.8968961111028,338237.815417608,6.65247772835851,851.244384909211,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 3:05:46 AM,7/22/2021 8:03:23 AM,173003,38.5821,-92.1902,15.7329968834122,False,11,2164,38.6913,-92.3662,0.590812892386635,6.99152047857543,0,193.069077902794,0,0,0,Too fast(1);off race course(1),1517
482,False,'00:00:00,10.4591642173924,0.188397439426674,61.8968961111028,338237.815417608,6.65247772835851,851.244384909211,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 3:05:46 AM,7/22/2021 8:08:56 AM,173336,38.6173,-92.2331,45.1398266164443,False,11,2164,38.6913,-92.3662,0.590812892386635,6.99152047857543,0,193.069077902794,0,0,0,Too fast(1);off race course(1),1517
484,False,'00:00:00,10.4591642173924,0.188397439426674,61.8968961111028,338237.815417608,6.65247772835851,851.244384909211,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 3:05:46 AM,7/22/2021 8:15:26 AM,173726,38.6568,-92.3267,53.4293334908067,False,11,2164,38.6913,-92.3662,0.590812892386635,6.99152047857543,0,193.069077902794,0,0,0,Too fast(1);off race course(1),1517
486,False,'00:00:00,10.4602149909763,0.468075082037961,61.9050820352294,338282.508857183,6.65247772835851,415.784685370234,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 10:33:21 AM,7/22/2021 8:24:41 AM,174281,38.6905,-92.3649,11.0868828741977,False,11,2164,38.6905,-92.3649,0.00372074262297886,6.99152047857543,0,193.158454976924,0,0,0,,1517
488,False,'00:00:00,10.4603415214527,0.501752884660076,61.9060677555552,338287.890684713,6.65247772835851,351.015010782661,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 10:38:52 AM,7/22/2021 8:30:14 AM,174614,38.6904,-92.3647,0.382709846372823,False,11,2164,38.6904,-92.3647,0.0431339628761727,6.99152047857543,0,193.181466191924,0,0,0,,1517
490,False,'00:00:00,10.4715156665074,0.453989594388155,61.9931185769668,338763.170025996,6.58803082307718,27.8245898905856,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 10:43:18 AM,7/22/2021 8:36:06 AM,174966,38.6859,-92.3641,5.17531917596619,False,11,2167,38.6859,-92.3641,5.08787077933213,6.99152047857543,0,193.49839396497,0,0,0,,1517
492,False,'00:00:00,10.4922978722441,0.919305574700885,62.1550198294803,339647.117120344,6.45406797467448,-10.7634751993435,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 10:47:19 AM,7/22/2021 8:42:35 AM,175355,38.6793,-92.359,6.63153221225387,False,11,2172,38.6793,-92.359,6.51123841283413,6.99152047857543,0,194.05950205515,0,0,0,,1517
494,False,'00:00:00,10.5199247459513,0.165500346918281,62.3702436374293,340822.194253582,6.56403679809464,-8.36832586891468,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 10:44:07 AM,7/22/2021 8:48:09 AM,175689,38.6745,-92.3471,7.59817839157661,False,11,2180,38.6745,-92.3471,7.61960189200615,6.99152047857543,0,194.785628860247,0,0,0,,1517
496,False,'00:00:00,10.5493247069881,0.867413271513475,62.5992804671094,342072.687606484,6.61787543538507,59.9004755264314,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 10:42:39 AM,7/22/2021 8:54:40 AM,176080,38.6717,-92.3332,7.26236870439014,False,11,2187,38.6717,-92.3332,7.25105077894046,6.99152047857543,0,195.561045761565,0,0,0,,1517
498,False,'00:00:00,10.5738091571305,0.338526710270677,62.7900236055132,343114.105386405,6.64711532297143,-64.6955938956807,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 10:41:53 AM,7/22/2021 9:00:13 AM,176413,38.6708,-92.3213,6.93456699476581,False,11,2194,38.6708,-92.3213,6.91489286664428,6.99152047857543,0,196.20759784941,0,0,0,,1517
500,False,'00:00:00,10.6022883214444,0.861669825167998,63.0118870800338,344325.433715248,6.67424680202681,45.3742104461465,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 10:41:12 AM,7/22/2021 9:06:43 AM,176803,38.6696,-92.3075,6.84972780265558,False,11,2201,38.6696,-92.3075,6.84697651531051,6.99152047857543,0,196.957970996884,0,0,0,,1517
502,False,'00:00:00,10.6266118148831,0.245941725348033,63.2013763047638,345360.005387857,6.69410848308021,78.7415317499021,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 10:40:44 AM,7/22/2021 9:12:17 AM,177137,38.6677,-92.2959,6.92395353369611,False,11,2208,38.6677,-92.2959,6.93465983976675,6.99152047857543,0,197.598401758385,0,0,0,,1517
504,False,'00:00:00,10.6548965843552,0.678225782017598,63.4217253698536,346563.065356849,6.71292534259505,34.3847212174729,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 10:40:18 AM,7/22/2021 9:18:47 AM,177527,38.6631,-92.2836,6.98389475407451,False,11,2215,38.6631,-92.2836,6.95986534050179,6.99152047857543,0,198.345761164824,0,0,0,,1517
506,False,'00:00:00,10.6788781921914,0.987945601948399,63.6085511762749,347583.095320618,6.72379605803421,12.5362007197079,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 10:40:04 AM,7/22/2021 9:24:20 AM,177860,38.6578,-92.2741,6.84284806796104,False,11,2221,38.6578,-92.2741,6.88836445128708,6.99152047857543,0,198.976442877995,0,0,0,,1517
508,False,'00:00:00,10.7067319895323,0.474086005473202,63.8255428052622,348767.824388266,6.73045023632584,145.193049491231,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 10:39:55 AM,7/22/2021 9:30:50 AM,178250,38.6489,-92.2667,6.89305180249896,False,11,2228,38.6489,-92.2667,6.8543329468847,6.99152047857543,0,199.71585465327,0,0,0,,1517
510,False,'00:00:00,10.7294510046336,0.44864415495732,64.0025325361586,349734.15142976,6.71209514774081,7.52021918965603,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 10:40:18 AM,7/22/2021 9:36:23 AM,178583,38.644,-92.2577,6.6861039636914,False,11,2234,38.644,-92.2577,6.63570096965833,6.99152047857543,0,200.323625416875,0,0,0,,1517
512,False,'00:00:00,10.7542630407017,0.0543372521876626,64.1958276929734,350789.502698299,6.65175867519054,-154.613955606636,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 10:41:26 AM,7/22/2021 9:42:52 AM,178972,38.6437,-92.2457,5.27144893563064,False,11,2241,38.6437,-92.2457,5.31543624206205,6.99152047857543,0,200.973181883306,0,0,0,,1517
514,False,'00:00:00,10.7766627532958,0.0137320464438,64.3703299364248,351742.248576799,6.63348308468459,-64.2242523910585,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 10:41:48 AM,7/22/2021 9:48:25 AM,179305,38.645,-92.235,7.20549545685009,False,11,2247,38.645,-92.235,7.22096651747724,6.99152047857543,0,201.559396938161,0,0,0,,1517
516,False,'00:00:00,10.8049989617826,0.641523833382541,64.5910797309185,352947.496444814,6.65858233888995,45.0992281933106,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 10:41:21 AM,7/22/2021 9:54:55 AM,179695,38.6447,-92.2216,6.71639999718957,False,11,2254,38.6447,-92.2216,6.81935459602078,6.99152047857543,0,202.300596002349,0,0,0,,1517
518,False,'00:00:00,10.8306385521608,0.399009486696503,64.7908218491877,354038.046779181,6.71016476316349,27.1187761388074,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 10:40:29 AM,7/22/2021 10:00:28 AM,180028,38.6394,-92.2112,7.1178392842443,False,11,2261,38.6394,-92.2112,7.15310785921598,6.99152047857543,0,202.973543034002,0,0,0,,1517
520,False,'00:00:00,10.859264537822,0.93359586500744,65.013829117603,355255.619984293,6.73522680347648,-41.9425827362998,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 10:40:06 AM,7/22/2021 10:06:58 AM,180418,38.6303,-92.2036,7.07324999494762,False,11,2268,38.6303,-92.2036,7.06956305032151,6.99152047857543,0,203.729381682017,0,0,0,,1517
522,False,'00:00:00,10.8804880942504,0.566599650343391,65.1791686591357,356158.339420059,6.68252517485614,598.422895599224,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 10:40:52 AM,7/22/2021 10:12:31 AM,180751,38.6222,-92.2032,5.66250390429573,False,11,2274,38.6222,-92.2032,5.72190285318384,6.99152047857543,0,204.291648450593,0,0,0,,1517
524,False,'00:00:00,10.9048297874055,0.0397555603635175,65.3687996665482,357193.685196564,6.61707539529633,447.735424963665,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 10:41:48 AM,7/22/2021 10:19:00 AM,181140,38.6134,-92.2031,5.82664733132873,False,11,2281,38.6134,-92.2031,6.13934667563153,6.99152047857543,0,204.901040409738,0,0,0,,1517
526,False,'00:00:00,10.9261834343793,0.6619138736444,65.535152662693,358101.937883282,6.57584474307935,-51.1025241587066,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 10:42:22 AM,7/22/2021 10:24:34 AM,181474,38.6052,-92.2033,6.36398346559152,False,11,2286,38.6052,-92.2033,6.33366726015662,6.99152047857543,0,205.468456839479,0,0,0,,1517
528,False,'00:00:00,10.9548732419702,0.221869274170673,65.7586571281082,359322.225680384,6.61362344059617,7.66676678923804,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 10:41:54 AM,7/22/2021 10:31:05 AM,181865,38.5966,-92.1952,7.32541038611572,False,11,2294,38.5966,-92.1952,7.29699933914918,6.99152047857543,0,206.225421084594,0,0,0,,1517
530,False,'00:00:00,10.9786319098193,0.506295945590939,65.9437461476072,360332.773149548,6.6266853572917,17.0136519094617,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 10:41:44 AM,7/22/2021 10:36:38 AM,182198,38.5906,-92.1865,6.46500087948683,False,11,2300,38.5906,-92.1865,6.46012488210713,6.99152047857543,0,206.85318834818,0,0,0,,1517
532,False,'00:00:00,11.0081189738984,0.484859432835741,66.1559547430472,361491.387850935,6.62635056416898,101.147519020528,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 1:34:49 PM,7/22/2021 10:43:09 AM,182589,38.5851,-92.1752,6.484224776737,True,12,2311,38.5851,-92.1752,6.45250872188461,6.99152047857543,0,207.575454299768,0,0,0,,1517
534,False,'00:00:00,11.0326024412106,0.291669978475019,66.2938969569813,362244.523588319,6.50299095699048,109.495275738487,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 1:39:18 PM,7/22/2021 10:48:42 AM,182922,38.5826,-92.1672,4.03937381035726,False,12,2319,38.5826,-92.1672,4.06590330160374,6.99152047857543,0,208.042284200944,0,0,0,,1517
536,False,'00:00:00,11.0415496215291,0.0506578399079408,66.3443062329982,362519.747728784,6.39035724474007,83.5168753887073,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 1:43:30 PM,7/22/2021 10:51:30 AM,183090,38.5815,-92.1644,3.52343259209473,False,12,2321,38.5815,-92.1644,3.49636971117829,6.99152047857543,0,208.214644337191,0,0,0,,1517
538,False,'00:00:00,11.0504821541888,0.729546172292848,66.3946329826944,362794.52129274,6.28369688077679,-18.9582384888628,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 1:47:34 PM,7/22/2021 10:54:17 AM,183257,38.5805,-92.1615,3.81077016086742,False,12,2322,38.5805,-92.1615,3.7208029889431,6.99152047857543,0,208.387108661124,0,0,0,,1517
