index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
406,False,'00:00:00,9.31913811905217,0.88648213356612,56.4247293815602,308360.925614247,6.09721992763613,79.9616391611683,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 11:42:29 PM,7/21/2021 10:39:13 PM,142753,38.8672,-92.4677,6.29567858740157,False,10,1975,38.8672,-92.4677,6.31985188626457,6.80700310980785,0,189.406269082823,0,0,0,,1010
408,False,'00:00:00,9.42917456820394,0.371243877506925,56.7310036446383,310033.11925524,6.1133611604011,65.0332186779467,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 11:42:09 PM,7/21/2021 10:49:15 PM,143355,38.8569,-92.4543,6.15382636407888,False,10,1986,38.8569,-92.4543,6.22467296882529,6.80700310980785,0,190.432832502274,0,0,0,,1010
410,False,'00:00:00,9.53478600074539,0.282917053117792,57.0249613643176,311638.067136358,6.091446622181,-72.1565136803686,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 11:42:33 PM,7/21/2021 10:59:17 PM,143957,38.8438,-92.4466,5.73471882428704,False,10,2000,38.8438,-92.4466,5.72469259248392,6.80700310980785,0,191.431239692962,0,0,0,,1010
412,False,'00:00:00,9.63919391348292,0.22516021648492,57.3155692199846,313224.725458167,6.06420025829888,27.461972541559,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 11:43:01 PM,7/21/2021 11:09:19 PM,144559,38.8309,-92.4395,5.76662761358631,False,10,2010,38.8309,-92.4395,5.85627158774631,6.80700310980785,0,192.407558874694,0,0,0,,1010
414,False,'00:00:00,9.74300076585417,0.915312974324834,57.6045040907256,314802.249630973,6.03512928063858,24.831986174743,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 11:43:28 PM,7/21/2021 11:19:21 PM,145161,38.8209,-92.4267,5.63900115546137,False,10,2019,38.8209,-92.4267,5.64836985790378,6.80700310980785,0,193.386497263297,0,0,0,,1010
416,False,'00:00:00,9.85046796160469,0.0112549480241018,57.9036271216603,316435.399034962,6.04069334149858,-34.1071962168245,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 11:43:24 PM,7/21/2021 11:29:23 PM,145763,38.8187,-92.4086,6.25671914730786,False,10,2030,38.8187,-92.4086,6.25212009774515,6.80700310980785,0,194.397101094225,0,0,0,,1010
418,False,'00:00:00,9.96114210586215,0.55962663064879,58.2116763384021,318117.283553012,6.07194406896864,53.0366662108371,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 11:43:00 PM,7/21/2021 11:39:23 PM,146363,38.8188,-92.3897,6.01188381319577,False,10,2040,38.8188,-92.3897,6.19226410015324,6.80700310980785,0,195.424125408176,0,0,0,,1010
420,False,'00:00:00,9.99857442613924,0.0431976908547101,58.315865054019,318686.132224679,5.96593975836136,-438.275286288205,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 4:14:20 AM,7/21/2021 11:48:24 PM,146904,38.8164,-92.3834,0.624289068516667,True,11,2044,38.8164,-92.3834,0.431067082989997,6.80700310980785,0,195.859307203762,0,0,0,,1010
422,False,'00:00:00,10.0187583166602,0.0876421780481701,58.4659673710923,319505.659590725,5.95333113612448,-8.25855598906817,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 10:25:26 AM,7/22/2021 6:04:04 AM,169444,38.809,-92.3808,5.94138268794607,False,11,2049,38.809,-92.3808,5.79058805837829,6.80700310980785,0,196.393278520798,0,0,0,,1010
424,False,'00:00:00,10.058893690832,0.617697751751585,58.77863713439,321212.77132993,6.0090802051222,39.89830458254,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 10:22:25 AM,7/22/2021 6:14:04 AM,170044,38.794,-92.3801,6.10034419565914,False,11,2059,38.794,-92.3801,6.18978696643385,6.80700310980785,0,197.444722468403,0,0,0,,1010
426,False,'00:00:00,10.0960670946139,0.530319779875429,59.0682320267098,322793.899082991,5.98874738531851,-46.2117609755698,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 10:23:25 AM,7/22/2021 6:24:04 AM,170644,38.7816,-92.3888,4.99556167316865,False,11,2069,38.7816,-92.3888,4.99507871789529,6.80700310980785,0,198.425253680841,0,0,0,,1010
428,False,'00:00:00,10.116603114466,0.942342495869636,59.2282153979565,323667.374945358,5.95079008483826,9.92966200014187,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 10:29:28 AM,7/22/2021 6:34:04 AM,171244,38.7768,-92.3967,5.47991629300024,False,11,2074,38.7768,-92.3967,5.45734517859513,6.80700310980785,0,198.971540955888,0,0,0,,1010
430,False,'00:00:00,10.1493662109504,0.731875259394424,59.4834523263289,325060.915376347,5.8455555730813,15.0285856498664,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 10:34:49 AM,7/22/2021 6:44:04 AM,171844,38.77,-92.4091,4.776935456093,False,11,2083,38.77,-92.4091,4.96408155715658,6.80700310980785,0,199.819261285468,0,0,0,,1010
432,False,'00:00:00,10.1868514639097,0.408805611534409,59.7754766418318,326655.307273634,5.85523008607056,-62.1178102860612,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 10:34:19 AM,7/22/2021 6:54:06 AM,172446,38.7558,-92.4086,5.67097425210602,False,11,2093,38.7558,-92.4086,5.68541912324537,6.80700310980785,0,200.809804149123,0,0,0,,1010
434,False,'00:00:00,10.2254988709247,0.688413016513498,60.0765545775139,328299.130050092,5.89401535461437,2.12560033271361,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 10:32:28 AM,7/22/2021 7:04:06 AM,173046,38.7421,-92.402,6.31830885495459,False,11,2103,38.7421,-92.402,6.35099869680388,6.80700310980785,0,201.828472788422,0,0,0,,1010
436,False,'00:00:00,10.2681194907276,0.83358695375036,60.4085853453934,330111.948838983,6.0143034186705,54.888492282712,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 10:27:04 AM,7/22/2021 7:14:06 AM,173646,38.7338,-92.3844,6.98459918147223,False,11,2114,38.7338,-92.3844,6.99130900924274,6.80700310980785,0,202.949902763665,0,0,0,,1010
438,False,'00:00:00,10.3090720219169,0.618989522455843,60.7276210712996,331853.817407201,6.08160951628649,58.5368338779028,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 10:24:15 AM,7/22/2021 7:24:06 AM,174246,38.7318,-92.3646,6.71189920495985,False,11,2124,38.7318,-92.3646,6.73210177412723,6.80700310980785,0,204.028202381772,0,0,0,,1010
440,False,'00:00:00,10.3479042734845,0.920809656067751,61.0301390160439,333505.502333004,6.094994345646,-36.9267243144895,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 10:23:45 AM,7/22/2021 7:34:06 AM,174846,38.7231,-92.3499,6.72026994342491,False,11,2134,38.7231,-92.3499,6.72264856026303,6.80700310980785,0,205.041488897704,0,0,0,,1010
442,False,'00:00:00,10.3909338329628,0.271919519276048,61.3653555788522,335335.714898204,6.19506106543345,-12.0812340763255,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 10:20:00 AM,7/22/2021 7:44:06 AM,175446,38.7085,-92.3412,6.69832122126423,False,11,2146,38.7085,-92.3412,6.76831199603581,6.80700310980785,0,206.171388141872,0,0,0,,1010
444,False,'00:00:00,10.431931843385,0.0122151301345257,61.6847456052049,337079.517873015,6.23896501407116,7.37962379764233,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 10:18:29 AM,7/22/2021 7:54:06 AM,176046,38.6973,-92.3538,6.80983897534239,False,11,2157,38.6973,-92.3538,6.8382274927954,6.80700310980785,0,207.236905388535,0,0,0,,1010
446,False,'00:00:00,10.4704667380274,0.174517993049746,61.9849470268986,338718.555065784,6.22131402231805,43.7963871897988,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 10:19:04 AM,7/22/2021 8:04:06 AM,176646,38.6863,-92.3642,6.08758625918901,False,11,2167,38.6863,-92.3642,6.11421994860321,6.80700310980785,0,208.254031449274,0,0,0,,1010
448,False,'00:00:00,10.5136215048864,0.510765579332357,62.3211390026167,340554.093182172,6.30433358275283,-13.2010377647518,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 10:16:28 AM,7/22/2021 8:14:08 AM,177248,38.6753,-92.35,6.85244837102615,False,11,2178,38.6753,-92.35,6.86065422088416,6.80700310980785,0,209.381930314695,0,0,0,,1010
450,False,'00:00:00,10.5521617224302,0.61922543837136,62.621381891727,342193.356778392,6.27725518775462,4.32879510322286,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 10:17:15 AM,7/22/2021 8:24:08 AM,177848,38.6717,-92.3318,6.01000682295707,False,11,2188,38.6717,-92.3318,6.00945410104684,6.80700310980785,0,210.398045119173,0,0,0,,1010
452,False,'00:00:00,10.5900992345648,0.628338332146257,62.9169294774671,343806.984996834,6.2408387849512,14.3857330841194,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 10:18:17 AM,7/22/2021 8:34:08 AM,178448,38.6701,-92.3134,5.93367161387609,False,11,2198,38.6701,-92.3134,5.93302464115168,6.80700310980785,0,211.398221149783,0,0,0,,1010
454,False,'00:00:00,10.6263579345282,0.178691018319931,63.1993984806594,345349.206880476,6.17383129933068,-62.3851835766795,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 10:20:06 AM,7/22/2021 8:44:08 AM,179048,38.6681,-92.2959,5.88249358487128,False,11,2208,38.6681,-92.2959,5.87562290468721,6.80700310980785,0,212.354178248601,0,0,0,,1010
456,False,'00:00:00,10.6592697014015,0.830792217105525,63.4557936076604,346749.07083458,6.04803491804348,34.9191529934153,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 10:23:28 AM,7/22/2021 8:54:08 AM,179648,38.6622,-92.2818,6.35652747138937,False,11,2216,38.6622,-92.2818,6.34310426476443,6.80700310980785,0,213.225601601756,0,0,0,,1010
458,False,'00:00:00,10.6989160766854,0.332107367421415,63.7646538844474,348435.383571431,6.07786990643487,39.299065484237,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 10:22:43 AM,7/22/2021 9:04:10 AM,180250,38.6516,-92.2684,6.18817789016204,False,11,2226,38.6516,-92.2684,6.20868801119012,6.80700310980785,0,214.268570935963,0,0,0,,1010
460,False,'00:00:00,10.738590789457,0.887126578218433,64.0737349209948,350122.901610561,6.1072864834372,-38.8035727123275,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 10:22:02 AM,7/22/2021 9:14:10 AM,180850,38.6435,-92.2533,6.22805444052639,False,11,2236,38.6435,-92.2533,6.29045878308508,6.80700310980785,0,215.309665394646,0,0,0,,1010
462,False,'00:00:00,10.7794470447917,0.777431086005586,64.3920206215356,351860.675196608,6.15678519843974,30.8485571213931,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 10:20:58 AM,7/22/2021 9:24:10 AM,181450,38.645,-92.2336,6.14019957305184,False,11,2247,38.645,-92.2336,6.14934005713214,6.80700310980785,0,216.382121101056,0,0,0,,1010
464,False,'00:00:00,10.819957240421,0.581152685241607,64.7076103859259,353583.729533176,6.191450808714,8.12343525067699,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 10:20:18 AM,7/22/2021 9:34:12 AM,182052,38.642,-92.2152,6.54310354506245,False,11,2258,38.642,-92.2152,6.53709952887884,6.80700310980785,0,217.446296420036,0,0,0,,1010
466,False,'00:00:00,10.8591766452289,0.909957421390134,65.0131444010193,355251.881574458,6.19485715691629,-108.953766833541,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 10:20:14 AM,7/22/2021 9:44:12 AM,182652,38.6304,-92.2034,6.15410982817249,False,11,2268,38.6304,-92.2034,6.13635968794318,6.80700310980785,0,218.481283351725,0,0,0,,1010
468,False,'00:00:00,10.8981877571493,0.288152057016448,65.3170557356429,356911.174118584,6.19358399497207,108.986407929748,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 10:20:16 AM,7/22/2021 9:54:12 AM,183252,38.6157,-92.2014,6.13622218262943,False,11,2279,38.6157,-92.2014,6.1699325700464,6.80700310980785,0,219.513419402507,0,0,0,,1010
470,False,'00:00:00,10.9289424371346,0.362750522715953,65.5566463389379,358219.288875746,6.14850270251288,-173.49567920678,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 10:20:55 AM,7/22/2021 10:02:36 AM,183756,38.6043,-92.2026,5.62692798519001,False,11,2287,38.6043,-92.2026,5.84696026062565,6.80700310980785,0,220.312001053432,0,0,0,,1010
472,False,'00:00:00,10.9700789301145,0.262221774371109,65.8771151968559,359968.982046046,6.20148822076404,-5.07032752917989,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 10:20:15 AM,7/22/2021 10:12:36 AM,184356,38.5927,-92.1897,6.91774165928462,False,11,2298,38.5927,-92.1897,6.91690480951172,6.80700310980785,0,221.382297541049,0,0,0,,1010
474,False,'00:00:00,10.9933442987975,0.348896315437055,66.0583612290477,360958.54760549,6.1908802437196,-830.421041544081,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 1:31:12 PM,7/22/2021 10:24:15 AM,185055,38.5895,-92.1791,1.05167393673159,True,12,2304,38.5895,-92.1791,0.075552667577286,6.80700310980785,0,222.083026098639,0,0,0,,1010
476,False,'00:00:00,10.9953634259921,0.856667135241427,66.0740909944988,361044.428846366,6.18406850745776,-1102.98126987494,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 1:35:46 PM,7/22/2021 10:29:08 AM,185348,38.5898,-92.1778,9.28901203941577,True,12,2304,38.5898,-92.1778,5.81444218714448,6.80700310980785,0,222.480539720947,0,0,0,,1010
478,False,'00:00:00,10.9934747449955,0.381700971365204,66.0593774543275,360964.09598371,6.18406850745776,-798.30242828614,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 1:44:24 PM,7/22/2021 10:37:17 AM,185837,38.5894,-92.1791,0.222581882074189,True,12,2304,38.5894,-92.1791,0.0304771204939052,6.80700310980785,0,222.561730587962,0,0,0,,1010
480,False,'00:00:00,10.9960670491673,0.00573105880109177,66.0795724854823,361074.356644653,6.18406850745776,-572.04535575594,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 1:55:43 PM,7/22/2021 10:49:16 AM,186556,38.5884,-92.1784,0.651269694611063,True,12,2306,38.5884,-92.1784,0.632373532362986,6.80700310980785,0,222.648099851569,0,0,0,,1010
482,False,'00:00:00,11.0086730329943,0.621233950467552,66.1590763653794,361508.431258243,6.06435886015255,-202.265626746734,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 2:00:44 PM,7/22/2021 10:53:16 AM,186796,38.5858,-92.1746,4.86465475271567,True,12,2311,38.5858,-92.1746,4.92599993891096,6.80700310980785,0,222.927917908841,0,0,0,,1010
484,False,'00:00:00,11.0653758030604,0.586477536676856,66.4785452355099,363252.664703646,6.06296276159391,-63.5595501934535,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 2:00:48 PM,7/22/2021 11:04:01 AM,187441,38.5785,-92.1569,6.13700008468692,False,12,2324,38.5785,-92.1569,6.14077355071846,6.80700310980785,0,224.010682730244,0,0,0,,1010
486,False,'00:00:00,11.1152481437278,0.121176626242304,66.7595308082644,364786.787366283,6.01321107456822,125.822587809389,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 2:02:45 PM,7/22/2021 11:14:01 AM,188041,38.57,-92.143,5.42100130109751,False,12,2334,38.57,-92.143,5.39620614249206,6.80700310980785,0,224.966269964568,0,0,0,,1010
488,False,'00:00:00,11.1599690998357,0.613544187511407,67.0114929840503,366162.448330693,5.86845331732202,-395.940098478067,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 2:08:28 PM,7/22/2021 11:24:19 AM,188659,38.5661,-92.128,5.46395922898482,False,12,2342,38.5661,-92.128,5.32632294082312,6.80700310980785,0,225.834619980303,0,0,0,,1010
490,False,'00:00:00,11.1987926322347,0.0270990927135224,67.2302285064157,367356.698692713,5.67453290293975,-110.477773474291,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 2:16:14 PM,7/22/2021 11:34:19 AM,189259,38.562,-92.1154,4.86789602634374,False,12,2350,38.562,-92.1154,4.67651233918525,6.80700310980785,0,226.594642640135,0,0,0,,1010
492,False,'00:00:00,11.2495353729421,0.69520459240895,67.5161179968626,368917.595723849,5.69463975712476,-184.968135185689,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 2:15:27 PM,7/22/2021 11:44:19 AM,189859,38.56,-92.0979,5.79700149251734,False,12,2359,38.56,-92.0979,5.84952011222783,6.80700310980785,0,227.556255984927,0,0,0,,1010
494,False,'00:00:00,11.3021847677175,0.720116697040375,67.8127497600438,370537.143325148,5.74025602132312,-4.10799063027656,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 2:13:44 PM,7/22/2021 11:54:20 AM,190460,38.5593,-92.0794,5.92188622889149,False,12,2369,38.5593,-92.0794,5.95378969829303,6.80700310980785,0,228.559197499198,0,0,0,,1010
496,False,'00:00:00,11.3392888411624,0.798638389910015,68.0217976849839,371678.50142437,5.691543685309,39.4108208519819,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 2:15:29 PM,7/22/2021 12:02:22 PM,190942,38.5572,-92.0666,5.75180554722506,False,12,2376,38.5572,-92.0666,5.71594617501167,6.80700310980785,0,229.269485720278,0,0,0,,1010
498,False,'00:00:00,11.3899738406337,0.440113325531229,68.3073618557427,373237.622277813,5.66373690270285,92.7848956602011,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 2:16:26 PM,7/22/2021 12:12:55 PM,191575,38.5587,-92.049,5.18897888912889,False,12,2386,38.5587,-92.049,5.17445902102787,6.80700310980785,0,230.235438259247,0,0,0,,1010
500,False,'00:00:00,11.421513670171,0.370248627946144,68.4850602943664,374207.818715785,5.64262946678851,-779.511294280086,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 2:26:29 PM,7/22/2021 12:28:55 PM,192535,38.5639,-92.0397,0.601527134144178,False,12,2392,38.5639,-92.0397,0.375435627367846,6.80700310980785,0,230.879722345303,0,0,0,,1010
502,False,'00:00:00,11.4512501652215,0.0939887280529014,68.6525985727321,375122.542796386,5.62260960587405,379.318810636928,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 2:29:47 PM,7/22/2021 12:37:52 PM,193072,38.5641,-92.0286,5.21981210265683,False,12,2398,38.5641,-92.0286,5.29228190078549,6.80700310980785,0,231.502630222063,0,0,0,,1010
504,False,'00:00:00,11.4935867081568,0.216502567159796,68.8911267349538,376424.856846728,5.51728165262813,116.793165704664,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 2:33:07 PM,7/22/2021 12:47:52 PM,193672,38.5668,-92.0142,5.11492558452857,False,12,2406,38.5668,-92.0142,5.01655823849724,6.80700310980785,0,232.303568784956,0,0,0,,1010
506,False,'00:00:00,11.5433618525011,0.686061615231989,69.1715646942586,377955.989654066,5.54475716225912,-90.915686251824,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 2:32:18 PM,7/22/2021 12:57:52 PM,194272,38.5754,-92.0006,6.03820142834693,False,12,2415,38.5754,-92.0006,6.04762821687169,6.80700310980785,0,233.251676793763,0,0,0,,1010
508,False,'00:00:00,11.5983598317893,0.227710586282678,69.4814286088815,379647.782044318,5.64943591665771,171.173805961603,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 2:29:23 PM,7/22/2021 1:07:52 PM,194872,38.5856,-91.9862,6.14886727842443,False,12,2426,38.5856,-91.9862,6.14423177099708,6.80700310980785,0,234.302552159766,0,0,0,,1010
510,False,'00:00:00,11.6491951551459,0.925937458619285,69.7678397188948,381211.527009567,5.67317329568224,-100.986023996963,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 2:28:46 PM,7/22/2021 1:17:52 PM,195472,38.593,-91.9712,5.49051755746939,False,12,2435,38.593,-91.9712,5.47094129180532,6.80700310980785,0,235.26853708287,0,0,0,,1010
512,False,'00:00:00,11.7000582287934,0.64768948529346,70.0544071767209,382776.125601287,5.69631486553014,24.9431925299817,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 2:28:15 PM,7/22/2021 1:27:52 PM,196072,38.5952,-91.9535,6.18260674271099,False,12,2445,38.5952,-91.9535,6.16010034783244,6.80700310980785,0,236.242936422187,0,0,0,,1010
514,False,'00:00:00,11.7512759957309,0.35689577435682,70.3429730107187,384351.634910392,5.7206490549577,-170.319682152577,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 2:27:43 PM,7/22/2021 1:37:52 PM,196672,38.6003,-91.9374,5.6056190811,False,12,2455,38.6003,-91.9374,5.82511944778454,6.80700310980785,0,237.190013115051,0,0,0,,1010
516,False,'00:00:00,11.8106700734916,0.699641540360677,70.6776049677211,386178.655649739,5.87053669340059,106.072162868405,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 2:24:51 PM,7/22/2021 1:47:52 PM,197272,38.6131,-91.9245,6.62416508577289,False,12,2466,38.6131,-91.9245,6.62032524248647,6.80700310980785,0,238.321419117247,0,0,0,,1010
518,False,'00:00:00,11.8685044438359,0.780530099000734,71.003449382854,387957.698242029,5.97599174893974,16.6061794567979,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 2:23:06 PM,7/22/2021 1:57:52 PM,197872,38.6236,-91.9095,6.71942751831376,False,12,2477,38.6236,-91.9095,6.72800862483649,6.80700310980785,0,239.413854885782,0,0,0,,1010
520,False,'00:00:00,11.9258326821377,0.828074879654577,71.3264422012909,389721.171710704,6.05835147322832,-57.7318458657673,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 2:21:54 PM,7/22/2021 2:07:52 PM,198472,38.6331,-91.8936,6.45841159679714,False,12,2488,38.6331,-91.8936,6.50490469507874,6.80700310980785,0,240.50413505676,0,0,0,,1010
522,False,'00:00:00,11.985938720328,0.372674478182362,71.6650854119542,391570.093058993,6.17339152485562,-17.5853001137951,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 2:20:28 PM,7/22/2021 2:17:52 PM,199072,38.6483,-91.8856,6.8355994403431,False,12,2500,38.6483,-91.8856,6.85198070009761,6.80700310980785,0,241.64395980668,0,0,0,,1010
524,False,'00:00:00,12.1299526894287,0.785128102382944,72.0026342008063,393413.039092297,6.26915486981313,174.921441516658,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/22/2021 3:24:01 PM,7/22/2021 2:27:52 PM,199672,38.6618,-91.874,6.63105420114591,False,13,2511,38.6618,-91.874,6.72787118225788,6.80700310980785,0,242.774619953867,0,0,0,,1010
526,False,'00:00:00,12.4731691964195,0.0786739259103785,72.6848964227953,397138.048623406,6.35604166278851,-158.332756238037,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/22/2021 3:22:30 PM,7/22/2021 2:48:58 PM,200938,38.6746,-91.8356,6.49115599205447,False,13,2535,38.6746,-91.8356,6.54794251392441,6.80700310980785,0,245.067095745936,0,0,0,,1010
528,False,'00:00:00,12.6184975189949,0.811020740789509,72.9737870275848,398715.331113343,6.38050346833013,387.473041821781,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/22/2021 3:22:08 PM,7/22/2021 2:57:57 PM,201477,38.6807,-91.8194,6.69364496738528,False,13,2544,38.6807,-91.8194,6.8093130424333,6.80700310980785,0,246.038860493803,0,0,0,,1010
530,False,'00:00:00,12.7738485474227,0.384961572668486,73.2826012474272,400401.392388876,6.36700048368212,333.766441863093,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/22/2021 3:22:19 PM,7/22/2021 3:07:57 PM,202077,38.6836,-91.8011,6.09389817534959,False,13,2555,38.6836,-91.8011,6.14273994154622,6.80700310980785,0,247.056410996152,0,0,0,,1010
532,False,'00:00:00,12.9144352126931,0.809479892507716,73.5620661585715,401927.212556066,6.2723537048152,139.235697111015,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/22/2021 3:23:28 PM,7/22/2021 3:17:57 PM,202677,38.6827,-91.7839,5.31483720823984,False,13,2564,38.6827,-91.7839,5.36532537251714,6.80700310980785,0,247.987949728857,0,0,0,,1010
534,False,'00:00:00,13.1389872233673,0.757714863082441,73.8843255629022,403686.681736584,6.24392304602204,10.3388948584936,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Portland,7/22/2021 3:59:27 PM,7/22/2021 3:28:44 PM,203324,38.6832,-91.7637,6.02864128890409,False,14,2575,38.6832,-91.7637,6.02909260963819,6.80700310980785,0,249.080817791981,0,0,0,,1010
536,False,'00:00:00,13.417015814052,0.0373860585747985,74.1887240806841,405348.634199212,6.23837016322751,29.7222269940837,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Portland,7/22/2021 3:59:33 PM,7/22/2021 3:38:44 PM,203924,38.6917,-91.7484,6.32536339278566,False,14,2586,38.6917,-91.7484,6.33768120544306,6.80700310980785,0,250.108114903285,0,0,0,,1010
538,False,'00:00:00,13.7012449438436,0.773319787066182,74.4999112345158,407047.651199746,6.25195956772197,102.008963609632,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Portland,7/22/2021 3:59:22 PM,7/22/2021 3:48:44 PM,204524,38.7034,-91.7361,6.29541427590461,False,14,2596,38.7034,-91.7361,6.38226643854492,6.80700310980785,0,251.155387778958,0,0,0,,1010
540,False,'00:00:00,13.9963856216878,0.780356659922875,74.8230448541614,408811.893413675,6.29705689018529,59.5505674018822,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 6:35:48 PM,7/22/2021 3:58:44 PM,205124,38.708,-91.7171,6.57250081856743,True,15,2607,38.708,-91.7171,6.60292331051196,6.80700310980785,0,252.237379941793,0,0,0,,1010
