index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
406,False,'00:00:00,10.1279702259169,0.902403262848639,59.3167695006671,324150.861889211,6.4708719010583,-17.0645198698964,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 12:44:29 PM,7/22/2021 9:10:47 AM,180647,38.7753,-92.4019,6.54235952794505,False,11,2077,38.7753,-92.4019,6.59136666672891,7.4817999070574,0,200.908838310133,0,0,0,,0923
408,False,'00:00:00,10.1584291751065,0.915176555571176,59.5540562490765,325446.39807888,6.24369864148562,141.290449219464,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 12:54:27 PM,7/22/2021 9:20:43 AM,181243,38.7666,-92.4102,3.50966076870924,False,11,2085,38.7666,-92.4102,3.46598072636273,7.4817999070574,0,201.697558817359,0,0,0,,0923
410,False,'00:00:00,10.1868545165246,0.409611988097128,59.7755004228574,326655.437113077,6.00787085110471,113.053269485628,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 1:05:15 PM,7/22/2021 9:30:38 AM,181838,38.7557,-92.4092,3.83572538231121,False,11,2093,38.7557,-92.4092,3.79791851304411,7.4817999070574,0,202.458309333309,0,0,0,,0923
412,False,'00:00:00,10.2280140919647,0.345149530134153,60.0961491018812,328406.112069135,6.08724354691917,38.6881105727488,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 1:01:39 PM,7/22/2021 9:40:33 AM,182433,38.7413,-92.4013,6.79028391125023,False,11,2104,38.7413,-92.4013,6.77068178277292,7.4817999070574,0,203.551348564275,0,0,0,,0923
414,False,'00:00:00,10.2716575472978,0.76292376471414,60.4361481458694,330262.435984787,6.20877929490915,-90.4966555346942,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 12:56:29 PM,7/22/2021 9:50:28 AM,183028,38.7339,-92.3826,6.89714110475249,False,11,2115,38.7339,-92.3826,6.91579516951487,7.4817999070574,0,204.701911040169,0,0,0,,0923
416,False,'00:00:00,10.3110712876206,0.14122872104344,60.7431961082156,331938.853862525,6.22122617813245,124.087194700361,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 12:55:58 PM,7/22/2021 10:00:22 AM,183622,38.7315,-92.3637,5.92209698691477,False,11,2125,38.7315,-92.3637,5.95350397753028,7.4817999070574,0,205.735180652901,0,0,0,,0923
418,False,'00:00:00,10.3510893354133,0.769606784950708,61.0549518545914,333640.975259841,6.24743549244972,-100.379819846699,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 12:54:58 PM,7/22/2021 10:10:16 AM,184216,38.7223,-92.3487,6.53188571434524,False,11,2135,38.7223,-92.3487,6.52383947548712,7.4817999070574,0,206.77741961917,0,0,0,,0923
420,False,'00:00:00,10.3880858494948,0.528864234852009,61.3431687091596,335214.579213996,6.2060024082074,-60.5002228093782,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 12:56:30 PM,7/22/2021 10:20:09 AM,184809,38.7096,-92.3411,6.16609628110798,False,11,2145,38.7096,-92.3411,6.13315706412271,7.4817999070574,0,207.761907645454,0,0,0,,0923
422,False,'00:00:00,10.4275962995482,0.90311595608435,61.6509700769287,336895.110528313,6.22892095312848,-80.2941012096748,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 12:55:44 PM,7/22/2021 10:30:01 AM,185401,38.6979,-92.3518,7.09937138448825,False,11,2155,38.6979,-92.3518,7.02003040167942,7.4817999070574,0,208.815356484192,0,0,0,,0923
424,False,'00:00:00,10.4653361376833,0.818745811146402,61.9449777073573,338500.33091172,6.20596952109731,114.654619037986,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 12:56:30 PM,7/22/2021 10:39:53 AM,185993,38.6883,-92.3644,5.85407570701723,False,11,2165,38.6883,-92.3644,5.91886624988992,7.4817999070574,0,209.806236164096,0,0,0,,0923
426,False,'00:00:00,10.4970876472265,0.186022717634306,62.1923339903895,339850.84466168,6.06180701069857,126.56871628101,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 1:01:17 PM,7/22/2021 10:49:44 AM,186584,38.6779,-92.3574,6.08510452039163,False,11,2174,38.6779,-92.3574,5.99767932838633,7.4817999070574,0,210.661141977647,0,0,0,,0923
428,False,'00:00:00,10.5378920920967,0.857364584309088,62.5102160677923,341586.414549519,6.12673687074041,58.0550573836723,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 12:59:13 PM,7/22/2021 10:59:37 AM,187177,38.6725,-92.3387,6.32902061675987,False,11,2184,38.6725,-92.3387,6.31623654066493,7.4817999070574,0,211.741499445044,0,0,0,,0923
430,False,'00:00:00,10.5804994942445,0.0907698485063105,62.8421438651339,343398.671140735,6.22090648754493,111.116207863079,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 12:56:28 PM,7/22/2021 11:09:32 AM,187772,38.6701,-92.3181,6.90487445725628,False,11,2196,38.6701,-92.3181,6.89186862201298,7.4817999070574,0,212.866361983214,0,0,0,,0923
432,False,'00:00:00,10.619788134218,0.448914104654838,63.1482172483855,345069.768019743,6.22878145055071,-127.54973289623,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 12:56:14 PM,7/22/2021 11:19:27 AM,188367,38.6688,-92.299,6.18994405650278,False,11,2206,38.6688,-92.299,6.17199736069791,7.4817999070574,0,213.901798560395,0,0,0,,0923
434,False,'00:00:00,10.6581174868666,0.527274788611237,63.4468174201123,346700.062721435,6.21778994750831,-165.258234673475,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 12:56:32 PM,7/22/2021 11:29:21 AM,188961,38.6629,-92.2819,6.40774268474206,False,11,2216,38.6629,-92.2819,6.37720531508215,7.4817999070574,0,214.919411702723,0,0,0,,0923
436,False,'00:00:00,10.6995756909803,0.507062806379803,63.7697925295882,348463.439502874,6.27631988009042,368.695011225055,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 12:55:08 PM,7/22/2021 11:39:14 AM,189554,38.6509,-92.2692,6.48783794199299,False,11,2226,38.6509,-92.2692,6.53205617698598,7.4817999070574,0,216.011570827525,0,0,0,,0923
438,False,'00:00:00,10.7401127899155,0.299954686218823,64.0855918809186,350187.638140451,6.30654366503729,88.4065214410147,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 12:54:29 PM,7/22/2021 11:49:09 AM,190149,38.6431,-92.2526,6.96821640415391,False,11,2237,38.6431,-92.2526,6.89967980054819,7.4817999070574,0,217.099186937534,0,0,0,,0923
440,False,'00:00:00,10.7841348335358,0.0242220106139147,64.4285402710287,352060.064871209,6.40822177362038,-95.5407835772793,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 12:52:27 PM,7/22/2021 11:59:02 AM,190742,38.6458,-92.2315,6.77567327301127,False,11,2249,38.6458,-92.2315,6.78558351388451,7.4817999070574,0,218.258510041441,0,0,0,,0923
442,False,'00:00:00,10.8265846740409,0.315813802006169,64.7592406035077,353865.61976011,6.45844531646142,40.0631824557742,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 12:51:33 PM,7/22/2021 12:08:59 PM,191339,38.6404,-92.2127,7.03456380884282,False,11,2260,38.6404,-92.2127,7.08146053740105,7.4817999070574,0,219.363124984098,0,0,0,,0923
444,False,'00:00:00,10.8656812290482,0.6111199164643,65.0638175721334,355528.546527152,6.42910868823857,296.903691273524,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 12:52:02 PM,7/22/2021 12:18:55 PM,191935,38.6277,-92.2037,6.24088744906721,False,11,2270,38.6277,-92.2037,6.31560708437019,7.4817999070574,0,220.385399648837,0,0,0,,0923
446,False,'00:00:00,10.9018809441885,0.264832062911581,65.3458270612177,357068.25955954,6.33879255710972,495.378619966411,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 12:53:24 PM,7/22/2021 12:28:52 PM,192532,38.6145,-92.203,5.43755755612521,False,11,2280,38.6145,-92.203,5.79819438419369,7.4817999070574,0,221.299652452905,0,0,0,,0923
448,False,'00:00:00,10.9365818152505,0.332512860770429,65.6161599873482,358544.220991894,6.23163204899918,70.080885890521,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 12:54:55 PM,7/22/2021 12:38:47 PM,193127,38.6015,-92.2016,5.90292452139158,False,11,2289,38.6015,-92.2016,5.70287035614365,7.4817999070574,0,222.229478787002,0,0,0,,0923
450,False,'00:00:00,10.9837343373873,0.874158241370818,65.9834959905535,360549.799007148,6.40839324518089,-334.332337182278,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 12:52:44 PM,7/22/2021 12:48:43 PM,193723,38.5902,-92.1838,7.38627855435357,False,11,2301,38.5902,-92.1838,7.41064361893749,7.4817999070574,0,223.473541653397,0,0,0,,0923
452,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,6.21339009327187,-278.700881673828,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 3:59:29 PM,7/22/2021 12:54:55 PM,194095,38.587,-92.1772,8.27059043345823,True,12,2307,38.587,-92.1772,7.62947110369414,7.4817999070574,0,223.913174872853,0,0,0,,0923
454,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,6.21339009327187,-278.700881673828,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 4:35:03 PM,7/22/2021 1:30:29 PM,196229,38.587,-92.1772,0.33563910852692,True,12,2307,38.587,-92.1772,0.306351345229414,7.4817999070574,0,224.269001054175,0,0,0,,0923
456,False,'00:00:00,11.006612324552,0.11401708156571,66.147466135457,361445.041822736,6.00414763421886,-29.4336805701605,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 4:46:58 PM,7/22/2021 1:37:14 PM,196634,38.5856,-92.1755,3.6935724952996,True,12,2311,38.5856,-92.1755,3.46810715487653,7.4817999070574,0,224.75334399588,0,0,0,,0923
458,False,'00:00:00,11.0554324323167,0.338816186894494,66.4225233266496,362946.796757672,5.95903596938903,153.357672338923,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 4:48:52 PM,7/22/2021 1:47:05 PM,197225,38.5794,-92.1603,5.36999432176224,False,12,2323,38.5794,-92.1603,5.33937253511108,7.4817999070574,0,225.694945741201,0,0,0,,0923
460,False,'00:00:00,11.1097047325742,0.00161171450567625,66.7282986956912,364616.266541208,5.67449092248208,215.012770196887,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 5:00:49 PM,7/22/2021 2:00:54 PM,198054,38.5707,-92.1448,3.83701271711786,False,12,2333,38.5707,-92.1448,3.84074580671817,7.4817999070574,0,226.727684840555,0,0,0,,0923
462,False,'00:00:00,11.1393697754091,0.717733165695017,66.8954344053891,365528.792680788,5.66365736178904,128.557562529672,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 5:01:18 PM,7/22/2021 2:07:02 PM,198422,38.5669,-92.1354,5.71811670982096,False,12,2338,38.5669,-92.1354,5.69513330151265,7.4817999070574,0,227.2999800735,0,0,0,,0923
464,False,'00:00:00,11.1916630681009,0.643328346904612,67.1900598551191,367137.386228811,5.7164490698584,-17.1837565087885,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 4:59:07 PM,7/22/2021 2:16:57 PM,199017,38.5623,-92.1179,6.11240110533681,False,12,2348,38.5623,-92.1179,6.11246508264276,7.4817999070574,0,228.298673092439,0,0,0,,0923
466,False,'00:00:00,11.2455919387221,0.931584838008885,67.4939003084986,368796.291776117,5.7870748403623,143.557501257286,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 4:56:23 PM,7/22/2021 2:26:53 PM,199613,38.5591,-92.0993,6.43306098938541,False,12,2358,38.5591,-92.0993,6.39401857931862,7.4817999070574,0,229.330710776986,0,0,0,,0923
468,False,'00:00:00,11.2983881082113,0.990012926925845,67.7913590145594,370420.354313183,5.82869459740855,-63.1238939220951,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 4:54:50 PM,7/22/2021 2:36:48 PM,200208,38.5596,-92.0807,5.71482381816666,False,12,2368,38.5596,-92.0807,5.72287049549443,7.4817999070574,0,230.338037803252,0,0,0,,0923
470,False,'00:00:00,11.350193999228,0.860907812189646,68.0832383962885,372013.954902272,5.84935947311339,97.9811564956476,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 4:54:07 PM,7/22/2021 2:46:43 PM,200803,38.5566,-92.0628,5.70760904669855,False,12,2378,38.5566,-92.0628,5.68422239803047,7.4817999070574,0,231.328276896122,0,0,0,,0923
472,False,'00:00:00,11.4013184295056,0.618458075664885,68.3712783625516,373586.59308315,5.84667434228024,94.248738883033,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 4:54:12 PM,7/22/2021 2:56:47 PM,201407,38.5597,-92.0452,5.98776504583701,False,12,2388,38.5597,-92.0452,5.97534576428741,7.4817999070574,0,232.306766202874,0,0,0,,0923
474,False,'00:00:00,11.4535254677344,0.528978846499383,68.6654178463254,375192.53335834,5.83880244776361,-89.3049521955339,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 4:54:26 PM,7/22/2021 3:07:06 PM,202026,38.5655,-92.0283,5.5105521831535,False,12,2398,38.5655,-92.0283,5.49286404246618,7.4817999070574,0,233.305116978283,0,0,0,,0923
476,False,'00:00:00,11.5035113002184,0.0944471722291229,68.9470428429101,376730.147141818,5.87457212241224,77.1302498647831,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 4:53:24 PM,7/22/2021 3:16:29 PM,202589,38.568,-92.011,6.18778518070934,False,12,2408,38.568,-92.011,6.25220899315407,7.4817999070574,0,234.256632025778,0,0,0,,0923
478,False,'00:00:00,11.5426043530362,0.539989232438024,69.1672968692845,377932.688219232,5.69375462777094,-13.2581816725471,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 4:58:31 PM,7/22/2021 3:26:24 PM,203184,38.5751,-92.0006,5.35439677539098,False,12,2415,38.5751,-92.0006,5.34426693633958,7.4817999070574,0,235.007083563609,0,0,0,,0923
480,False,'00:00:00,11.5829417554933,0.237669964993685,69.3945616814261,379173.506725708,5.5535153229762,40.8986638441912,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 5:02:25 PM,7/22/2021 3:36:18 PM,203778,38.5828,-91.9903,4.48305463186159,False,12,2423,38.5828,-91.9903,4.4815825245515,7.4817999070574,0,235.777744237352,0,0,0,,0923
482,False,'00:00:00,11.6369694887937,0.606897294419285,69.6989591366664,380835.45338708,5.64640752276977,-87.1486354080999,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 4:59:58 PM,7/22/2021 3:46:14 PM,204374,38.5917,-91.9752,6.09568281451355,False,12,2433,38.5917,-91.9752,6.08827548848745,7.4817999070574,0,236.808469203946,0,0,0,,0923
484,False,'00:00:00,11.6801092202366,0.747447313029765,69.9420125403311,382162.474312525,5.55488993472597,24.3729819440615,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 5:02:14 PM,7/22/2021 3:56:12 PM,204972,38.5947,-91.9605,5.41569608968919,False,12,2441,38.5947,-91.9605,5.39577438474088,7.4817999070574,0,237.634819873845,0,0,0,,0923
486,False,'00:00:00,11.731522106751,0.672125777993638,70.2316776968261,383743.985693337,5.57163363419624,252.322569814813,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 5:01:52 PM,7/22/2021 4:06:37 PM,205597,38.5962,-91.9423,6.07706896471241,False,12,2451,38.5962,-91.9423,5.9357608135997,7.4817999070574,0,238.627497030136,0,0,0,,0923
488,False,'00:00:00,11.7797744874304,0.774276210089655,70.5035362589174,385228.276780056,5.61275385981332,86.6732360139429,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 5:01:05 PM,7/22/2021 4:16:06 PM,206166,38.6059,-91.9304,7.18859060803087,False,12,2460,38.6059,-91.9304,7.15757121578513,7.4817999070574,0,239.561276730083,0,0,0,,0923
490,False,'00:00:00,11.8412217805333,0.589449589465456,70.8497362289943,387118.45645972,5.81900347615824,-36.1731906569608,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 4:57:16 PM,7/22/2021 4:25:59 PM,206759,38.6194,-91.9175,6.97767259601834,False,12,2472,38.6194,-91.9175,7.04274791588473,7.4817999070574,0,240.731115603563,0,0,0,,0923
492,False,'00:00:00,11.9008782022792,0.988144564098303,71.1858462572867,388953.547160243,5.9677783868579,-100.553869998899,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 4:54:55 PM,7/22/2021 4:35:53 PM,207353,38.6284,-91.8999,6.85327105631304,False,12,2483,38.6284,-91.8999,6.87700424728046,7.4817999070574,0,241.867931662409,0,0,0,,0923
494,False,'00:00:00,11.9592317816699,0.204661561178921,71.5146159462153,390748.561137756,6.07696667107558,78.9668079585893,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 4:53:27 PM,7/22/2021 4:45:46 PM,207946,38.6411,-91.8878,6.75988436404348,False,12,2495,38.6411,-91.8878,6.72214811807227,7.4817999070574,0,242.985194045346,0,0,0,,0923
496,False,'00:00:00,12.0636023185504,0.350925769982102,71.8707397535895,392692.92290068,6.24606316605751,-34.7101649450583,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/22/2021 5:56:19 PM,7/22/2021 4:55:40 PM,208540,38.6573,-91.8799,7.10009930614634,False,13,2507,38.6573,-91.8799,7.16342841547179,7.4817999070574,0,244.189359643999,0,0,0,,0923
498,False,'00:00:00,12.2373657550546,0.100098116933681,72.2161550406608,394578.818374682,6.31865667391934,-85.345103616422,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/22/2021 5:54:56 PM,7/22/2021 5:06:06 PM,209166,38.6683,-91.8636,7.06073074359808,False,13,2519,38.6683,-91.8636,7.04050957240931,7.4817999070574,0,245.363371678319,0,0,0,,0923
500,False,'00:00:00,12.4024312747002,0.229875602037599,72.544280191734,396370.313309842,6.42556996011614,-13.9306034925433,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/22/2021 5:53:04 PM,7/22/2021 5:15:27 PM,209727,38.6724,-91.8438,7.2360794838122,False,13,2530,38.6724,-91.8438,7.22628098701507,7.4817999070574,0,246.477066420516,0,0,0,,0923
502,False,'00:00:00,12.5764258121463,0.988598224037884,72.8901548723336,398258.716976758,6.51777370398862,201.967135449925,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/22/2021 5:51:39 PM,7/22/2021 5:25:22 PM,210322,38.679,-91.824,7.15767342049504,False,13,2541,38.679,-91.824,7.12027108020116,7.4817999070574,0,247.647115772743,0,0,0,,0923
504,False,'00:00:00,12.7081191993156,0.910581396590285,73.1519412990389,399688.016303561,6.35623151916651,827.618000928585,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/22/2021 5:53:52 PM,7/22/2021 5:35:18 PM,210918,38.6817,-91.809,4.23404868310474,False,13,2550,38.6817,-91.809,4.62559633505573,7.4817999070574,0,248.479249098368,0,0,0,,0923
506,False,'00:00:00,12.8510092269418,0.511637806783495,73.4359849442676,401238.835404527,6.28472313592667,422.375809843658,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/22/2021 5:54:49 PM,7/22/2021 5:45:14 PM,211514,38.6831,-91.7917,6.03940467194225,False,13,2560,38.6831,-91.7917,6.18109822089836,7.4817999070574,0,249.427359462154,0,0,0,,0923
508,False,'00:00:00,12.9796672838485,0.190135858250197,73.6917375960021,402635.191577583,6.13855650293129,428.298179974087,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Portland,7/22/2021 6:32:49 PM,7/22/2021 5:55:11 PM,212111,38.6813,-91.7757,5.09040012067706,True,14,2569,38.6813,-91.7757,4.8651578068045,7.4817999070574,0,250.303804715981,0,0,0,,0923
510,False,'00:00:00,12.9999250043795,0.597300443098929,73.7320068637688,402855.053386441,6.13855650293129,530.962606073413,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Portland,7/22/2021 6:46:24 PM,7/22/2021 6:10:06 PM,213006,38.6811,-91.7731,0.072452962099122,True,14,2570,38.6811,-91.7731,0.0703809236606268,7.4817999070574,0,250.455651356316,0,0,0,,0923
512,False,'00:00:00,13.1665860279603,0.669305462542698,73.9145420064341,403851.657220386,6.0069975634196,65.1963103665358,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Portland,7/22/2021 6:56:25 PM,7/22/2021 6:25:30 PM,213930,38.6834,-91.7618,4.35275528700731,False,14,2576,38.6834,-91.7618,4.2905713994227,7.4817999070574,0,251.086433524236,0,0,0,,0923
514,False,'00:00:00,13.478632503506,0.320966846187898,74.2561848727351,405716.956063251,6.14633853506018,90.3699540137641,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Portland,7/22/2021 6:54:19 PM,7/22/2021 6:35:25 PM,214525,38.6942,-91.7456,7.4179216291337,False,14,2588,38.6942,-91.7456,7.39270387038004,7.4817999070574,0,252.248022411233,0,0,0,,0923
516,False,'00:00:00,13.7931842145814,0.187383484136283,74.6005705863817,407597.230280943,6.26967197914144,36.8514799255678,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Portland,7/22/2021 6:52:43 PM,7/22/2021 6:45:22 PM,215122,38.7058,-91.7307,6.8467869391718,False,14,2600,38.7058,-91.7307,7.06344962347566,7.4817999070574,0,253.395457594772,0,0,0,,0923
518,False,'00:00:00,14.0237009652705,0.808183321693297,74.9420787250863,409461.793539212,6.36710969838703,26.6559126649559,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 9:26:51 PM,7/22/2021 6:55:19 PM,215719,38.7087,-91.7097,6.81773028926062,False,15,2611,38.7087,-91.7097,6.82345165137508,7.4817999070574,0,254.548919721432,0,0,0,,0923
520,False,'00:00:00,14.0871036709385,0.211194646019905,75.2499215902976,411142.551420915,6.30165565028488,17.695181028143,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 9:29:02 PM,7/22/2021 7:05:52 PM,216352,38.7074,-91.6906,5.39332311324827,False,15,2622,38.7074,-91.6906,5.39929590618186,7.4817999070574,0,255.589367109087,0,0,0,,0923
522,False,'00:00:00,14.1417093095408,0.176189701232447,75.5150515412504,412590.105693233,6.22998103379186,-88.8429667267666,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 9:31:23 PM,7/22/2021 7:15:14 PM,216914,38.7032,-91.6749,5.39987063044205,False,15,2631,38.7032,-91.6749,5.40006458064899,7.4817999070574,0,256.486340257321,0,0,0,,0923
524,False,'00:00:00,14.2064442680489,0.829681465179658,75.8293629715985,414306.180592368,6.25866757721841,66.1949341389631,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 9:30:29 PM,7/22/2021 7:25:11 PM,217511,38.701,-91.6557,6.67125932366522,False,15,2641,38.701,-91.6557,6.67966914860449,7.4817999070574,0,257.542268329965,0,0,0,,0923
526,False,'00:00:00,14.2535518894957,0.573213605844908,76.058087361302,415554.968088118,6.04349145423359,128.533483611898,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 9:37:10 PM,7/22/2021 7:35:06 PM,218106,38.7034,-91.6417,4.39516474951259,False,15,2649,38.7034,-91.6417,4.3996094813065,7.4817999070574,0,258.316234814088,0,0,0,,0923
528,False,'00:00:00,14.3181089608112,0.13451588009414,76.3715350855599,417266.327332018,6.09746351895328,70.0751431508457,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 9:35:32 PM,7/22/2021 7:45:01 PM,218701,38.7008,-91.6231,6.45333705519503,False,15,2660,38.7008,-91.6231,6.55715013855314,7.4817999070574,0,259.340356443652,0,0,0,,0923
530,False,'00:00:00,14.3752982297225,0.514761342021333,76.6492094878669,418782.371694145,6.03914282371065,-100.331380588691,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 9:37:12 PM,7/22/2021 7:54:58 PM,219298,38.6928,-91.6091,5.47795202663874,False,15,2669,38.6928,-91.6091,5.44883154370659,7.4817999070574,0,260.283879406246,0,0,0,,0923
532,False,'00:00:00,14.44114041164,0.314968376318621,76.9688968847953,420527.798250319,6.06278724028299,-41.6442651426745,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 9:36:35 PM,7/22/2021 8:05:29 PM,219929,38.6831,-91.5937,6.49559101807812,False,15,2680,38.6831,-91.5937,6.53472424239289,7.4817999070574,0,261.359631745997,0,0,0,,0923
534,False,'00:00:00,14.4979428874247,0.719715267739015,77.2446932678115,422033.589018545,6.04956318639382,144.795461116442,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 9:36:55 PM,7/22/2021 8:14:54 PM,220494,38.6812,-91.5769,5.91422722084313,False,15,2689,38.6812,-91.5769,5.94596601778693,7.4817999070574,0,262.283274731284,0,0,0,,0923
536,False,'00:00:00,14.5628488473579,0.36560388806663,77.5598349713808,423754.197036417,6.10200823275084,119.230562320613,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 9:35:39 PM,7/22/2021 8:24:51 PM,221091,38.6763,-91.5586,6.05214065719857,False,15,2700,38.6763,-91.5586,6.04309423589831,7.4817999070574,0,263.333872660345,0,0,0,,0923
538,False,'00:00:00,14.6263710901007,0.808223591109663,77.8682582319429,425438.123755766,6.13126720577938,-29.2004296554741,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 9:35:00 PM,7/22/2021 8:34:47 PM,221687,38.6786,-91.5404,6.09701330169701,False,15,2710,38.6786,-91.5404,6.20015689318718,7.4817999070574,0,264.363652615788,0,0,0,,0923
540,False,'00:00:00,14.6758284150372,0.928461619538893,78.1083912744325,426749.200117872,5.97009763552007,253.17978495204,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 9:38:22 PM,7/22/2021 8:44:43 PM,222283,38.6854,-91.5281,5.8405374956966,False,15,2718,38.6854,-91.5281,5.81634898041607,7.4817999070574,0,265.178481540022,0,0,0,,0923
