index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
406,False,'00:00:00,10.3348859449371,0.462582420277901,60.9287213068667,332951.782778948,6.62084833990507,42.8828967136933,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 12:09:26 AM,7/21/2021 9:30:08 PM,138608,38.7267,-92.3543,6.75792134497133,False,11,2131,38.7267,-92.3543,6.92617000289571,7.26750328386934,0,205.100603598585,0,0,0,,0522
408,False,'00:00:00,10.377826425377,0.83026651520342,61.2632439102341,334778.206470241,6.64748392804132,38.9561131687433,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 12:08:33 AM,7/21/2021 9:40:08 PM,139208,38.7134,-92.3424,6.85653935746159,False,11,2142,38.7134,-92.3424,6.9411383011118,7.26750328386934,0,206.227911878486,0,0,0,,0522
410,False,'00:00:00,10.4229969016017,0.678980844733902,61.6151390252213,336699.480454101,6.71650300027301,45.4965814856166,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 12:06:23 AM,7/21/2021 9:50:10 PM,139810,38.6991,-92.3501,7.17043336011864,False,11,2154,38.6991,-92.3501,7.34937008414891,7.26750328386934,0,207.385416980546,0,0,0,,0522
412,False,'00:00:00,10.4541333145033,0.857757084672317,61.8577034724899,338023.831779533,6.65480496992864,-94.3668454539913,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 12:08:16 AM,7/21/2021 9:58:12 PM,140292,38.6922,-92.3621,6.87954154723612,False,11,2162,38.6922,-92.3621,7.18775517444262,7.26750328386934,0,208.191891009639,0,0,0,,0522
414,False,'00:00:00,10.5092094872088,0.360480639561385,62.2867677141608,340366.433111061,6.76109605429792,-80.1957741422026,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 12:05:16 AM,7/21/2021 10:10:10 PM,141010,38.6761,-92.3519,7.28560478654358,False,11,2177,38.6761,-92.3519,7.43186582394617,7.26750328386934,0,209.59397703128,0,0,0,,0522
416,False,'00:00:00,10.5496913610048,0.967802358785089,62.6021368407448,342088.282811192,6.7150977283669,15.1909536882529,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 12:06:30 AM,7/21/2021 10:20:10 PM,141610,38.6718,-92.333,6.63132633255038,False,11,2187,38.6718,-92.333,6.62834255688918,7.26750328386934,0,210.660851443009,0,0,0,,0522
418,False,'00:00:00,10.588685933977,0.254972685306274,62.9059193306981,343746.871890272,6.64264209306766,63.05238266651,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 12:08:21 AM,7/21/2021 10:30:10 PM,142210,38.67,-92.3141,6.33743230926289,False,11,2198,38.67,-92.3141,6.33285282067223,7.26750328386934,0,211.689244999876,0,0,0,,0522
420,False,'00:00:00,10.6265476593713,0.228947485960482,63.2008765090325,345357.276607335,6.55528972402372,43.4598541240045,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 12:10:30 AM,7/21/2021 10:40:10 PM,142810,38.6678,-92.2959,6.12324056800135,False,11,2208,38.6678,-92.2959,6.12748821009976,7.26750328386934,0,212.68609613953,0,0,0,,0522
422,False,'00:00:00,10.6663966678017,0.706536953962525,63.511315374764,347052.208110804,6.52385578235943,50.9702782369306,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 12:11:17 AM,7/21/2021 10:50:12 PM,143412,38.6607,-92.2789,7.09058450272208,False,11,2218,38.6607,-92.2789,7.10360141679816,7.26750328386934,0,213.731494941434,0,0,0,,0522
424,False,'00:00:00,10.7057447559553,0.213840262681721,63.8178518818509,348725.833549426,6.48495289433818,-109.730240297221,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 12:12:09 AM,7/21/2021 11:00:12 PM,144012,38.6496,-92.2662,6.29693832933104,False,11,2228,38.6496,-92.2662,6.28812601399373,7.26750328386934,0,214.768102955807,0,0,0,,0522
426,False,'00:00:00,10.7464242559113,0.984437508234029,64.1347605910576,350456.089049789,6.47764536481797,48.6452397429672,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 12:12:18 AM,7/21/2021 11:10:14 PM,144614,38.6431,-92.2495,6.47479076290326,False,11,2238,38.6431,-92.2495,6.5030957211348,7.26750328386934,0,215.819540644048,0,0,0,,0522
428,False,'00:00:00,10.7868167801434,0.757543080354182,64.4494336507038,352174.138369518,6.46725432835122,69.1614115790551,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 12:12:30 AM,7/21/2021 11:20:14 PM,145214,38.6456,-92.2301,6.31567548109728,False,11,2249,38.6456,-92.2301,6.32258830880427,7.26750328386934,0,216.883043659757,0,0,0,,0522
430,False,'00:00:00,10.8265846740409,0.315813802006169,64.7592406035077,353865.61976011,6.44197843245166,40.0631824557742,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 12:12:57 AM,7/21/2021 11:30:16 PM,145816,38.6404,-92.2127,6.22492687086723,False,11,2260,38.6404,-92.2127,6.26075384247607,7.26750328386934,0,217.912658253744,0,0,0,,0522
432,False,'00:00:00,10.8642226660915,0.232898779363438,65.0524548143705,355466.508238057,6.37817869868943,85.1245056277818,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 12:14:00 AM,7/21/2021 11:40:15 PM,146415,38.6284,-92.2032,5.91956377109009,False,11,2270,38.6284,-92.2032,5.9691174707976,7.26750328386934,0,218.897590144364,0,0,0,,0522
434,False,'00:00:00,10.9028639591482,0.523642418550793,65.3534851200026,357110.070964369,6.34194521800029,4.61683667747524,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 12:14:34 AM,7/21/2021 11:50:17 PM,147017,38.6139,-92.2014,6.300220830408,False,11,2280,38.6139,-92.2014,6.34491954574269,7.26750328386934,0,219.912759818582,0,0,0,,0522
436,False,'00:00:00,10.9430532126954,0.0510192628475892,65.6665746240381,358819.474400518,6.34626298404985,16.1339220194706,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 12:14:30 AM,7/22/2021 12:00:17 AM,147617,38.5997,-92.1994,6.07806490129511,False,11,2291,38.5997,-92.1994,6.3796887136507,7.26750328386934,0,220.947506227292,0,0,0,,0522
438,False,'00:00:00,10.9859487794142,0.460677037750197,66.0007473325096,360643.987738606,6.40894325167737,-99.7843659426229,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 12:13:45 AM,7/22/2021 12:10:17 AM,148217,38.5892,-92.1834,6.75575885337856,False,11,2302,38.5892,-92.1834,6.77726882919627,7.26750328386934,0,222.078451454836,0,0,0,,0522
440,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,6.24992585545706,-278.700881673828,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 3:22:45 AM,7/22/2021 12:19:16 AM,148756,38.587,-92.1772,2.03716427628899,True,12,2307,38.587,-92.1772,1.88116606696238,7.26750328386934,0,222.486723793358,0,0,0,,0522
442,False,'00:00:00,10.9946183096289,0.66928500913835,66.0682862558679,361012.736183298,6.24992585545706,-632.699204727617,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 8:47:19 AM,7/22/2021 5:42:28 AM,168148,38.5888,-92.1789,0.00985786554236101,True,12,2304,38.5888,-92.1789,0.0264434848555739,7.26750328386934,0,222.641483562745,0,0,0,,0522
444,False,'00:00:00,11.0090821454365,0.721931714260289,66.1613813442987,361521.015962725,6.07701464842266,-180.879059903651,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 8:54:28 AM,7/22/2021 5:47:28 AM,168448,38.5857,-92.1745,3.59393573162015,True,12,2311,38.5857,-92.1745,3.62905330460291,7.26750328386934,0,222.967698277657,0,0,0,,0522
446,False,'00:00:00,11.0638766117944,0.293426285945965,66.4700986474631,363206.548093396,6.10427240190183,72.3983062853587,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 8:53:21 AM,7/22/2021 5:57:29 AM,169049,38.5784,-92.1576,6.29321819546858,False,12,2324,38.5784,-92.1576,6.30007652779376,7.26750328386934,0,224.01241519573,0,0,0,,0522
448,False,'00:00:00,11.1180010269797,0.642870179295701,66.775040817759,364871.46878544,6.11621392734579,34.1020271319804,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 8:52:52 AM,7/22/2021 6:07:30 AM,169650,38.5698,-92.142,6.03896994761236,False,12,2334,38.5698,-92.142,6.0331831463164,7.26750328386934,0,225.046048866768,0,0,0,,0522
450,False,'00:00:00,11.1717957990694,0.867316599261395,67.0781257470908,366526.249328916,6.1228557873968,18.0133956275819,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 8:52:38 AM,7/22/2021 6:17:31 AM,170251,38.5639,-92.1246,6.29934826313133,False,12,2344,38.5639,-92.1246,6.30031136690859,7.26750328386934,0,226.072262267111,0,0,0,,0522
452,False,'00:00:00,11.2271234161116,0.416546153167341,67.3898468725826,368228.181703421,6.15161160370088,79.6928177788002,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 8:51:37 AM,7/22/2021 6:27:32 AM,170852,38.5598,-92.1058,6.25342870310165,False,12,2355,38.5598,-92.1058,6.24365471043535,7.26750328386934,0,227.128032219999,0,0,0,,0522
454,False,'00:00:00,11.2808939906728,0.634837969036792,67.6927954707075,369882.217906923,6.15190891846849,397.573933090035,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 8:51:36 AM,7/22/2021 6:37:33 AM,171453,38.5588,-92.0869,6.08825672599043,False,12,2365,38.5588,-92.0869,6.08620341697464,7.26750328386934,0,228.153527021881,0,0,0,,0522
456,False,'00:00:00,11.3334466167096,0.676793879487374,67.988882029491,371498.788805846,6.13477345181872,14.349661563188,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 8:52:10 AM,7/22/2021 6:47:34 AM,172054,38.5576,-92.0686,6.30602612057024,False,12,2375,38.5576,-92.0686,6.30907612810801,7.26750328386934,0,229.154182769127,0,0,0,,0522
458,False,'00:00:00,11.3792331673703,0.391568857412825,68.2468478676624,372907.228515563,6.01268760965624,-82.9178842167725,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 8:56:02 AM,7/22/2021 6:57:38 AM,172658,38.5583,-92.0528,6.08836461794882,False,12,2384,38.5583,-92.0528,6.24788748252218,7.26750328386934,0,230.011912054154,0,0,0,,0522
460,False,'00:00:00,11.4354878994802,0.104644412747231,68.563792448777,374637.679869066,6.07146970683958,26.2305275943354,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 8:54:16 AM,7/22/2021 7:07:39 AM,173259,38.5634,-92.0341,6.3953767811559,False,12,2395,38.5634,-92.0341,6.38503560857915,7.26750328386934,0,231.086443341678,0,0,0,,0522
462,False,'00:00:00,11.4881788155657,0.183865899718848,68.8606581470202,376258.504707046,6.06464222636936,-53.6802632677535,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 8:54:27 AM,7/22/2021 7:17:40 AM,173860,38.5668,-92.0162,5.72138348297683,False,12,2405,38.5668,-92.0162,5.74174617120687,7.26750328386934,0,232.086584392121,0,0,0,,0522
464,False,'00:00:00,11.5388055560909,0.809254102749218,69.1458940812628,377815.833457523,6.03082514335555,-31.4467866115406,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 8:55:23 AM,7/22/2021 7:27:41 AM,174461,38.5744,-92.0016,6.41352689724235,False,12,2414,38.5744,-92.0016,6.42206862020812,7.26750328386934,0,233.048952259455,0,0,0,,0522
466,False,'00:00:00,11.5950412063001,0.593624886616128,69.4627311531103,379545.697832837,6.08834888494496,97.9392626475566,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 8:53:58 AM,7/22/2021 7:37:42 AM,175062,38.5851,-91.9872,6.68703238967024,False,12,2425,38.5851,-91.9872,6.68579535760935,7.26750328386934,0,234.123311793498,0,0,0,,0522
468,False,'00:00:00,11.6477599127878,0.655214014972188,69.7597534251572,381167.377531151,6.0810267155516,-39.1638604294606,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 8:54:08 AM,7/22/2021 7:47:43 AM,175663,38.5927,-91.9716,6.01781296794484,False,12,2435,38.5927,-91.9716,6.01850778493514,7.26750328386934,0,235.123984850793,0,0,0,,0522
470,False,'00:00:00,11.7034582876311,0.279072351327996,70.073563435824,382880.714783334,6.12412662318493,45.1627546003274,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 8:53:14 AM,7/22/2021 7:57:43 AM,176263,38.5952,-91.9523,6.53808494911566,False,12,2446,38.5952,-91.9523,6.55486883094517,7.26750328386934,0,236.183796298067,0,0,0,,0522
472,False,'00:00:00,11.7508350050942,0.27274054110793,70.3404884269802,384338.06960103,6.11118032445405,-894.625641607842,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 8:59:29 AM,7/22/2021 8:12:44 AM,177164,38.6017,-91.9392,2.4127580277503,False,12,2455,38.6017,-91.9392,2.45781299319181,7.26750328386934,0,237.073166069875,0,0,0,,0522
474,False,'00:00:00,11.7644143378397,0.868224784121892,70.4169956961007,384755.78334435,5.89623426801964,-342.136372559062,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 9:08:34 AM,7/22/2021 8:22:45 AM,177765,38.6032,-91.9348,3.08477557826638,False,12,2457,38.6032,-91.9348,3.11193302536925,7.26750328386934,0,237.339393007672,0,0,0,,0522
476,False,'00:00:00,11.8264228591415,0.739430290309973,70.766357679927,386663.226960041,6.06290840133593,50.4061177100053,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 9:05:35 AM,7/22/2021 8:32:46 AM,178366,38.6166,-91.9213,7.18349540844611,False,12,2469,38.6166,-91.9213,7.2252016691223,7.26750328386934,0,238.520796478675,0,0,0,,0522
478,False,'00:00:00,11.8863817632739,0.201323707287084,71.1041719231311,388507.622318781,6.1759884115802,-94.6492334444976,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 9:03:51 AM,7/22/2021 8:42:46 AM,178966,38.6263,-91.9042,7.08378555266139,False,12,2481,38.6263,-91.9042,7.07780316613992,7.26750328386934,0,239.663997996846,0,0,0,,0522
480,False,'00:00:00,11.9478582907433,0.0168492177043609,71.4505366024456,390398.701276552,6.29543437483729,29.4216135097552,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 9:02:16 AM,7/22/2021 8:52:47 AM,179567,38.6382,-91.8894,7.0959446427455,False,12,2493,38.6382,-91.8894,7.1210938264393,7.26750328386934,0,240.831022579151,0,0,0,,0522
482,False,'00:00:00,12.0351459034257,0.459518930760754,71.8141727277694,392384.078729722,6.4461483914329,18.8771250308888,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/22/2021 10:03:20 AM,7/22/2021 9:02:47 AM,180167,38.6549,-91.8817,6.99234835789025,False,13,2505,38.6549,-91.8817,7.06632771373312,7.26750328386934,0,242.059865695277,0,0,0,,0522
484,False,'00:00:00,12.1981616566376,0.458058760945895,72.1382232548862,394153.327067336,6.46585560559272,-7.96983341561745,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/22/2021 10:02:57 AM,7/22/2021 9:12:47 AM,180767,38.6662,-91.8677,6.39239106968307,False,13,2516,38.6662,-91.8677,6.40850749178721,7.26750328386934,0,243.155912006321,0,0,0,,0522
486,False,'00:00:00,12.3806529258299,0.766141413760698,72.5009881460751,396133.947763717,6.57770703154694,-11.2499121619472,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/22/2021 10:01:03 AM,7/22/2021 9:22:58 AM,181378,38.6722,-91.8465,7.57163851295094,False,13,2528,38.6722,-91.8465,7.57426796827515,7.26750328386934,0,244.383934568724,0,0,0,,0522
488,False,'00:00:00,12.544110102672,0.810956609664249,72.8259161562404,397907.986975886,6.5783288193845,28.2572200178848,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/22/2021 10:01:02 AM,7/22/2021 9:33:00 AM,181980,38.6775,-91.8276,6.33151082199718,False,13,2539,38.6775,-91.8276,6.32903557760366,7.26750328386934,0,245.481351679905,0,0,0,,0522
490,False,'00:00:00,12.711329055538,0.129850352708642,73.1583220050771,399722.853628627,6.6053110938613,-4.70074805950773,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/22/2021 10:00:41 AM,7/22/2021 9:43:00 AM,182580,38.684,-91.8089,6.93533454576574,False,13,2551,38.684,-91.8089,6.98133040367105,7.26750328386934,0,246.600380417411,0,0,0,,0522
492,False,'00:00:00,12.8674663512971,0.607222133116281,73.4686992048044,401417.448448566,6.56535974822155,-17.9281793665495,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/22/2021 10:01:10 AM,7/22/2021 9:53:00 AM,183180,38.6841,-91.7895,6.25626081266226,False,13,2561,38.6841,-91.7895,6.24927815601333,7.26750328386934,0,247.651748085215,0,0,0,,0522
494,False,'00:00:00,13.0583495791852,0.775913837171084,73.7960397527773,403204.65961433,6.57947496923775,33.1343939302268,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Portland,7/22/2021 10:34:53 AM,7/22/2021 10:03:00 AM,183780,38.6827,-91.7692,6.75835414757109,False,14,2572,38.6827,-91.7692,6.78997676950269,7.26750328386934,0,248.754431202465,0,0,0,,0522
496,False,'00:00:00,13.3546510270684,0.730208026338435,74.1204442369714,404975.840483812,6.57884003864166,131.463283639318,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Portland,7/22/2021 10:34:53 AM,7/22/2021 10:13:02 AM,184382,38.689,-91.751,6.44539455524,False,14,2583,38.689,-91.751,6.40415806451808,7.26750328386934,0,249.854100830949,0,0,0,,0522
498,False,'00:00:00,13.6571813424412,0.157962978931193,74.4516683724346,406784.255227834,6.60165863276729,37.7932306153213,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Portland,7/22/2021 10:34:36 AM,7/22/2021 10:23:02 AM,184982,38.702,-91.7385,6.78404477970852,False,14,2595,38.702,-91.7385,6.80446054599419,7.26750328386934,0,250.979043143729,0,0,0,,0522
500,False,'00:00:00,13.9330582536023,0.400302339941919,74.7537111322848,408433.345743155,6.53999571748838,-121.499738781612,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Portland,7/22/2021 10:35:18 AM,7/22/2021 10:33:02 AM,185582,38.708,-91.7215,6.34737347796755,False,14,2605,38.708,-91.7215,6.30610304062344,7.26750328386934,0,252.005044942557,0,0,0,,0522
502,False,'00:00:00,14.0492174760379,0.012082327636791,75.0659705322588,410138.216984143,6.51489573111941,282.40910771024,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 1:07:18 PM,7/22/2021 10:43:04 AM,186184,38.7081,-91.702,6.98030100349719,False,15,2616,38.7081,-91.702,6.96729563447734,7.26750328386934,0,253.064294263547,0,0,0,,0522
504,False,'00:00:00,14.1138627394719,0.599499244660854,75.3798464608675,411851.91413455,6.49552365290089,27.9571086200552,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 1:07:53 PM,7/22/2021 10:53:04 AM,186784,38.7056,-91.6828,5.97566315722116,False,15,2626,38.7056,-91.6828,5.98993669165864,7.26750328386934,0,254.115940690852,0,0,0,,0522
506,False,'00:00:00,14.1798656549086,0.44349477512032,75.7003142766533,413601.601615026,6.50232113465489,12.3051360929036,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 1:07:43 PM,7/22/2021 11:03:04 AM,187384,38.7009,-91.6638,6.9543881605373,False,15,2637,38.7009,-91.6638,7.10744185583976,7.26750328386934,0,255.194090344296,0,0,0,,0522
508,False,'00:00:00,14.2458493480938,0.334840984455477,76.0206887615172,415350.779528121,6.50102811739988,-149.161418152439,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 1:07:45 PM,7/22/2021 11:13:06 AM,187986,38.7037,-91.6442,6.30927844154997,False,15,2648,38.7037,-91.6442,6.31816490119347,7.26750328386934,0,256.276242125305,0,0,0,,0522
510,False,'00:00:00,14.3084540462542,0.55115974119173,76.324657014202,417010.382832997,6.45892529598477,-88.5872049820624,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 1:08:55 PM,7/22/2021 11:23:06 AM,188586,38.7022,-91.6255,6.41068848788667,False,15,2658,38.7022,-91.6255,6.4038120002195,7.26750328386934,0,257.307573845823,0,0,0,,0522
512,False,'00:00:00,14.371154635889,0.831100579352192,76.629090854371,418672.528148497,6.42191827090841,-80.5742491903115,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 1:09:52 PM,7/22/2021 11:33:06 AM,189186,38.6935,-91.61,6.0414744700771,False,15,2668,38.6935,-91.61,6.01940494166823,7.26750328386934,0,258.342869457476,0,0,0,,0522
514,False,'00:00:00,14.4369471252569,0.621909528789766,76.948536976157,420416.637392681,6.43018065999061,-58.1449050810412,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 1:09:40 PM,7/22/2021 11:43:08 AM,189788,38.6836,-91.5948,6.48361780164802,False,15,2679,38.6836,-91.5948,6.50450473791118,7.26750328386934,0,259.422538749277,0,0,0,,0522
516,False,'00:00:00,14.5035925336414,0.598632426464282,77.2721243255314,422183.356876359,6.45243716090736,25.6692840814221,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 1:09:10 PM,7/22/2021 11:53:08 AM,190388,38.6815,-91.5752,6.6961088355964,False,15,2690,38.6815,-91.5752,6.72217058115157,7.26750328386934,0,260.507982029483,0,0,0,,0522
518,False,'00:00:00,14.5702807462704,0.584743371088552,77.5959195048572,423951.211068255,6.4736155069334,-306.811597258598,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 1:08:44 PM,7/22/2021 12:03:08 PM,190988,38.6768,-91.556,6.92722263385755,False,15,2701,38.6768,-91.556,7.00178607263909,7.26750328386934,0,261.596156504191,0,0,0,,0522
520,False,'00:00:00,14.6308725113589,0.528010675304513,77.8901142458631,425557.453036416,6.40704144232738,-963.546679405523,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 1:10:04 PM,7/22/2021 12:13:08 PM,191588,38.6813,-91.5412,5.20921380048577,False,15,2711,38.6813,-91.5412,6.0398294733494,7.26750328386934,0,262.455230204856,0,0,0,,0522
522,False,'00:00:00,14.6960995674594,0.253978145547497,78.2068149864341,427286.573071374,6.41399936321805,-13.0730176145927,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 1:09:58 PM,7/22/2021 12:23:09 PM,192189,38.6886,-91.5235,7.0682978456332,False,15,2722,38.6886,-91.5235,7.0251104671608,7.26750328386934,0,263.539614288729,0,0,0,,0522
524,False,'00:00:00,14.7592567877814,0.606278435456289,78.513465932287,428960.823321806,6.38738962019243,-178.25682985206,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 1:10:26 PM,7/22/2021 12:33:11 PM,192791,38.6952,-91.5062,6.23659177594216,False,15,2732,38.6952,-91.5062,6.22670065894297,7.26750328386934,0,264.579247896458,0,0,0,,0522
526,False,'00:00:00,14.8280761911608,0.954772525183526,78.8476088067155,430785.173772238,6.44666127311577,-23.4715412806794,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 1:09:32 PM,7/22/2021 12:43:11 PM,193391,38.7004,-91.4863,7.23925647340038,False,15,2743,38.7004,-91.4863,7.23538885621761,7.26750328386934,0,265.712211667896,0,0,0,,0522
528,False,'00:00:00,14.8989306952208,0.711858364439435,79.1916328245097,432663.473205963,6.52494936839439,-105.267133328829,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 1:08:29 PM,7/22/2021 12:53:11 PM,193991,38.7039,-91.4652,7.32999808994923,False,15,2756,38.7039,-91.4652,7.3334617005395,7.26750328386934,0,266.877132323118,0,0,0,,0522
530,False,'00:00:00,14.9664587234608,0.813754197563303,79.5195056096925,434453.59027596,6.54323655852548,189.24014559754,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 1:08:16 PM,7/22/2021 1:03:13 PM,194593,38.7075,-91.4452,6.80810693336985,False,15,2767,38.7075,-91.4452,6.7984554170325,7.26750328386934,0,267.985088502819,0,0,0,,0522
532,False,'00:00:00,15.0001253578992,0.392973938383401,79.6829655467577,435346.047463092,6.5026599137545,675.569113386499,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 3:42:30 PM,7/22/2021 1:11:27 PM,195087,38.708,-91.4349,1.36489862733023,True,16,2775,38.708,-91.4349,1.05062040081981,7.26750328386934,0,268.554555254553,0,0,0,,0522
534,False,'00:00:00,15.0044004978642,0.0860175453484015,79.7035986700876,435458.700016,6.49607573239517,753.006698972853,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 3:48:13 PM,7/22/2021 1:17:40 PM,195460,38.708,-91.4336,0.595982906285054,True,16,2776,38.708,-91.4336,0.574919418176355,7.26750328386934,0,268.62715263194,0,0,0,,0522
536,False,'00:00:00,15.0042248042684,0.0576432075516459,79.7027507194566,435454.07038229,6.49607573239517,824.536213175559,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 4:03:49 PM,7/22/2021 1:33:14 PM,196394,38.7078,-91.4336,0.0281540935183826,True,16,2776,38.7078,-91.4336,0.0285869871695914,7.26750328386934,0,268.647400206209,0,0,0,,0522
538,False,'00:00:00,15.0009585188042,0.528110250211258,79.6869866342187,435368.001762531,6.49607573239517,616.281840747724,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 4:14:19 PM,7/22/2021 1:43:14 PM,196994,38.7082,-91.4347,0.308150252672883,True,16,2775,38.7082,-91.4347,0.222821873802082,7.26750328386934,0,268.713279749559,0,0,0,,0522
540,False,'00:00:00,15.0216115101129,0.858592926749543,79.7866642401663,435912.220715634,6.29862152837545,519.819489002467,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 4:25:51 PM,7/22/2021 1:53:15 PM,197595,38.7093,-91.4288,3.61857180803015,False,16,2778,38.7093,-91.4288,3.73171687611901,7.26750328386934,0,269.049168362545,0,0,0,,0522
