index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
830,False,'00:00:00,14.8236411933781,0.221979261274025,78.8260753025811,430667.605327799,6.25482376063297,164.161362216474,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 10:49:54 PM,7/22/2021 10:22:03 PM,228123,38.6996,-91.4874,6.73328290862307,False,15,2743,38.6996,-91.4874,6.75529825799139,6.75645251709246,0,263.237368892949,0,0,0,,1017
832,False,'00:00:00,14.851782317182,0.895672987498169,78.9627105469411,431413.605283714,6.29131898100542,-63.5252229934418,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 10:49:22 PM,7/22/2021 10:26:05 PM,228365,38.7018,-91.4793,6.7916891389526,False,15,2747,38.7018,-91.4793,6.78217718016653,6.75645251709246,0,263.701064141002,0,0,0,,1017
834,False,'00:00:00,14.8851868623445,0.418641074775757,79.124901588878,432299.134567915,6.31342816870213,-247.682555013919,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 10:49:03 PM,7/22/2021 10:31:05 PM,228665,38.7037,-91.4694,6.7329602004163,False,15,2754,38.7037,-91.4694,6.72658340751708,6.75645251709246,0,264.251416306764,0,0,0,,1017
836,False,'00:00:00,14.9202619709316,0.226494054692826,79.2952038151207,433228.949227847,6.35651122680784,-436.478367939427,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 10:48:28 PM,7/22/2021 10:36:05 PM,228965,38.7059,-91.4592,6.33971114858169,False,15,2760,38.7059,-91.4592,6.43808842493747,6.75645251709246,0,264.822759859992,0,0,0,,1017
838,False,'00:00:00,14.9485149895146,0.781052184048726,79.4323823487466,433977.915429918,6.39457700801078,-275.219391412493,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 10:48:00 PM,7/22/2021 10:40:03 PM,229203,38.7075,-91.4509,6.91246414866183,False,15,2764,38.7075,-91.4509,6.91426070682798,6.75645251709246,0,265.284247247625,0,0,0,,1017
840,False,'00:00:00,14.970191597126,0.428697889095985,79.5376300495321,434552.545939886,6.42630721809129,-139.67635380773,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 10:47:38 PM,7/22/2021 10:43:03 PM,229383,38.7086,-91.4444,7.25116567850808,False,15,2768,38.7086,-91.4444,7.195378544909,6.75645251709246,0,265.643275650241,0,0,0,,1017
842,False,'00:00:00,15.0001253578992,0.392973938383401,79.6829655467577,435346.047463092,6.44919729218136,675.569113386499,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/23/2021 1:21:26 AM,7/22/2021 10:49:08 PM,229748,38.708,-91.4349,3.58594546948875,True,16,2775,38.708,-91.4349,2.78298211353394,6.75645251709246,0,266.178531566207,0,0,0,,1017
844,False,'00:00:00,15.0007807777786,0.499281165075446,79.68612880207,435363.318177793,6.44983542827377,687.586870758309,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/23/2021 1:24:31 AM,7/22/2021 10:52:20 PM,229940,38.708,-91.4347,0.425943670676308,True,16,2775,38.708,-91.4347,0.193303105401064,6.75645251709246,0,266.226294933281,0,0,0,,1017
846,False,'00:00:00,15.0036471011904,0.964190610577096,79.6999625490216,435438.847552841,6.44983542827377,777.317864602914,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/23/2021 1:29:05 AM,7/22/2021 10:57:20 PM,230240,38.7079,-91.4338,1.01820474716059,True,16,2775,38.7079,-91.4338,0.914592984051043,6.75645251709246,0,266.283722563151,0,0,0,,1017
848,False,'00:00:00,15.0056541750264,0.288485137409296,79.709649296667,435491.735176018,6.44983542827377,811.108565453999,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/23/2021 1:35:49 AM,7/22/2021 11:04:22 PM,230662,38.7079,-91.4332,0.441398802299328,True,16,2776,38.7079,-91.4332,0.0804620080694365,6.75645251709246,0,266.364707639104,0,0,0,,1017
850,False,'00:00:00,15.0054820002843,0.260679090936375,79.7088183290927,435487.198266257,6.44983542827377,882.638139990558,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/23/2021 1:57:50 AM,7/22/2021 11:26:22 PM,231982,38.7077,-91.4332,0.0217727714787628,True,16,2776,38.7077,-91.4332,0.00446454385488239,6.75645251709246,0,266.392375928991,0,0,0,,1017
852,False,'00:00:00,15.0009585188042,0.528110250211258,79.6869866342187,435368.001762531,6.44983542827377,616.281840747724,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/23/2021 7:10:56 AM,7/23/2021 4:38:46 AM,250726,38.7082,-91.4347,0.176470272904119,True,16,2775,38.7082,-91.4347,0.137097372186342,6.75645251709246,0,266.491837017648,0,0,0,,1017
854,False,'00:00:00,15.0105558533443,0.0802518148839072,79.7333062842941,435620.897397739,6.50561670534059,483.42662979383,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/23/2021 7:13:49 AM,7/23/2021 4:44:25 AM,251065,38.709,-91.432,10.4624341217537,True,16,2777,38.709,-91.432,10.4207059991322,6.75645251709246,0,266.680519703977,0,0,0,,1017
856,False,'00:00:00,15.0254188876306,0.48972940260129,79.8050397999205,436012.547441954,6.40638505061361,250.673501948105,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/23/2021 7:17:11 AM,7/23/2021 4:47:44 AM,251264,38.7101,-91.4278,4.33867342645537,False,16,2779,38.7101,-91.4278,4.40718918298158,6.75645251709246,0,266.919649706757,0,0,0,,1017
858,False,'00:00:00,15.0431495126488,0.408835917544301,79.8906131789703,436479.760255878,6.38099113939485,-1.61094596936517,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/23/2021 7:18:02 AM,7/23/2021 4:50:44 AM,251444,38.7106,-91.4225,6.00289758303272,False,16,2782,38.7106,-91.4225,5.96709387338812,6.75645251709246,0,267.208329225637,0,0,0,,1017
860,False,'00:00:00,15.0827320622835,0.745516822761579,80.0816505800862,437522.784648875,6.38935832199751,-150.180040299452,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/23/2021 7:17:46 AM,7/23/2021 4:56:44 AM,251804,38.709,-91.4107,6.41988669470856,False,16,2789,38.709,-91.4107,6.44802747193803,6.75645251709246,0,267.85618364952,0,0,0,,1017
862,False,'00:00:00,15.1033544741799,0.226206373867159,80.1811806005068,438066.197815762,6.39732587036078,-99.3440053557225,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/23/2021 7:17:30 AM,7/23/2021 4:59:49 AM,251989,38.7081,-91.4046,7.17414411788044,False,16,2793,38.7081,-91.4046,7.17353990847731,6.75645251709246,0,268.191291966024,0,0,0,,1017
864,False,'00:00:00,15.1328100610242,0.0953246652467735,80.3233422048253,438842.370545215,6.38613539673183,-11.7387352784848,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/23/2021 7:17:52 AM,7/23/2021 5:04:28 AM,252268,38.707,-91.3958,6.61456042917186,False,16,2798,38.707,-91.3958,6.59431057728027,6.75645251709246,0,268.672502999372,0,0,0,,1017
866,False,'00:00:00,15.1668427421939,0.696092571347852,80.487594255885,439739.15250966,6.40563434875917,152.652618707152,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/23/2021 7:17:15 AM,7/23/2021 5:09:29 AM,252569,38.7052,-91.3858,6.56969262973303,False,16,2803,38.7052,-91.3858,6.60039581078056,6.75645251709246,0,269.226676581783,0,0,0,,1017
868,False,'00:00:00,15.2015455623524,0.324460418189837,80.6550806011475,440653.593046342,6.43454090987665,45.6839070276649,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/23/2021 7:16:23 AM,7/23/2021 5:14:29 AM,252869,38.7023,-91.3761,6.74904135539094,False,16,2809,38.7023,-91.3761,6.7782806118397,6.75645251709246,0,269.787846144247,0,0,0,,1017
870,False,'00:00:00,15.2218628484801,0.670792670389043,80.7531379919771,441188.965962595,6.41364294027159,-111.823171228567,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/23/2021 7:17:00 AM,7/23/2021 5:17:49 AM,253069,38.7001,-91.3706,6.17329357037715,False,16,2812,38.7001,-91.3706,6.13822841445059,6.75645251709246,0,270.121599198896,0,0,0,,1017
872,False,'00:00:00,15.2393257566565,0.515593096132928,80.837419288274,441649.124273992,6.38415671129383,-248.806596139434,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/23/2021 7:17:52 AM,7/23/2021 5:20:49 AM,253249,38.6982,-91.366,5.46916600620216,False,16,2815,38.6982,-91.366,5.68251833753011,6.75645251709246,0,270.402574223189,0,0,0,,1017
874,False,'00:00:00,15.2629203661772,0.310046531992506,80.9512940367371,442270.856666181,6.38088859490677,-299.423384911436,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/23/2021 7:17:57 AM,7/23/2021 5:24:29 AM,253469,38.6967,-91.3594,5.97641989055756,False,16,2819,38.6967,-91.3594,6.07467893652904,6.75645251709246,0,270.773886167541,0,0,0,,1017
876,False,'00:00:00,15.2950392074955,0.557474933910072,81.1063093156655,443117.207779969,6.37574659833695,-153.3907098825,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/23/2021 7:18:06 AM,7/23/2021 5:29:29 AM,253769,38.6953,-91.35,6.06590010715546,False,16,2824,38.6953,-91.35,6.15707867187312,6.75645251709246,0,271.290524876163,0,0,0,,1017
878,False,'00:00:00,15.3161157887672,0.0202061440936897,81.2080312953691,443672.58858768,6.368217724603,-311.462948591821,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/23/2021 7:18:19 AM,7/23/2021 5:32:49 AM,253969,38.6964,-91.3441,6.00674581256531,False,16,2828,38.6964,-91.3441,6.34608916126311,6.75645251709246,0,271.618010632155,0,0,0,,1017
880,False,'00:00:00,15.335630612514,0.154789928716982,81.3022157591346,444186.816129381,6.36913382095402,-243.881574237357,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/23/2021 7:18:17 AM,7/23/2021 5:35:49 AM,254149,38.6985,-91.3393,5.98515459137579,False,16,2831,38.6985,-91.3393,6.30868172793663,6.75645251709246,0,271.915240068022,0,0,0,,1017
882,False,'00:00:00,15.3708835711083,0.991299184933516,81.4723572395008,445115.753150331,6.31902064328884,-127.072542078001,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/23/2021 7:19:37 AM,7/23/2021 5:41:49 AM,254509,38.7048,-91.3326,5.85894346825916,False,16,2836,38.7048,-91.3326,5.79106044496177,6.75645251709246,0,272.481948440818,0,0,0,,1017
884,False,'00:00:00,15.3894631925456,0.0559026059062737,81.5620281330096,445605.337539174,6.30901281143167,17.5018478954413,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/23/2021 7:19:53 AM,7/23/2021 5:44:49 AM,254689,38.7077,-91.3283,6.81628009733453,False,16,2840,38.7077,-91.3283,6.84909092236254,6.75645251709246,0,272.788790295371,0,0,0,,1017
886,False,'00:00:00,15.4212028890259,0.419501214116762,81.7152135438476,446441.69795458,6.3310431221838,29.5363626452569,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/23/2021 7:19:19 AM,7/23/2021 5:49:31 AM,254971,38.7091,-91.3192,7.45308998695554,False,16,2845,38.7091,-91.3192,7.52509902295543,6.75645251709246,0,273.298654617393,0,0,0,,1017
888,False,'00:00:00,15.458959245683,0.604809117838295,81.8974371832532,447436.601045653,6.40739541490525,178.659363421291,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/23/2021 7:17:28 AM,7/23/2021 5:54:31 AM,255271,38.7049,-91.3095,7.14010074938517,False,16,2851,38.7049,-91.3095,7.32823811459106,6.75645251709246,0,273.902196255372,0,0,0,,1017
890,False,'00:00:00,15.4875957922515,0.294908116524728,82.035645850554,448191.191562883,6.35308785145765,-191.052746060414,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/23/2021 7:18:44 AM,7/23/2021 5:59:30 AM,255570,38.7002,-91.3032,5.0792368900168,False,16,2856,38.7002,-91.3032,4.95155514124381,6.75645251709246,0,274.372707308302,0,0,0,,1017
892,False,'00:00:00,15.5073179970892,0.577100745753657,82.130831198422,448710.883723174,6.33548371228892,-235.00414329311,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/23/2021 7:19:08 AM,7/23/2021 6:02:45 AM,255765,38.6963,-91.3,6.28375844641125,False,16,2859,38.6963,-91.3,6.35252950858313,6.75645251709246,0,274.694329530113,0,0,0,,1017
894,False,'00:00:00,15.5860161846055,0.425849480660809,82.5106525427873,450784.629098895,6.36942085249347,99.814226001629,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/23/2021 7:18:25 AM,7/23/2021 6:14:34 AM,256474,38.6836,-91.2829,6.60251544850707,False,16,2872,38.6836,-91.2829,6.59646363289145,6.75645251709246,0,275.969611127775,0,0,0,,1017
896,False,'00:00:00,15.6515974187613,0.163021062021749,82.8271674881542,452512.734730764,6.35427849665031,100.430873608452,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/23/2021 7:18:41 AM,7/23/2021 6:24:50 AM,257090,38.6738,-91.2679,5.87109028417109,False,16,2883,38.6738,-91.2679,5.94661097980321,6.75645251709246,0,277.030328445444,0,0,0,,1017
898,False,'00:00:00,15.7171809911607,0.963597202388354,83.1436937185948,454240.901976782,6.3670268341212,-161.03688148453,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/23/2021 7:18:29 AM,7/23/2021 6:34:51 AM,257691,38.663,-91.254,6.53688334714685,False,16,2893,38.663,-91.254,6.60998384895316,6.75645251709246,0,278.093852441367,0,0,0,,1017
900,False,'00:00:00,15.7807293170398,0.243937016375116,83.4503972314623,455915.439232158,6.34961218772529,48.6671038786467,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/23/2021 7:18:46 AM,7/23/2021 6:44:51 AM,258291,38.6559,-91.2372,6.16417752632269,False,16,2904,38.6559,-91.2372,6.1770538307684,6.75645251709246,0,279.125695162492,0,0,0,,1017
902,False,'00:00:00,15.8443181819467,0.569666201608606,83.757296397985,457591.044715712,6.3328733727505,124.82459933071,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/23/2021 7:19:02 AM,7/23/2021 6:54:53 AM,258893,38.6434,-91.2274,6.24416446434163,False,16,2914,38.6434,-91.2274,6.28528423669105,6.75645251709246,0,280.158978074441,0,0,0,,1017
904,False,'00:00:00,16.5905425307205,0.498022065898879,86.7908839174335,474153.800294431,6.11862924161755,-89.2685354160458,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/23/2021 9:28:24 AM,7/23/2021 8:35:46 AM,264946,38.6108,-91.0753,5.99873767951033,False,17,3017,38.6108,-91.0753,5.98033692320589,6.75645251709246,0,288.726128948924,0,0,0,,1017
906,False,'00:00:00,16.6384380899565,0.830655365646504,86.9759818368683,475164.39635539,6.13176309104159,3.69703465381248,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/23/2021 9:28:09 AM,7/23/2021 8:41:46 AM,265306,38.6106,-91.0637,6.08354555125003,False,17,3023,38.6106,-91.0637,6.0814257273484,6.75645251709246,0,289.353895129141,0,0,0,,1017
908,False,'00:00:00,16.691370943998,0.777788912895658,87.1805469637636,476281.279311617,6.19688176554251,-26.8549369596715,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/23/2021 9:26:58 AM,7/23/2021 8:47:48 AM,265668,38.6082,-91.0513,6.98286115522823,False,17,3030,38.6082,-91.0513,7.00388060184483,6.75645251709246,0,290.044463184011,0,0,0,,1017
910,False,'00:00:00,16.7347784657637,0.431014881259327,87.3483003441357,477197.177804341,6.24116763268063,11.3302198714213,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/23/2021 9:26:13 AM,7/23/2021 8:52:48 AM,265968,38.6036,-91.0426,6.69231277728508,False,17,3036,38.6036,-91.0426,6.69651366619103,6.75645251709246,0,290.61228582965,0,0,0,,1017
912,False,'00:00:00,16.7670232151496,0.585970444065108,87.4729139016186,477877.541855534,6.24964777435278,-20.1562459699019,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/23/2021 9:26:05 AM,7/23/2021 8:56:46 AM,266206,38.5996,-91.0367,6.32945646829902,False,17,3040,38.5996,-91.0367,6.32536088498262,6.75645251709246,0,291.035092095593,0,0,0,,1017
914,False,'00:00:00,16.7903570104359,0.619168788358275,87.5630900479862,478369.884819679,6.2440019998208,35.5568545198784,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/23/2021 9:26:10 AM,7/23/2021 8:59:46 AM,266386,38.5962,-91.0331,5.99426942728174,False,17,3043,38.5962,-91.0331,6.01025314754671,6.75645251709246,0,291.340557370165,0,0,0,,1017
916,False,'00:00:00,16.8383169812578,0.762812234525596,87.7484368934326,479381.839964779,6.24769552296878,12.7031131685979,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/23/2021 9:26:07 AM,7/23/2021 9:05:46 AM,266746,38.5882,-91.0277,6.28483055018626,False,17,3049,38.5882,-91.0277,6.28990253601643,6.75645251709246,0,291.968559585739,0,0,0,,1017
918,False,'00:00:00,16.8629927756318,0.0053663196538203,87.8437993502426,479902.499102979,6.25710645812345,24.0252724468522,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/23/2021 9:25:59 AM,7/23/2021 9:08:46 AM,266926,38.5837,-91.0261,6.1578249397718,False,17,3053,38.5837,-91.0261,6.16931669053597,6.75645251709246,0,292.291705167324,0,0,0,,1017
920,False,'00:00:00,16.8966419658163,0.454756806655307,87.9738405313703,480612.496848018,6.27013606172068,36.2469074778722,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/23/2021 9:25:49 AM,7/23/2021 9:12:51 AM,267171,38.5774,-91.0248,6.61282291054923,False,17,3057,38.5774,-91.0248,6.60580937869616,6.75645251709246,0,292.733153283209,0,0,0,,1017
922,False,'00:00:00,16.9390753787995,0.0105115567131066,88.1378293558666,481507.841650289,6.2958009823625,101.319765644713,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/23/2021 9:25:29 AM,7/23/2021 9:17:53 AM,267473,38.5701,-91.0206,6.68553107376779,False,17,3063,38.5701,-91.0206,6.67958541544533,6.75645251709246,0,293.289848345865,0,0,0,,1017
924,False,'00:00:00,16.978834067222,0.112380413353705,88.2914813984328,482346.749777672,6.29247365031636,164.6035457732,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/23/2021 9:25:31 AM,7/23/2021 9:22:53 AM,267773,38.5644,-91.0142,5.77912866496244,False,17,3068,38.5644,-91.0142,5.71833807412235,6.75645251709246,0,293.814884204716,0,0,0,,1017
926,False,'00:00:00,17.0011291525208,0.0812227292027272,88.3772950831538,482815.274610476,6.19240886976487,288.224423423292,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/23/2021 11:23:32 AM,7/23/2021 9:26:47 AM,268007,38.5614,-91.0103,4.54748855900062,True,18,3071,38.5614,-91.0103,4.46717516412378,6.75645251709246,0,294.110781325695,0,0,0,,1017
928,False,'00:00:00,17.0021713460567,0.204551037815903,88.3810013328745,482835.509961473,6.19240886976487,285.045572422771,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/23/2021 11:50:31 AM,7/23/2021 9:53:53 AM,269633,38.5613,-91.0101,0.108456461869924,True,18,3071,38.5613,-91.0101,0.0853426039150118,6.75645251709246,0,294.133829123115,0,0,0,,1017
930,False,'00:00:00,17.0490621082947,0.859788788165152,88.547754309612,483745.946458861,6.1297951327732,59.4266986703459,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/23/2021 11:52:23 AM,7/23/2021 10:00:06 AM,270006,38.5574,-91.0008,5.9492686552778,False,18,3076,38.5574,-91.0008,5.92738317312692,6.75645251709246,0,294.70496319103,0,0,0,,1017
932,False,'00:00:00,17.0846000217301,0.149781977750463,88.6741342738001,484435.954722501,6.0576868601914,136.277157808962,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/23/2021 11:54:31 AM,7/23/2021 10:05:08 AM,270308,38.5549,-90.9935,5.01804061963055,False,18,3083,38.5549,-90.9935,4.96548733534684,6.75645251709246,0,295.136207205264,0,0,0,,1017
934,False,'00:00:00,17.1123447013402,0.502872194512918,88.7727999318701,484974.648651109,6.01925228040883,-100.827507164589,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/23/2021 11:55:38 AM,7/23/2021 10:08:54 AM,270534,38.5544,-90.9873,5.5472944061866,False,18,3086,38.5544,-90.9873,5.48201719907404,6.75645251709246,0,295.473946583603,0,0,0,,1017
936,False,'00:00:00,17.1372585059767,0.488623607841242,88.8613984294569,485458.377981733,6.01899089801307,-218.433220053367,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/23/2021 11:55:39 AM,7/23/2021 10:11:54 AM,270714,38.5541,-90.9818,6.08491519489554,False,18,3089,38.5541,-90.9818,6.1229636154921,6.75645251709246,0,295.772200564956,0,0,0,,1017
938,False,'00:00:00,17.1845391324285,0.221331607824746,89.0295378417111,486376.384128073,5.99273131932773,-31.0668748917279,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/23/2021 11:56:24 AM,7/23/2021 10:17:54 AM,271074,38.5516,-90.9717,5.83363189584831,False,18,3096,38.5516,-90.9717,5.80373166925266,6.75645251709246,0,296.346507486052,0,0,0,,1017
940,False,'00:00:00,17.211465621986,0.348564960875757,89.1252938514775,486899.191983389,6.01411624476161,-10.7338475453166,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/23/2021 11:55:48 AM,7/23/2021 10:20:54 AM,271254,38.5494,-90.9664,5.77286577224514,False,18,3100,38.5494,-90.9664,5.76053528761889,6.75645251709246,0,296.671208411824,0,0,0,,1017
942,False,'00:00:00,17.2497819510137,0.0492339975165986,89.261554420043,487643.146287558,6.03915202989692,32.0517669115516,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/23/2021 11:55:08 AM,7/23/2021 10:25:13 AM,271513,38.5456,-90.9594,6.41913454285821,False,18,3108,38.5456,-90.9594,6.43945067919657,6.75645251709246,0,297.132231291435,0,0,0,,1017
944,False,'00:00:00,17.2931723940151,0.253988340763705,89.415859557923,488485.620179233,6.05455669861345,-39.4059563775906,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/23/2021 11:54:44 AM,7/23/2021 10:30:14 AM,271814,38.5404,-90.9524,6.16228772767366,False,18,3113,38.5404,-90.9524,6.15508752496232,6.75645251709246,0,297.658080296238,0,0,0,,1017
946,False,'00:00:00,17.3399608511009,0.91629469212014,89.5822487169734,489394.070307879,6.10545707743099,7.73845474262901,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/23/2021 11:53:29 AM,7/23/2021 10:35:14 AM,272114,38.5364,-90.9435,7.14535905817633,False,18,3118,38.5364,-90.9435,7.16811095777447,6.75645251709246,0,298.216828318871,0,0,0,,1017
948,False,'00:00:00,17.3747754656526,0.0689831088182976,89.7060564849299,490070.034916206,6.14538468613326,31.7315324348474,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/23/2021 11:52:32 AM,7/23/2021 10:38:54 AM,272334,38.5346,-90.9361,6.8949616319948,False,18,3123,38.5346,-90.9361,6.88909241537119,6.75645251709246,0,298.636375638056,0,0,0,,1017
950,False,'00:00:00,17.3982732545518,0.89766419006843,89.7896193459004,490526.270720461,6.12537444347334,105.330882447217,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/23/2021 11:53:00 AM,7/23/2021 10:41:54 AM,272514,38.5336,-90.931,5.98930760513669,False,18,3125,38.5336,-90.931,5.94292597783971,6.75645251709246,0,298.921115841953,0,0,0,,1017
952,False,'00:00:00,17.4462718760795,0.632226035056688,89.9603120929795,491458.217542765,6.09814797118134,31.1992289152387,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/23/2021 11:53:37 AM,7/23/2021 10:47:54 AM,272874,38.5334,-90.9203,6.38706413374742,False,18,3132,38.5334,-90.9203,6.37777980821527,6.75645251709246,0,299.50039694384,0,0,0,,1017
954,False,'00:00:00,17.4716707581978,0.706040132036935,90.0506356236046,491951.365194237,6.09945531174921,-5.49444410435571,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/23/2021 11:53:36 AM,7/23/2021 10:50:54 AM,273054,38.534,-90.9147,6.30453016765657,False,18,3135,38.534,-90.9147,6.29405456446078,6.75645251709246,0,299.80646374288,0,0,0,,1017
956,False,'00:00:00,17.5059167895917,0.837755324551291,90.1724213955521,492616.290125791,6.07331226687717,12.8022855053345,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/23/2021 11:54:09 AM,7/23/2021 10:55:16 AM,273316,38.5354,-90.9073,5.31791145878901,False,18,3139,38.5354,-90.9073,5.28841846292529,6.75645251709246,0,300.218763008935,0,0,0,,1017
958,False,'00:00:00,17.5556487731483,0.816410038626504,90.3492783264555,493581.892107001,6.13866450076955,-9.02762355419554,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/23/2021 11:52:49 AM,7/23/2021 11:00:26 AM,273626,38.5389,-90.8972,7.24341040430942,False,18,3145,38.5389,-90.8972,7.25284505024686,6.75645251709246,0,300.817145398255,0,0,0,,1017
960,False,'00:00:00,17.5851043811145,0.352504589059309,90.4540283896991,494153.805619711,6.17956984693141,-2.39593298749206,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/23/2021 11:52:02 AM,7/23/2021 11:03:26 AM,273806,38.5418,-90.8918,6.66687693413339,False,18,3149,38.5418,-90.8918,6.67165324815262,6.75645251709246,0,301.171619475571,0,0,0,,1017
962,False,'00:00:00,17.6126982276021,0.672410582282305,90.5521576548642,494689.570954856,6.1443884152973,15.212777442998,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/23/2021 11:52:41 AM,7/23/2021 11:07:04 AM,274024,38.5449,-90.8871,4.99179178170735,False,18,3152,38.5449,-90.8871,4.91847055049598,6.75645251709246,0,301.505568444549,0,0,0,,1017
964,False,'00:00:00,17.6508399348133,0.254669021806607,90.6877972331471,495430.134781512,6.13114996787412,-135.314798328424,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/23/2021 11:52:56 AM,7/23/2021 11:11:43 AM,274303,38.5499,-90.8815,6.17986178182973,False,18,3157,38.5499,-90.8815,6.1907879981459,6.75645251709246,0,301.96543690035,0,0,0,,1017
