index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
406,False,'00:00:00,9.16846700230716,0.732168970910042,56.0053530239627,306071.218110557,6.87637524124577,-138.352811849959,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 6:44:52 PM,7/21/2021 5:36:22 PM,120982,38.8836,-92.4803,7.3553449529215,False,10,1961,38.8836,-92.4803,7.44243293181648,7.65884217197675,0,188.79223701362,0,0,0,,3122
408,False,'00:00:00,9.29573667382927,0.758780227126207,56.3595940518958,308005.300290153,6.91405872247706,-351.172904573912,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 6:44:10 PM,7/21/2021 5:46:28 PM,121588,38.8699,-92.4703,7.24848576611064,False,10,1973,38.8699,-92.4703,7.38682625911088,7.65884217197675,0,189.966088621491,0,0,0,,3122
410,False,'00:00:00,9.41093243998228,0.637204218343424,56.680228702143,309755.898652016,6.75770886127405,-118.988773018071,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 6:46:56 PM,7/21/2021 5:57:33 PM,122253,38.8593,-92.4554,5.91982668655452,False,10,1984,38.8593,-92.4554,5.81604366560214,7.65884217197675,0,191.063913617842,0,0,0,,3122
412,False,'00:00:00,9.52314192598053,0.178068762579698,56.9925513724892,311461.115336049,6.72114636596903,398.657799691764,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 6:47:31 PM,7/21/2021 6:07:20 PM,122840,38.8449,-92.4488,6.2277220185765,False,10,1999,38.8449,-92.4488,6.2513903373686,7.65884217197675,0,192.124389594291,0,0,0,,3122
414,False,'00:00:00,9.64161729359253,0.453297276640283,57.3223144299851,313261.552898894,6.67485405020128,53.0875828147147,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 6:48:14 PM,7/21/2021 6:17:49 PM,123469,38.8306,-92.4393,6.44270086801908,False,10,2010,38.8306,-92.4393,6.33439071162018,7.65884217197675,0,193.251620616272,0,0,0,,3122
416,False,'00:00:00,9.75433328339336,0.961510529766353,57.63604689754,314974.466781849,6.61276717565467,11.6971854599705,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 6:49:06 PM,7/21/2021 6:28:04 PM,124084,38.8201,-92.425,6.37916515053944,False,10,2020,38.8201,-92.425,6.3895268050693,7.65884217197675,0,194.314798507083,0,0,0,,3122
418,False,'00:00:00,9.87775776861083,0.602829039336166,57.9795852754791,316850.114723185,6.67379831256198,-70.2680202983151,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 6:48:21 PM,7/21/2021 6:37:59 PM,124679,38.8193,-92.4039,7.27438447400668,False,10,2032,38.8193,-92.4039,7.2644758814959,7.65884217197675,0,195.475027807148,0,0,0,,3122
420,False,'00:00:00,10.0021805856914,0.743171600498331,58.3368205691749,318800.544969763,6.7465338397695,-47.8503317241341,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 10:42:37 PM,7/21/2021 6:48:05 PM,125285,38.8149,-92.3838,6.93158130611768,True,11,2044,38.8149,-92.3838,7.13057882691581,7.65884217197675,0,196.663854856304,0,0,0,,3122
422,False,'00:00:00,10.0483276567164,0.895870437073849,58.6963237274743,320763.357284396,6.75186388279327,-3.16406434218156,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 10:42:21 PM,7/21/2021 6:58:51 PM,125931,38.7979,-92.3788,6.43859277203147,False,11,2056,38.7979,-92.3788,6.46370517634064,7.65884217197675,0,197.883855239568,0,0,0,,3122
424,False,'00:00:00,10.0703381260718,0.654517121048728,58.8677936186974,321699.54715175,6.74432059187664,53.3834404133902,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 10:42:41 PM,7/21/2021 7:04:06 PM,126246,38.79,-92.3823,6.64013902774609,False,11,2062,38.79,-92.3823,6.68767322007729,7.65884217197675,0,198.462251881635,0,0,0,,3122
426,False,'00:00:00,10.0922264775766,0.516729440240647,59.0383121656206,322630.54287751,6.75309558274743,-9.48703648923108,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 10:42:17 PM,7/21/2021 7:09:08 PM,126548,38.7828,-92.3877,6.84843856658879,False,11,2068,38.7828,-92.3877,6.86752113827404,7.65884217197675,0,199.040092991977,0,0,0,,3122
428,False,'00:00:00,10.1148403088485,0.473281335540903,59.2144824746553,323592.396046428,6.78282192305817,42.0626255163148,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 10:41:04 PM,7/21/2021 7:14:08 PM,126848,38.7772,-92.396,7.08290722694201,False,11,2074,38.7772,-92.396,7.16698193269447,7.65884217197675,0,199.632030171034,0,0,0,,3122
430,False,'00:00:00,10.1374738125739,0.509615906967334,59.3908060395519,324555.085960408,6.81095221388735,10.6475799384376,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 10:39:57 PM,7/21/2021 7:19:08 PM,127148,38.7738,-92.4061,7.14168733541742,False,11,2080,38.7738,-92.4061,7.183365717731,7.65884217197675,0,200.225487833227,0,0,0,,3122
432,False,'00:00:00,10.1580765060236,0.84073656046618,59.5513088233715,325431.397707165,6.79088857123615,3.06203040849504,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 10:40:43 PM,7/21/2021 7:24:08 PM,127448,38.7667,-92.4097,6.31793662670754,False,11,2085,38.7667,-92.4097,6.43061387961775,7.65884217197675,0,200.761946190061,0,0,0,,3122
434,False,'00:00:00,10.176588269557,0.690666811847353,59.6955224713482,326218.774167294,6.79331773968229,93.1888853362682,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 10:40:38 PM,7/21/2021 7:28:26 PM,127706,38.7596,-92.41,6.93348382267793,False,11,2090,38.7596,-92.41,6.90926150422859,7.65884217197675,0,201.253454013898,0,0,0,,3122
436,False,'00:00:00,10.1978686715535,0.353598335894443,59.8613048613828,327123.911463579,6.7223613006199,-33.6101309453762,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 10:43:21 PM,7/21/2021 7:34:08 PM,128048,38.7517,-92.4074,5.830333500763,False,11,2096,38.7517,-92.4074,5.82435094083956,7.65884217197675,0,201.817689776773,0,0,0,,3122
438,False,'00:00:00,10.2195575634505,0.129752027880803,60.0302695424299,328046.423405522,6.73490461621355,54.9178241033865,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 10:42:52 PM,7/21/2021 7:39:07 PM,128347,38.7439,-92.4038,6.86065947596614,False,11,2102,38.7439,-92.4038,6.86196600908467,7.65884217197675,0,202.391453315807,0,0,0,,3122
440,False,'00:00:00,10.2402495958425,0.523583765344171,60.1914683104408,328926.535080903,6.73381562757672,13.3620439435537,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 10:42:54 PM,7/21/2021 7:44:00 PM,128640,38.7383,-92.3967,6.6732776523705,False,11,2107,38.7383,-92.3967,6.71929454019076,7.65884217197675,0,202.936216579436,0,0,0,,3122
442,False,'00:00:00,10.262826337051,0.451022010557064,60.367349673836,329886.810666852,6.77975304802472,-41.7772311110586,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 10:41:14 PM,7/21/2021 7:48:49 PM,128929,38.7346,-92.3868,7.39145241589355,False,11,2113,38.7346,-92.3868,7.42583258314858,7.65884217197675,0,203.529255473347,0,0,0,,3122
444,False,'00:00:00,10.2837217749807,0.953292908036677,60.5301330480124,330775.573961623,6.77363758585736,14.44227753896,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 10:41:27 PM,7/21/2021 7:53:46 PM,129226,38.7327,-92.3769,6.67009667670111,False,11,2118,38.7327,-92.3769,6.67614694138373,7.65884217197675,0,204.079620667507,0,0,0,,3122
446,False,'00:00:00,10.3058806241276,0.898298482566742,60.7027588739993,331718.074991861,6.75096647764729,-78.3475238315094,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 10:42:13 PM,7/21/2021 7:59:11 PM,129551,38.7323,-92.3661,6.34961202299901,False,11,2123,38.7323,-92.3661,6.36689239190321,7.65884217197675,0,204.66309307432,0,0,0,,3122
448,False,'00:00:00,10.3265548457503,0.264331922126845,60.8638188893734,332597.429106764,6.73718700546714,18.3630465642725,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 10:42:41 PM,7/21/2021 8:04:11 PM,129851,38.729,-92.3571,6.28492604674176,False,11,2129,38.729,-92.3571,6.3812054322921,7.65884217197675,0,205.202804375782,0,0,0,,3122
450,False,'00:00:00,10.3481751007884,0.993425682498203,61.032248863298,333517.021659265,6.74564861594844,-79.8591601581583,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 10:42:24 PM,7/21/2021 8:09:11 PM,130151,38.7231,-92.3497,6.91649713713299,False,11,2134,38.7231,-92.3497,6.91549825613156,7.65884217197675,0,205.774010221179,0,0,0,,3122
452,False,'00:00:00,10.3686610323402,0.408176178689825,61.1918420277178,334388.367073687,6.72802741739585,-27.9231391862006,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 10:42:59 PM,7/21/2021 8:14:11 PM,130451,38.7167,-92.3439,8.09853665588279,False,11,2140,38.7167,-92.3439,8.05866039722676,7.65884217197675,0,206.316220327217,0,0,0,,3122
454,False,'00:00:00,10.3909359427883,0.272475518625171,61.3653720151918,335335.804637193,6.75195303921793,16.480599064766,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 10:42:13 PM,7/21/2021 8:19:11 PM,130751,38.7085,-92.3413,7.10414615996554,False,11,2146,38.7085,-92.3413,7.14319024888184,7.65884217197675,0,206.901826036646,0,0,0,,3122
456,False,'00:00:00,10.4136341979249,0.247483317692234,61.542200018102,336301.24867759,6.7815864280468,-76.7207079516712,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 10:41:17 PM,7/21/2021 8:24:11 PM,131051,38.701,-92.3462,9.24514572886158,False,11,2152,38.701,-92.3462,7.16730671033385,7.65884217197675,0,207.485929716302,0,0,0,,3122
458,False,'00:00:00,10.4367191121705,0.270044260668813,61.7220402418919,337283.138816166,6.78461520168282,-92.8907309666821,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 10:41:12 PM,7/21/2021 8:29:33 PM,131373,38.6962,-92.3557,7.06655899001797,False,11,2158,38.6962,-92.3557,7.07056234018396,7.65884217197675,0,208.096980596986,0,0,0,,3122
460,False,'00:00:00,10.4554809224086,0.213594785481854,61.8682018483857,338081.150723794,6.76149982919215,-60.6130210446926,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 10:41:53 PM,7/21/2021 8:34:11 PM,131651,38.6918,-92.3625,9.74347813835894,False,11,2163,38.6918,-92.3625,6.43522497031653,7.65884217197675,0,208.575095149811,0,0,0,,3122
462,False,'00:00:00,10.4773123952135,0.977307034374565,62.0382772886982,339009.727179815,6.77202762934653,37.1932252265563,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 10:41:34 PM,7/21/2021 8:39:11 PM,131951,38.6837,-92.3636,7.63019403637368,False,11,2168,38.6837,-92.3636,6.90912933938954,7.65884217197675,0,209.140221573408,0,0,0,,3122
464,False,'00:00:00,10.5021461171135,0.50621301063062,62.2317413863549,340066.000830139,6.85040346910471,13.4071868091191,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 10:39:25 PM,7/21/2021 8:44:11 PM,132251,38.6771,-92.3551,8.14982701586102,False,11,2175,38.6771,-92.3551,8.05751067848008,7.65884217197675,0,209.791899119822,0,0,0,,3122
466,False,'00:00:00,10.5244224496208,0.368071608661088,62.4052824522093,341013.498879293,6.86564102013033,-13.7213407032886,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 10:39:01 PM,7/21/2021 8:49:11 PM,132551,38.674,-92.345,5.58780721330463,False,11,2181,38.674,-92.345,5.5844498974686,7.65884217197675,0,210.378164642166,0,0,0,,3122
468,False,'00:00:00,10.5466189119089,0.126572353559008,62.5782012988094,341957.599741006,6.87801967661319,44.1125480553474,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 10:38:42 PM,7/21/2021 8:54:11 PM,132851,38.6719,-92.3345,7.61544978411427,False,11,2187,38.6719,-92.3345,7.59570936221865,7.65884217197675,0,210.96406852877,0,0,0,,3122
470,False,'00:00:00,10.5688191228669,0.00394502505733994,62.751149348969,342901.860048066,6.8863024139096,128.767293384869,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 10:38:30 PM,7/21/2021 8:59:13 PM,133153,38.6705,-92.3238,6.74551519615521,False,11,2193,38.6705,-92.3238,6.74309507277095,7.65884217197675,0,211.550055836776,0,0,0,,3122
472,False,'00:00:00,10.5907942254597,0.811940976387274,62.9223437197184,343836.545631059,6.89221627169105,191.122924376356,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 10:38:21 PM,7/21/2021 9:04:13 PM,133453,38.6696,-92.3131,7.17787755265208,False,11,2198,38.6696,-92.3131,7.1287796337716,7.65884217197675,0,212.131318185672,0,0,0,,3122
474,False,'00:00:00,10.6312644985691,0.476870459190655,63.2376224725606,345557.901909397,6.85535664377766,44.9588702697198,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 10:39:12 PM,7/21/2021 9:13:55 PM,134035,38.6673,-92.2937,6.6140059031236,False,11,2209,38.6673,-92.2937,6.63372696451326,7.65884217197675,0,213.191768512347,0,0,0,,3122
476,False,'00:00:00,10.6524985584702,0.0453636335091057,63.4030438401232,346461.068098231,6.86310422884812,-11.0727975286016,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 10:39:02 PM,7/21/2021 9:18:45 PM,134325,38.6637,-92.2845,6.94449534206469,False,11,2215,38.6637,-92.2845,6.9892447587565,7.65884217197675,0,213.748677853739,0,0,0,,3122
478,False,'00:00:00,10.676359253732,0.326126175525163,63.5889276918022,347475.955185435,6.86564112283039,143.415834244742,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 10:38:59 PM,7/21/2021 9:24:14 PM,134654,38.6582,-92.2753,6.77925718846394,False,11,2221,38.6582,-92.2753,6.82874344968575,7.65884217197675,0,214.374531034601,0,0,0,,3122
480,False,'00:00:00,10.6984803008088,0.216522607710126,63.7612590253486,348416.848348327,6.82430759218877,-67.249826805239,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 10:39:49 PM,7/21/2021 9:29:46 PM,134986,38.6519,-92.2682,5.74495487771818,False,11,2226,38.6519,-92.2682,5.71629463485617,7.65884217197675,0,214.955127601406,0,0,0,,3122
482,False,'00:00:00,10.7172993550585,0.268551662537632,63.9078665843703,349217.295063809,6.81681897977577,-76.5293941014922,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 10:39:58 PM,7/21/2021 9:34:13 PM,135253,38.6462,-92.2628,6.31964001677809,False,11,2231,38.6462,-92.2628,6.40250434792185,7.65884217197675,0,215.44558902826,0,0,0,,3122
484,False,'00:00:00,10.7404570964764,0.393513013779353,64.088274159411,350202.282821964,6.85427171753893,-25.3393557805992,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 10:39:15 PM,7/21/2021 9:39:13 PM,135553,38.6434,-92.2524,7.54839705666148,False,11,2237,38.6434,-92.2524,7.52176603310332,7.65884217197675,0,216.04383940871,0,0,0,,3122
486,False,'00:00:00,10.7641139348902,0.651951934778866,64.2725698890473,351208.49909382,6.90011112190951,20.7142781408929,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 10:38:25 PM,7/21/2021 9:44:13 PM,135853,38.6437,-92.2409,7.13209876640093,False,11,2243,38.6437,-92.2409,7.12624377258323,7.65884217197675,0,216.666215309158,0,0,0,,3122
488,False,'00:00:00,10.7859504712285,0.520669393759734,64.4426847762022,352137.290921378,6.90180294728547,77.8155334102137,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 10:38:23 PM,7/21/2021 9:49:13 PM,136153,38.6455,-92.2305,6.3934647336539,False,11,2249,38.6455,-92.2305,6.43356669125908,7.65884217197675,0,217.241840752796,0,0,0,,3122
490,False,'00:00:00,10.8078635043684,0.396458009925864,64.6133956024093,353069.336451953,6.90526053800696,18.3079835297113,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 10:38:20 PM,7/21/2021 9:54:13 PM,136453,38.6443,-92.2203,7.41872577406472,False,11,2255,38.6443,-92.2203,7.4346173198829,7.65884217197675,0,217.803700480671,0,0,0,,3122
492,False,'00:00:00,10.8304902006528,0.358141107996569,64.7896661347623,354031.736819299,6.92433707755464,47.1596895091885,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 10:38:02 PM,7/21/2021 9:59:13 PM,136753,38.6394,-92.2113,6.63037745907377,False,11,2261,38.6394,-92.2113,6.67662709397609,7.65884217197675,0,218.397157704946,0,0,0,,3122
494,False,'00:00:00,10.8522963129024,0.0789480922093186,64.9595440067452,354959.234593419,6.92369692793875,-9.23761183421862,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 10:38:02 PM,7/21/2021 10:04:13 PM,137053,38.6327,-92.2051,6.47500367080422,False,11,2267,38.6327,-92.2051,6.47112690254743,7.65884217197675,0,218.969837368905,0,0,0,,3122
496,False,'00:00:00,10.873890050199,0.772059901078388,65.1277673974219,355877.699244443,6.91834380990206,2.09738084252873,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 10:38:07 PM,7/21/2021 10:09:13 PM,137353,38.6249,-92.2017,6.58297615464042,False,11,2272,38.6249,-92.2017,6.55472146729878,7.65884217197675,0,219.539791527082,0,0,0,,3122
498,False,'00:00:00,10.8957610335601,0.643689697812592,65.2981506399285,356807.95623629,6.9196332908098,56.6190456720584,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 10:38:06 PM,7/21/2021 10:14:13 PM,137653,38.6166,-92.2011,7.01951716813576,False,11,2278,38.6166,-92.2011,7.06239181058122,7.65884217197675,0,220.115538564238,0,0,0,,3122
500,False,'00:00:00,10.9180732120333,0.567150379983095,65.4719709594313,357756.978952161,6.93070461268289,-59.824390326492,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 10:37:57 PM,7/21/2021 10:19:13 PM,137953,38.6082,-92.2029,6.68200531137506,False,11,2284,38.6082,-92.2029,6.7076028565518,7.65884217197675,0,220.7054350289,0,0,0,,3122
502,False,'00:00:00,10.9599527400411,0.564377986050108,65.7982283415894,359538.276258335,6.9622881293909,-156.900144091903,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 10:37:36 PM,7/21/2021 10:28:29 PM,138509,38.5956,-92.193,7.55898736063984,False,11,2295,38.5956,-92.193,7.53762909439425,7.65884217197675,0,221.782665267969,0,0,0,,3122
504,False,'00:00:00,10.9820996362408,0.442402741008338,65.9707610495923,360480.268883788,6.98470517132179,-394.036240273051,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 10:37:21 PM,7/21/2021 10:33:18 PM,138798,38.5907,-92.1843,7.21466665415067,False,11,2301,38.5907,-92.1843,7.28568768572321,7.65884217197675,0,222.362501057049,0,0,0,,3122
506,False,'00:00:00,10.9933442987975,0.348896315437055,66.0583612290477,360958.54760549,6.98837197025759,-830.421041544081,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 1:24:52 AM,7/21/2021 10:39:15 PM,139155,38.5895,-92.1791,2.2854665519359,True,12,2304,38.5895,-92.1791,2.21960081849161,7.65884217197675,0,222.661027576262,0,0,0,,3122
508,False,'00:00:00,10.9928454897366,0.223455636694272,66.054475317574,360937.331338767,6.80322136404338,-835.431623771615,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 1:34:29 AM,7/21/2021 10:44:15 PM,139455,38.5896,-92.1793,3.84629395854199,True,12,2304,38.5896,-92.1793,3.42446157443119,7.65884217197675,0,223.074852269565,0,0,0,,3122
510,False,'00:00:00,10.9958662113694,0.983107779452764,66.0780078829835,361065.814241112,6.80322136404338,-1097.97171198474,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 1:39:57 AM,7/21/2021 10:50:25 PM,139825,38.5897,-92.1776,1.25226801741137,True,12,2304,38.5897,-92.1776,1.13455311412102,7.65884217197675,0,223.167635589097,0,0,0,,3122
512,False,'00:00:00,10.9958662113694,0.983107779452764,66.0780078829835,361065.814241112,6.80322136404338,-1097.97171198474,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 1:39:57 AM,7/21/2021 10:57:23 PM,140243,38.5962,-92.1785,4.99727656041054,True,12,2304,38.5897,-92.1776,1.13455311412102,7.65884217197675,0,223.167635589097,0,0,0,off race course(1),3122
514,False,'00:00:00,10.9960988897616,0.0140504378219999,66.0798205357688,361075.710947517,6.80322136404338,-78.1558502410227,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 1:49:09 AM,7/21/2021 11:03:18 PM,140598,38.5789,-92.1793,9.51054131538919,True,12,2306,38.5872,-92.1792,0.0398170803903299,7.65884217197675,0,223.360992583249,0,0,0,off race course(1),3122
516,False,'00:00:00,10.9960988897616,0.0140504378219999,66.0798205357688,361075.710947517,6.80322136404338,-78.1558502410227,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 1:49:09 AM,7/21/2021 11:21:36 PM,141696,38.5792,-92.178,0.36788015072093,True,12,2306,38.5872,-92.1792,0.0398170803903299,7.65884217197675,0,223.360992583249,0,0,0,off race course(1),3122
518,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,6.80322136404338,-278.700881673828,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 10:21:09 AM,7/22/2021 7:32:35 AM,171155,38.587,-92.1772,0.0681198696731701,True,12,2307,38.587,-92.1772,0.0120855772655686,7.65884217197675,0,223.470009866502,0,0,0,,3122
520,False,'00:00:00,11.8356573858657,0.5348110699105,70.8183858932815,386947.290160942,6.6662953653361,-59.4008233405601,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 10:24:56 AM,7/22/2021 9:56:40 AM,179800,38.6185,-91.9191,7.02843249503339,False,12,2471,38.6185,-91.9191,7.06490689542196,7.65884217197675,0,237.746514707445,0,0,0,,3122
522,False,'00:00:00,11.8976817479506,0.363931103065318,71.167837125606,388855.221054832,6.68016593615337,165.264445286266,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 10:24:44 AM,7/22/2021 10:07:11 AM,180431,38.6273,-91.9003,6.72238023899976,False,12,2483,38.6273,-91.9003,6.7257258868154,7.65884217197675,0,238.931269596013,0,0,0,,3122
524,False,'00:00:00,11.9575487162369,0.88208244220443,71.5051333933944,390696.78837576,6.7228930329627,-73.9222752319711,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 10:24:14 AM,7/22/2021 10:17:00 AM,181020,38.6408,-91.8885,7.03393819719286,False,12,2494,38.6408,-91.8885,7.04180946947925,7.65884217197675,0,240.080609571427,0,0,0,,3122
526,False,'00:00:00,12.0536381274979,0.692278145983235,71.8509324570599,392584.779189978,6.73705913769867,-100.414750504886,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Chamois,7/22/2021 11:24:08 AM,7/22/2021 10:27:18 AM,181638,38.6566,-91.8808,6.62496547496035,False,13,2506,38.6566,-91.8808,6.5635413225365,7.65884217197675,0,241.259061296875,0,0,0,,3122
528,False,'00:00:00,12.2189002093462,0.836152789550183,72.1794483439004,394378.407460987,6.69526549054001,-81.5088589120603,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Chamois,7/22/2021 11:24:55 AM,7/22/2021 10:37:43 AM,182263,38.6674,-91.8656,7.32151015802479,False,13,2517,38.6674,-91.8656,7.28714915976184,7.65884217197675,0,242.378793718234,0,0,0,,3122
530,False,'00:00:00,12.4004465357118,0.0977188935519542,72.5403348324499,396348.772470464,6.80816244501419,-168.796362023139,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Chamois,7/22/2021 11:23:06 AM,7/22/2021 10:47:28 AM,182848,38.6728,-91.8441,7.61316014546941,False,13,2530,38.6728,-91.8441,7.5542063121643,7.65884217197675,0,243.609373586637,0,0,0,,3122
532,False,'00:00:00,12.585045682416,0.56862875350759,72.9072898635815,398352.2704576,6.91473026950636,371.137234818731,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Chamois,7/22/2021 11:21:34 AM,7/22/2021 10:57:18 AM,183438,38.6791,-91.8228,7.61651422601607,False,13,2542,38.6791,-91.8228,7.54700416006333,7.65884217197675,0,244.843574479346,0,0,0,,3122
534,False,'00:00:00,12.7726520938161,0.304476471736207,73.2802228796055,400388.406996282,6.97854353322697,-68.9398547009126,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Chamois,7/22/2021 11:20:46 AM,7/22/2021 11:07:36 AM,184056,38.6847,-91.8013,7.21907053614519,False,13,2555,38.6847,-91.8013,7.2373820339756,7.65884217197675,0,246.080058017896,0,0,0,,3122
536,False,'00:00:00,12.9503666431675,0.255825563901184,73.63349237816,402317.184827963,6.99616426747415,416.605690648463,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Chamois,7/22/2021 11:20:35 AM,7/22/2021 11:17:43 AM,184663,38.6814,-91.7795,7.06975986249587,False,13,2567,38.6814,-91.7795,7.02884579533709,7.65884217197675,0,247.279089279462,0,0,0,,3122
538,False,'00:00:00,13.2512534248427,0.890670927611228,74.0072397755807,404357.767719333,6.99600435609798,-579.019829137647,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Portland,7/22/2021 11:52:28 AM,7/22/2021 11:28:37 AM,185317,38.687,-91.7579,6.97020789574397,False,14,2579,38.687,-91.7579,7.37190053911805,7.65884217197675,0,248.522305252361,0,0,0,,3122
540,False,'00:00:00,13.6989184959365,0.686988892662459,74.4973641321013,407033.744551445,7.05617557122786,113.053119424625,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Portland,7/22/2021 11:51:45 AM,7/22/2021 11:42:15 AM,186135,38.7033,-91.7362,7.28036988819898,False,14,2596,38.7033,-91.7362,7.34238059207065,7.65884217197675,0,250.16115793233,0,0,0,,3122
