index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
404,False,'00:00:00,10.9104140712064,0.494149116993517,65.4123033520194,357431.206251952,7.06373420789311,46.4806898628972,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 12:32:17 AM,7/22/2021 12:12:11 AM,148331,38.6111,-92.2023,6.97877380470895,False,11,2282,38.6111,-92.2023,7.00767214937381,7.61136180786566,0,216.159084696692,0,0,0,,2914
406,False,'00:00:00,10.955007588955,0.25681507952274,65.7597037419945,359327.939974062,7.01040278599698,-308.564752436705,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 12:32:53 AM,7/22/2021 12:22:43 AM,148963,38.5972,-92.1944,6.02680951517411,False,11,2294,38.5972,-92.1944,6.28516878177927,7.61136180786566,0,217.257325207931,0,0,0,,2914
408,False,'00:00:00,11.0012748021384,0.569842412746772,66.1173940198831,361280.854339503,6.99755274491377,-218.371254856233,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 8:50:09 AM,7/22/2021 6:06:29 AM,169589,38.5867,-92.1769,0.111208853773111,True,12,2307,38.5867,-92.1769,0.113431044954599,7.61136180786566,0,218.451317888179,0,0,0,,2914
410,False,'00:00:00,11.039774764582,0.703807671729124,66.3343065179426,362465.151368778,6.94925674024594,58.3681519378179,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 8:51:45 AM,7/22/2021 6:13:18 AM,169998,38.5818,-92.1649,7.63176903476817,False,12,2320,38.5818,-92.1649,7.67290696942611,7.61136180786566,0,219.184314891842,0,0,0,,2914
412,False,'00:00:00,11.1135425597717,0.782944165310895,66.7499213839149,364734.321912186,6.9967654215993,23.9861710156422,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 8:50:16 AM,7/22/2021 6:24:59 AM,170699,38.5705,-92.1433,7.39822054262289,False,12,2333,38.5705,-92.1433,7.39456763946337,7.61136180786566,0,220.592320458147,0,0,0,,2914
414,False,'00:00:00,11.1778623232864,0.0172290419604033,67.1123051290677,366712.86163065,7.01957353292232,33.5205333059239,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 8:49:37 AM,7/22/2021 6:35:18 AM,171318,38.5633,-92.1226,7.36902334484085,False,12,2346,38.5633,-92.1226,7.36163554904304,7.61136180786566,0,221.82037326789,0,0,0,,2914
416,False,'00:00:00,11.2418683028652,0.223653774823822,67.4729209852913,368681.749044034,7.07524092418588,18.8812769350633,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 8:48:04 AM,7/22/2021 6:45:11 AM,171911,38.5595,-92.1006,7.45899903392081,False,12,2358,38.5595,-92.1006,7.45762955675574,7.61136180786566,0,223.041394666467,0,0,0,,2914
418,False,'00:00:00,11.3047634254189,0.211933589118688,67.827278165999,370616.465393571,7.09132772400974,-5.12528884764886,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 8:47:38 AM,7/22/2021 6:55:12 AM,172512,38.5592,-92.0785,6.96611595210732,False,12,2370,38.5592,-92.0785,6.98520093992144,7.61136180786566,0,224.238513600358,0,0,0,,2914
420,False,'00:00:00,11.3677914415614,0.224759153827253,68.1823840819912,372555.269681704,7.07952882644445,30.498945495797,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 8:47:56 AM,7/22/2021 7:05:32 AM,173132,38.5572,-92.0566,7.28061224337376,False,12,2382,38.5572,-92.0566,7.34887117966017,7.61136180786566,0,225.434380961219,0,0,0,,2914
422,False,'00:00:00,11.4257031240016,0.176689789692257,68.5086640809214,374336.69047074,7.07281881779255,70.6776304616297,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 8:48:06 AM,7/22/2021 7:14:59 AM,173699,38.5622,-92.0372,7.03655388467311,False,12,2393,38.5622,-92.0372,7.02930578134351,7.61136180786566,0,226.539686000293,0,0,0,,2914
424,False,'00:00:00,11.4867795476256,0.916258271323641,68.8527745366192,376215.461837403,7.00253844350138,-89.5144360675871,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 8:49:39 AM,7/22/2021 7:25:36 AM,174336,38.5668,-92.0167,6.43272103986706,False,12,2404,38.5668,-92.0167,6.44343180507779,7.61136180786566,0,227.704192158354,0,0,0,,2914
426,False,'00:00:00,11.5273982559764,0.622232942653492,69.0816242532709,377464.933592169,6.77267528130475,-56.5235298360112,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 8:54:38 AM,7/22/2021 7:34:37 AM,174877,38.5723,-92.0046,4.88212871999642,False,12,2412,38.5723,-92.0046,4.90335391385847,7.61136180786566,0,228.471784413967,0,0,0,,2914
428,False,'00:00:00,11.5852261559421,0.703194276152545,69.4074322136675,379243.777149197,6.77497463154583,17.1451176372145,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 8:54:34 AM,7/22/2021 7:44:22 AM,175462,38.5833,-91.9898,6.51930934770521,False,12,2423,38.5833,-91.9898,6.51918625314113,7.61136180786566,0,229.576375579286,0,0,0,,2914
430,False,'00:00:00,11.6314417253146,0.557439528088479,69.6678151845989,380665.41389999,6.60259964454577,-96.5332571009706,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 8:58:04 AM,7/22/2021 7:54:03 AM,176043,38.5911,-91.977,5.80198630660164,False,12,2432,38.5911,-91.977,5.79289984337066,7.61136180786566,0,230.458539439239,0,0,0,,2914
432,False,'00:00:00,11.6849139169837,0.668933395605213,69.9690826647593,382310.271549794,6.53479193394048,75.5955174650965,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 8:59:21 AM,7/22/2021 8:04:04 AM,176644,38.5947,-91.9588,5.77654267445092,False,12,2442,38.5947,-91.9588,5.7969448560793,7.61136180786566,0,231.47743490327,0,0,0,,2914
434,False,'00:00:00,11.7438086268725,0.9321939689037,70.3009011350546,384121.931238124,6.48963502877823,152.302528350902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 9:00:10 AM,7/22/2021 8:14:54 AM,177294,38.5983,-91.9387,6.11304393274381,False,12,2453,38.5983,-91.9387,6.15425419589618,7.61136180786566,0,232.596338943189,0,0,0,,2914
436,False,'00:00:00,11.8080405668392,0.197310443222823,70.6627900738757,386097.769417148,6.45502752492254,237.264334058223,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 9:00:45 AM,7/22/2021 8:26:39 AM,177999,38.6123,-91.9246,6.42409391539688,False,12,2466,38.6123,-91.9246,6.39205370643824,7.61136180786566,0,233.834068218117,0,0,0,,2914
438,False,'00:00:00,11.8563454356547,0.463772125638088,70.9349443591836,387583.675090993,6.43774525038269,-103.37844239116,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 9:01:01 AM,7/22/2021 8:35:26 AM,178526,38.622,-91.9133,6.60298348999098,False,12,2475,38.622,-91.9133,6.54006891999197,7.61136180786566,0,234.741624799332,0,0,0,,2914
440,False,'00:00:00,11.9094120652092,0.683835730031758,71.2339268633122,389216.057247911,6.37962258690332,-21.885556400856,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 9:01:51 AM,7/22/2021 8:45:34 AM,179134,38.6297,-91.8974,6.47533034889983,False,12,2485,38.6297,-91.8974,6.53093281956004,7.61136180786566,0,235.752664816471,0,0,0,,2914
442,False,'00:00:00,11.9654087688642,0.385173001366229,71.5494176872497,390938.571390228,6.48565510137454,-5.0604671666676,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 9:00:33 AM,7/22/2021 8:54:27 AM,179667,38.6428,-91.8874,7.6915944027468,False,12,2496,38.6428,-91.8874,7.69806920070855,7.61136180786566,0,236.821120023729,0,0,0,,2914
444,False,'00:00:00,12.0864744787811,0.878176323983489,71.9162061298938,392941.159838942,6.56026456625533,-50.2931261569065,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/22/2021 10:01:25 AM,7/22/2021 9:05:05 AM,180305,38.6591,-91.8782,6.44163835762401,False,13,2508,38.6591,-91.8782,6.47820022025564,7.61136180786566,0,238.059941966947,0,0,0,,2914
446,False,'00:00:00,12.2704745318848,0.352395972846742,72.2819702540535,394938.155722227,6.60177567250405,-36.6269138459811,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/22/2021 10:00:39 AM,7/22/2021 9:15:57 AM,180957,38.6696,-91.8598,6.57013849051143,False,13,2521,38.6696,-91.8598,6.55673712035146,7.61136180786566,0,239.301661568533,0,0,0,,2914
448,False,'00:00:00,12.4556814623402,0.831399517790784,72.6501334668552,396948.250129465,6.71880788867666,42.7081802139318,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/22/2021 9:58:47 AM,7/22/2021 9:26:01 AM,181561,38.6734,-91.8373,7.47601817670075,False,13,2533,38.6734,-91.8373,7.48430729368223,7.61136180786566,0,240.545199431309,0,0,0,,2914
450,False,'00:00:00,12.6333595537684,0.812752543575242,73.0033304926027,398876.632274724,6.78840633683196,14.8314117911674,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/22/2021 9:57:48 AM,7/22/2021 9:35:57 AM,182157,38.6822,-91.8183,6.96323660186571,False,13,2545,38.6822,-91.8183,6.9941407900369,7.61136180786566,0,241.739188001861,0,0,0,,2914
452,False,'00:00:00,12.8182990030582,0.306459921761963,73.3709619935237,400883.823645916,6.8027364837043,-39.5541502805559,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/22/2021 9:57:38 AM,7/22/2021 9:46:50 AM,182810,38.6846,-91.7956,7.09947959953146,False,13,2558,38.6846,-91.7956,7.09780466515103,7.61136180786566,0,242.981125738293,0,0,0,,2914
454,False,'00:00:00,12.9967185297502,0.376290156647655,73.7256328798234,402820.2527626,6.84625593949007,48.3158681073155,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Portland,7/22/2021 10:29:44 AM,7/22/2021 9:57:00 AM,183420,38.6824,-91.7736,7.42204131606116,True,14,2570,38.6824,-91.7736,7.45514843260737,7.61136180786566,0,244.178837047067,0,0,0,,2914
456,False,'00:00:00,13.3275758662502,0.719017580536075,74.0908011027835,404813.995149536,6.77047685858657,66.2197545335376,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Portland,7/22/2021 10:30:49 AM,7/22/2021 10:08:41 AM,184121,38.6881,-91.7525,6.58596795974552,False,14,2582,38.6881,-91.7525,6.62910600744936,7.61136180786566,0,245.409948739228,0,0,0,,2914
458,False,'00:00:00,13.6140476790409,0.544434213020244,74.4044436493469,406526.418082618,6.76592755036795,-2.31052611144365,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Portland,7/22/2021 10:30:53 AM,7/22/2021 10:18:11 AM,184691,38.7003,-91.7405,7.10041151620032,False,14,2593,38.7003,-91.7405,7.10246647911778,7.61136180786566,0,246.474670619076,0,0,0,,2914
460,False,'00:00:00,13.9499373742199,0.0580847151833137,74.7721911716391,408534.242906315,6.83268132337569,-29.0481349636764,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 12:54:49 PM,7/22/2021 10:28:33 AM,185313,38.7079,-91.7203,7.55682698335088,True,15,2606,38.7079,-91.7203,7.55193777949067,7.61136180786566,0,247.715350260089,0,0,0,,2914
462,False,'00:00:00,14.0578082535829,0.418501974876941,75.1076818369415,410365.952014004,6.85977128812076,192.607991746484,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 12:53:59 PM,7/22/2021 10:38:15 AM,185895,38.7082,-91.6994,6.85976645522933,False,15,2617,38.7082,-91.6994,6.87711099234241,7.61136180786566,0,248.849618370827,0,0,0,,2914
464,False,'00:00:00,14.1254627235212,0.491286966093005,75.4361685418975,412159.420958007,6.80516755650219,-74.2087613007005,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 12:55:36 PM,7/22/2021 10:48:36 AM,186516,38.7048,-91.6794,6.9543074948497,False,15,2628,38.7048,-91.6794,6.94579112289108,7.61136180786566,0,249.95487733277,0,0,0,,2914
466,False,'00:00:00,14.1956522019834,0.0268181673563025,75.7769636220102,414020.091064984,6.80756747272301,-28.8920227896319,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 12:55:32 PM,7/22/2021 10:58:46 AM,187126,38.701,-91.659,6.74864806779665,False,15,2640,38.701,-91.659,6.79851189837941,7.61136180786566,0,251.100312707052,0,0,0,,2914
468,False,'00:00:00,14.2697906787333,0.221924835194365,76.1369325044834,415985.446136538,6.84402472784751,26.1791041721539,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 12:54:36 PM,7/22/2021 11:09:10 AM,187750,38.7042,-91.6369,7.57128595970366,False,15,2652,38.7042,-91.6369,7.53292971447962,7.61136180786566,0,252.315210364827,0,0,0,,2914
470,False,'00:00:00,14.3419639821697,0.973997613698594,76.4873597660259,417898.705946528,6.84948137528075,-14.5888590969528,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 12:54:28 PM,7/22/2021 11:19:32 AM,188372,38.698,-91.6168,6.91347291364241,False,15,2663,38.698,-91.6168,6.91681476758243,7.61136180786566,0,253.496066878221,0,0,0,,2914
472,False,'00:00:00,14.4074211846263,0.757905981012308,76.8051779496611,419633.926987712,6.83571351331036,-55.0150194685443,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 12:54:48 PM,7/22/2021 11:29:08 AM,188948,38.6873,-91.6024,6.88753549614842,False,15,2674,38.6873,-91.6024,6.93087713246483,7.61136180786566,0,254.569937649436,0,0,0,,2914
474,False,'00:00:00,14.4824343137538,0.171414005758249,77.1693935829808,421622.468433756,6.87956357281802,7.31082299219308,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 12:53:51 PM,7/22/2021 11:39:30 AM,189570,38.6812,-91.5816,6.85153408604419,False,15,2687,38.6812,-91.5816,6.94312832917583,7.61136180786566,0,255.792757621981,0,0,0,,2914
476,False,'00:00:00,14.5536442489922,0.834364051166608,77.5151433465651,423510.190079804,6.87204315589822,-5.76686542791092,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 12:54:00 PM,7/22/2021 11:49:49 AM,190189,38.6775,-91.561,6.96745023569693,False,15,2698,38.6775,-91.561,6.97549721815914,7.61136180786566,0,256.953617191849,0,0,0,,2914
478,False,'00:00:00,14.6289815653166,0.228389820304917,77.8809330249435,425507.325483797,6.98248771574044,-3.89107042267047,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 12:52:00 PM,7/22/2021 11:59:30 AM,190770,38.6789,-91.5397,7.830599671287,False,15,2711,38.6789,-91.5397,7.97424860031848,7.61136180786566,0,258.171171190353,0,0,0,,2914
480,False,'00:00:00,14.7052510623657,0.785997446108466,78.2512487749176,427529.172295352,7.04277726944109,57.0453435881237,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 12:51:01 PM,7/22/2021 12:09:40 PM,191380,38.6894,-91.5209,7.32562844478885,False,15,2723,38.6894,-91.5209,7.38565583049713,7.61136180786566,0,259.420728446195,0,0,0,,2914
482,False,'00:00:00,14.7761820230489,0.393681663509266,78.5956440170269,429409.498536465,7.06366800969077,72.3628056139783,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 12:50:43 PM,7/22/2021 12:19:25 PM,191965,38.6961,-91.5011,7.41483799702251,False,15,2735,38.6961,-91.5011,7.41956972247207,7.61136180786566,0,260.586017616647,0,0,0,,2914
484,False,'00:00:00,14.8493629486724,0.484633956725639,78.9509636455093,431349.469650252,7.11027296110673,-31.9609452208892,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 12:50:07 PM,7/22/2021 12:29:11 PM,192551,38.7016,-91.48,7.53150445462777,False,15,2747,38.7016,-91.48,7.53734804960185,7.61136180786566,0,261.787529327082,0,0,0,,2914
486,False,'00:00:00,14.9221674382798,0.544451800782045,79.3044555421856,433279.461729324,7.16941481435301,-166.087586310868,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 12:49:26 PM,7/22/2021 12:38:43 PM,193123,38.7053,-91.4584,7.86602041781948,False,15,2760,38.7053,-91.4584,7.89282933207922,7.61136180786566,0,262.981886727139,0,0,0,,2914
488,False,'00:00:00,14.9909237763313,0.656464991505683,79.638292211839,435102.140365505,7.12827505925876,313.784012725065,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 3:07:40 PM,7/22/2021 12:48:36 PM,193716,38.7085,-91.4379,6.6879202645885,True,16,2773,38.7085,-91.4379,6.69899129249099,7.61136180786566,0,264.110867870293,0,0,0,,2914
490,False,'00:00:00,15.0574774312016,0.767881575249691,79.9597640636152,436857.309673221,7.07878087297894,224.317194316863,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 3:26:03 PM,7/22/2021 1:15:15 PM,195315,38.7094,-91.4184,6.23068793038543,False,16,2784,38.7094,-91.4184,6.55244242110016,7.61136180786566,0,265.165926227693,0,0,0,,2914
492,False,'00:00:00,15.0629987967935,0.669484248537047,79.9864118501527,437002.801033633,7.06174839441558,116.704021865461,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 3:26:34 PM,7/22/2021 1:16:13 PM,195373,38.7094,-91.4167,5.88141895013087,False,16,2785,38.7094,-91.4167,5.77806526624947,7.61136180786566,0,265.257685156967,0,0,0,,2914
494,False,'00:00:00,15.1369604442478,0.785625682126154,80.3433732142472,438951.735681682,7.00518280846505,87.6739225362163,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 3:28:05 PM,7/22/2021 1:27:04 PM,196024,38.7066,-91.3946,6.18413365649811,False,16,2798,38.7066,-91.3946,6.17754093408598,7.61136180786566,0,266.466332707863,0,0,0,,2914
496,False,'00:00:00,15.2112649010358,0.935058042701616,80.7019890802569,440909.703565349,7.0342334498786,51.300674106528,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 3:27:21 PM,7/22/2021 1:37:12 PM,196632,38.7011,-91.3736,7.36951402999085,False,16,2810,38.7011,-91.3736,7.44719005404168,7.61136180786566,0,267.668817264729,0,0,0,,2914
498,False,'00:00:00,15.2866123367387,0.171852664211832,81.0656386791405,442895.154581347,7.02897843363512,-143.037203784109,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 3:27:28 PM,7/22/2021 1:47:46 PM,197266,38.6954,-91.3525,6.71929632485043,False,16,2823,38.6954,-91.3525,6.82418158756809,7.61136180786566,0,268.879788809315,0,0,0,,2914
500,False,'00:00:00,15.3098560774814,0.984085005559295,81.1778200283631,443507.641366631,7.01060983128715,68.2963402214562,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 3:27:54 PM,7/22/2021 1:51:12 PM,197472,38.695,-91.3455,6.76593326436182,False,16,2826,38.695,-91.3455,6.64785366022508,7.61136180786566,0,269.264030585837,0,0,0,,2914
502,False,'00:00:00,15.3867958944018,0.608254681812811,81.5491549424219,445535.052601669,7.01695360055793,300.226471865896,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 3:27:47 PM,7/22/2021 2:01:56 PM,198116,38.7067,-91.3283,7.21454417751532,False,16,2839,38.7067,-91.3283,7.36124070281013,7.61136180786566,0,270.50103418151,0,0,0,,2914
504,False,'00:00:00,15.4959332868041,0.695593808852518,82.0758851303844,448410.889643859,7.10263581881096,-203.56187394997,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 3:26:01 PM,7/22/2021 2:16:18 PM,198978,38.6985,-91.3019,7.1348288382658,False,16,2857,38.6985,-91.3019,7.37477521985432,7.61136180786566,0,272.16993445723,0,0,0,,2914
506,False,'00:00:00,15.5655294912569,0.0488248796123402,82.4117775412807,450244.792198756,7.09877050138092,22.5038123613707,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 3:26:05 PM,7/22/2021 2:25:58 PM,199558,38.6865,-91.2879,7.08442594417435,False,16,2869,38.6865,-91.2879,7.08971590437326,7.61136180786566,0,273.295296874505,0,0,0,,2914
508,False,'00:00:00,15.639469869797,0.175421447191346,82.7686362551379,452193.166397905,7.05866086676764,-69.7429175346089,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 3:26:46 PM,7/22/2021 2:36:36 PM,200196,38.6763,-91.2698,6.65880906498073,False,16,2881,38.6763,-91.2698,6.65993546301411,7.61136180786566,0,274.504083177384,0,0,0,,2914
510,False,'00:00:00,15.7104808929798,0.839241855375267,83.1113570107394,454064.350291691,7.04005167892085,10.2275643286584,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 3:27:05 PM,7/22/2021 2:46:41 PM,200801,38.6635,-91.256,7.10965030300754,False,16,2892,38.6635,-91.256,7.107314258137,7.61136180786566,0,275.666843783956,0,0,0,,2914
512,False,'00:00:00,15.7871834174878,0.331895607124867,83.4815466795778,456085.508726524,7.05807487788187,212.952936770096,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 3:26:49 PM,7/22/2021 2:57:12 PM,201432,38.6546,-91.2361,6.98932442127431,False,16,2905,38.6546,-91.2361,7.154215644136,7.61136180786566,0,276.905672706084,0,0,0,,2914
514,False,'00:00:00,15.8375595199911,0.487785984486822,83.7246770435743,457412.949839339,7.03323509296538,26.2192642467142,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 3:27:09 PM,7/22/2021 3:04:28 PM,201868,38.645,-91.2277,6.80914128488839,False,16,2913,38.645,-91.2277,6.86515584083408,7.61136180786566,0,277.722821472969,0,0,0,,2914
516,False,'00:00:00,15.9063934819664,0.674394210634948,84.0568906408704,459226.766838739,7.03894765772724,43.8861541155706,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 3:27:04 PM,7/22/2021 3:14:01 PM,202441,38.6291,-91.2277,6.91340290150286,False,16,2924,38.6291,-91.2277,6.92750348547752,7.61136180786566,0,278.843958131639,0,0,0,,2914
518,False,'00:00:00,15.9805818213819,0.826862283353221,84.4149460891892,461181.674958618,7.08461530696908,33.5122698215907,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 3:26:35 PM,7/22/2021 3:23:54 PM,203034,38.6168,-91.2158,7.30986858113992,False,16,2936,38.6168,-91.2158,7.37045800885214,7.61136180786566,0,280.009345955512,0,0,0,,2914
520,False,'00:00:00,16.0691701633752,0.186273167542127,84.7759801980522,463152.845944239,6.95087991112922,77.1461769507003,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 5:21:04 PM,7/22/2021 3:35:44 PM,203744,38.6124,-91.194,7.92694939018745,False,17,2949,38.6124,-91.194,7.99989284733627,7.61136180786566,0,281.227195835455,0,0,0,,2914
522,False,'00:00:00,16.1600231750521,0.993516720662049,85.1270921529816,465069.844037414,6.9591365230969,-188.856550847973,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 5:20:52 PM,7/22/2021 3:45:55 PM,204355,38.6057,-91.174,6.71349442145121,False,17,2960,38.6057,-91.174,6.7909022838941,7.61136180786566,0,282.408325606278,0,0,0,,2914
524,False,'00:00:00,16.2461908877391,0.33323747975198,85.4600972289267,466887.982345273,6.96990109077055,-420.079639127071,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 5:20:37 PM,7/22/2021 3:55:33 PM,204933,38.6044,-91.1534,7.07029762070015,False,17,2972,38.6044,-91.1534,7.16140560601146,7.61136180786566,0,283.52546883859,0,0,0,,2914
526,False,'00:00:00,16.2914775483479,0.281892297379674,85.6351127583528,467843.530658213,6.91610324673755,-23.5634839613192,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 5:21:47 PM,7/22/2021 4:01:12 PM,205272,38.6023,-91.1426,7.90133246786172,False,17,2978,38.6023,-91.1426,6.30275124561339,7.61136180786566,0,284.128950823284,0,0,0,,2914
528,False,'00:00:00,16.3008891866208,0.534303750872463,85.6714851212727,468042.116178822,6.91610324673755,2.48836788039277,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 5:23:55 PM,7/22/2021 4:05:19 PM,205519,38.5995,-91.1349,22.0181246184448,False,17,2979,38.6016,-91.1405,2.31366175607533,7.61136180786566,0,284.252364690779,0,0,0,Too fast(1),2914
530,False,'00:00:00,16.4275048546401,0.129323326176228,86.1608059913507,470713.706142424,7.16442710742604,-263.42002488305,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 5:18:57 PM,7/22/2021 4:16:06 PM,206166,38.5996,-91.1117,6.90118320188283,False,17,2996,38.5996,-91.1117,7.00784919064001,7.61136180786566,0,285.8637381005,0,0,0,,2914
532,False,'00:00:00,16.5163303296549,0.762575217761943,86.5040822967183,472587.923222142,7.15640122485773,85.5285889122167,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 5:19:05 PM,7/22/2021 4:25:56 PM,206756,38.6057,-91.0918,7.0858633857069,False,17,3007,38.6057,-91.0918,7.08457765878067,7.61136180786566,0,287.022302780617,0,0,0,,2914
534,False,'00:00:00,16.6078377480935,0.748463296523125,86.8577232821465,474518.729294725,7.15807903168955,-73.3751091478158,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 5:19:03 PM,7/22/2021 4:35:58 PM,207358,38.611,-91.0711,7.00989923689571,False,17,3019,38.611,-91.0711,7.02171656349575,7.61136180786566,0,288.206905489727,0,0,0,,2914
536,False,'00:00:00,16.688308902448,0.377775244857086,87.1687133506024,476216.670250186,7.11949471124076,-12.5980343695272,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 5:19:39 PM,7/22/2021 4:45:13 PM,207913,38.6084,-91.052,7.15416225525947,False,17,3030,38.6084,-91.052,7.16130227632026,7.61136180786566,0,289.259962170212,0,0,0,,2914
538,False,'00:00:00,16.7822861907033,0.580679571299902,87.5318994331467,478199.59056358,7.16019825985927,33.0511216656624,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 5:19:06 PM,7/22/2021 4:55:11 PM,208511,38.5974,-91.0343,7.3654310306722,False,17,3042,38.5974,-91.0343,7.37609436134855,7.61136180786566,0,290.489309844909,0,0,0,,2914
