index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
406,False,'00:00:00,11.5704541281475,0.772847553937218,69.3242051857186,378789.374923243,6.91486958968359,-49.9436575669152,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 6:02:39 PM,7/21/2021 4:51:25 PM,121885,38.5805,-91.9936,7.47644021521354,False,12,2420,38.5805,-91.9936,7.47987738638704,8.9517391113828,0,232.617988172324,0,0,0,,1948
408,False,'00:00:00,11.6355541305309,0.340345853606227,69.6909848718374,380791.915563155,6.94485062658146,168.463262350119,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 6:02:06 PM,7/21/2021 5:01:56 PM,122516,38.5909,-91.9753,7.47002925071277,False,12,2433,38.5909,-91.9753,7.63600866590466,8.9517391113828,0,233.845896405535,0,0,0,,1948
410,False,'00:00:00,11.6934598144845,0.311073731396986,70.0172310747162,382573.151832795,6.96618506657472,409.873951090306,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 6:01:45 PM,7/21/2021 5:11:18 PM,123078,38.594,-91.9557,7.47746709169721,False,12,2444,38.594,-91.9557,7.59795441687775,8.9517391113828,0,234.934081581233,0,0,0,,1948
412,False,'00:00:00,11.7505398326939,0.216412129275765,70.3388253972356,384328.989805243,6.90945733026461,-89.451943287268,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 6:02:42 PM,7/21/2021 5:21:18 PM,123678,38.6,-91.9374,6.93610839479412,False,12,2455,38.6,-91.9374,6.76669818013057,8.9517391113828,0,236.046864144404,0,0,0,,1948
414,False,'00:00:00,11.8229134742459,0.0709528257196409,70.74658546728,386555.274800025,7.10359225618229,103.064088014125,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 5:59:51 PM,7/21/2021 5:31:16 PM,124276,38.6158,-91.922,8.19673720127774,False,12,2469,38.6158,-91.922,8.20371194572636,8.9517391113828,0,237.421632605191,0,0,0,,1948
416,False,'00:00:00,11.8875566218102,0.426059895120893,71.1107911893277,388543.762132589,7.15594909765551,-71.8245878388159,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 5:59:11 PM,7/21/2021 5:41:10 PM,124870,38.6264,-91.9038,7.46735302457465,False,12,2481,38.6264,-91.9038,7.45985214999134,8.9517391113828,0,238.648786948968,0,0,0,,1948
418,False,'00:00:00,11.948408704599,0.122722008378908,71.4536376871435,390415.632552657,7.13797871134381,-956.419746001696,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 5:59:22 PM,7/21/2021 5:51:05 PM,125465,38.6394,-91.8925,6.63608754812197,False,12,2493,38.6394,-91.8925,6.68324865141508,8.9517391113828,0,239.801697064898,0,0,0,,1948
420,False,'00:00:00,12.0304042967018,0.139884983211819,71.8047471346718,392332.616955945,7.10358205451018,-44.6333734636769,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/21/2021 6:56:40 PM,7/21/2021 6:01:27 PM,126087,38.6546,-91.8822,7.15861925856558,False,13,2505,38.6546,-91.8822,6.95741512107132,8.9517391113828,0,240.991921400109,0,0,0,,1948
422,False,'00:00:00,12.1881601606427,0.790879221558775,72.1183418018042,394044.778477313,7.04593862248026,-188.475646305222,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/21/2021 6:57:35 PM,7/21/2021 6:10:58 PM,126658,38.6661,-91.8691,5.68717849193336,False,13,2515,38.6661,-91.8691,5.60530178136337,8.9517391113828,0,242.058310906229,0,0,0,,1948
424,False,'00:00:00,12.3276791092196,0.172826950763988,72.3956842545325,395559.010463927,6.87591609148461,-141.967624170217,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/21/2021 7:00:23 PM,7/21/2021 6:20:50 PM,127250,38.6716,-91.8531,7.76288909203855,False,13,2525,38.6716,-91.8531,7.73274633772225,8.9517391113828,0,243.00268022766,0,0,0,,1948
426,False,'00:00:00,12.4983014185474,0.689061170677714,72.7348554584573,397410.814545375,6.89046432461217,-93.9884589481928,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/21/2021 7:00:12 PM,7/21/2021 6:30:45 PM,127845,38.6755,-91.8327,7.28805106092122,False,13,2536,38.6755,-91.8327,7.52753992250949,8.9517391113828,0,244.136926272313,0,0,0,,1948
428,False,'00:00:00,12.6959410965786,0.0744051521566543,73.1277330827563,399555.844488272,7.05127678313632,194.024830440805,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/21/2021 6:58:06 PM,7/21/2021 6:40:40 PM,128440,38.6833,-91.8107,7.85514864167877,False,13,2550,38.6833,-91.8107,8.14389633426195,8.9517391113828,0,245.443675648491,0,0,0,,1948
430,False,'00:00:00,12.8695473957627,0.744323718349616,73.4728360047317,401440.034513954,7.04717334212911,266.737446924972,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/21/2021 6:58:07 PM,7/21/2021 6:50:38 PM,129038,38.6833,-91.7894,6.24264938123434,False,13,2561,38.6833,-91.7894,6.33201325787244,8.9517391113828,0,246.597884925472,0,0,0,,1948
432,False,'00:00:00,13.1280205828574,0.368027961283959,73.8723187793263,403621.127200781,7.16361868177393,-93.3785900576734,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Portland,7/21/2021 7:28:04 PM,7/21/2021 7:00:57 PM,129657,38.6834,-91.7645,7.53880322614282,False,14,2575,38.6834,-91.7645,7.53219516157093,8.9517391113828,0,247.951784840023,0,0,0,,1948
434,False,'00:00:00,13.4028403710522,0.509242009898635,74.1732041522213,405263.898624557,7.06625131974444,-71.3942159452532,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Portland,7/21/2021 7:29:19 PM,7/21/2021 7:10:29 PM,130229,38.6913,-91.7493,6.37662674730913,False,14,2585,38.6913,-91.7493,6.40088963646221,8.9517391113828,0,248.959709571218,0,0,0,,1948
436,False,'00:00:00,13.7747917075895,0.50732162966539,74.58043362186,407487.286651715,7.24122520682816,18.4788291295795,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Portland,7/21/2021 7:27:20 PM,7/21/2021 7:20:25 PM,130825,38.7055,-91.7319,8.21194096817113,False,14,2599,38.7055,-91.7319,8.33710046962889,8.9517391113828,0,250.328678123028,0,0,0,,1948
438,False,'00:00:00,14.0000342855112,0.919953513333715,74.8271685106029,408834.40771837,7.3208489816088,-298.716423872647,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/21/2021 9:45:19 PM,7/21/2021 7:30:20 PM,131420,38.709,-91.717,1.73263839687668,True,15,2607,38.709,-91.717,1.69862135234408,8.9517391113828,0,251.168606761665,0,0,0,,1948
440,False,'00:00:00,14.0266812930403,0.297802683820586,74.9565492848242,409540.799779345,7.17865569574522,8.05698844124132,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/21/2021 9:54:14 PM,7/21/2021 7:40:14 PM,132014,38.7088,-91.7088,5.38481791621785,False,15,2612,38.7088,-91.7088,5.31003483808332,8.9517391113828,0,251.618613772836,0,0,0,,1948
442,False,'00:00:00,14.1061979565895,0.332909686154848,75.3426311922306,411648.726524409,7.27833259684791,17.6812833620903,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/21/2021 9:51:33 PM,7/21/2021 7:50:11 PM,132611,38.7062,-91.685,8.08596047023905,False,15,2625,38.7062,-91.685,8.09762466152777,8.9517391113828,0,252.922690645102,0,0,0,,1948
444,False,'00:00:00,14.188404416129,0.83583772235453,75.7417730234331,413827.957731377,7.37133102816077,0.508588424028,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/21/2021 9:49:13 PM,7/21/2021 8:00:25 PM,133225,38.7009,-91.6612,7.84743355345874,False,15,2638,38.7009,-91.6612,7.91884740065582,8.9517391113828,0,254.26644899022,0,0,0,,1948
446,False,'00:00:00,14.257856000163,0.270236970499723,76.0789853615695,415669.066813899,7.34230151674365,16.4378701241382,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/21/2021 9:49:54 PM,7/21/2021 8:10:01 PM,133801,38.7039,-91.6405,7.20410867979965,False,15,2650,38.7039,-91.6405,7.21188515461265,8.9517391113828,0,255.406422238291,0,0,0,,1948
448,False,'00:00:00,14.3145117052187,0.553711298490704,76.3540691200807,417170.966800857,7.11718947983739,24.0416706633205,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/21/2021 9:55:08 PM,7/21/2021 8:19:57 PM,134397,38.7013,-91.624,7.30519223511289,False,15,2659,38.7013,-91.624,7.28433245521742,8.9517391113828,0,256.341753644763,0,0,0,,1948
450,False,'00:00:00,14.3936776568513,0.512241367191702,76.7384481954056,419269.59643767,7.21745484931635,19.429355270211,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/21/2021 9:52:56 PM,7/21/2021 8:29:55 PM,134995,38.6893,-91.6057,7.77092576226294,False,15,2672,38.6893,-91.6057,7.77098359832515,8.9517391113828,0,257.642995867054,0,0,0,,1948
452,False,'00:00:00,14.4725738008842,0.519135004238933,77.1215172581103,421361.073678617,7.30298660529892,42.3526079765428,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/21/2021 9:51:13 PM,7/21/2021 8:39:51 PM,135591,38.681,-91.5846,7.57587595994764,False,15,2685,38.681,-91.5846,7.65076164100209,8.9517391113828,0,258.931541442377,0,0,0,,1948
454,False,'00:00:00,14.5478142843356,0.855104851535559,77.4868367781773,423355.642116222,7.33078941120756,4.37837499513966,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/21/2021 9:50:41 PM,7/21/2021 8:49:44 PM,136184,38.6781,-91.5626,7.03323877764309,False,15,2697,38.6781,-91.5626,7.06744118335737,8.9517391113828,0,260.160645956737,0,0,0,,1948
456,False,'00:00:00,14.633649269367,0.96798864923419,77.9035964014306,425631.062795788,7.45261158633656,21.7923413972774,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/21/2021 9:48:42 PM,7/21/2021 9:00:07 PM,136807,38.6795,-91.5385,8.23585919941948,False,15,2711,38.6795,-91.5385,8.49293507023345,8.9517391113828,0,261.536864033936,0,0,0,,1948
458,False,'00:00:00,14.7106676852886,0.655728225972209,78.2775484210098,427672.762881495,7.52716563387835,-3.46558588482826,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/21/2021 9:47:35 PM,7/21/2021 9:09:36 PM,137376,38.6901,-91.5195,7.87949909117513,False,15,2724,38.6901,-91.5195,7.91067441169771,8.9517391113828,0,262.801457492068,0,0,0,,1948
460,False,'00:00:00,14.7754198152998,0.267473762485366,78.5919432251616,429389.29298422,7.37940566820764,6.76807405407097,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/21/2021 9:49:36 PM,7/21/2021 9:19:32 PM,137972,38.6962,-91.5014,6.58211275145755,False,15,2735,38.6962,-91.5014,6.58256855805804,8.9517391113828,0,263.865941797722,0,0,0,,1948
462,False,'00:00:00,14.8537142034146,0.216603594071456,78.9720905471613,431464.818129883,7.43619294613074,-30.0789971988039,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/21/2021 9:48:54 PM,7/21/2021 9:29:28 PM,138568,38.7018,-91.4787,7.90276345188431,False,15,2748,38.7018,-91.4787,7.90724317562619,8.9517391113828,0,265.152165174776,0,0,0,,1948
464,False,'00:00:00,14.9257441232974,0.140006437721561,79.3218216301495,433374.276950069,7.39419293812947,-3.86089327987853,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/21/2021 9:49:20 PM,7/21/2021 9:39:25 PM,139165,38.7051,-91.4572,6.47692863777023,False,15,2761,38.7051,-91.4572,6.48276505156655,8.9517391113828,0,266.335341979756,0,0,0,,1948
466,False,'00:00:00,14.9955297451622,0.641004576114233,79.6606558417035,435224.241123411,7.33220905539675,215.724715245207,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 12:03:57 AM,7/21/2021 9:49:22 PM,139762,38.709,-91.4366,7.2110273582679,True,16,2774,38.709,-91.4366,7.21075743967611,8.9517391113828,0,267.482057205647,0,0,0,,1948
468,False,'00:00:00,15.0109644735519,0.146367631466794,79.735278409466,435631.664790136,7.33220905539675,452.190525229601,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 12:16:47 AM,7/21/2021 10:04:17 PM,140657,38.7091,-91.4319,2.24787328204416,True,16,2777,38.7091,-91.4319,2.27610819503129,8.9517391113828,0,267.751557111987,0,0,0,,1948
470,False,'00:00:00,15.0793117023321,0.66998654688322,80.0651428845987,437432.656072141,7.24193623805782,-533.62177388859,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 12:19:11 AM,7/21/2021 10:14:18 PM,141258,38.7102,-91.4114,6.13340138127343,False,16,2788,38.7102,-91.4114,6.0258979381305,8.9517391113828,0,268.866321605715,0,0,0,,1948
472,False,'00:00:00,15.1240028261369,0.639812962775574,80.2808358155348,438610.294519111,6.86545570282524,-617.923049380853,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 12:29:33 AM,7/21/2021 10:24:12 PM,141852,38.7089,-91.3982,5.68395509711005,False,16,2796,38.7089,-91.3982,5.72298995105216,8.9517391113828,0,269.584787752493,0,0,0,,1948
474,False,'00:00:00,15.1897763908204,0.410820932587663,80.5982790064164,440343.46817802,6.81078967620518,70.5969441636173,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 12:31:02 AM,7/21/2021 10:34:10 PM,142450,38.7035,-91.3793,6.10929359420421,False,16,2807,38.7035,-91.3793,6.05162515212675,8.9517391113828,0,270.674696579225,0,0,0,,1948
476,False,'00:00:00,15.2619279722845,0.149112945246793,80.9465044425375,442244.706480126,6.84848876509211,-19.8107284968791,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 12:30:02 AM,7/21/2021 10:44:10 PM,143050,38.696,-91.3599,6.8788329858424,False,16,2819,38.696,-91.3599,6.986605380353,8.9517391113828,0,271.844202993906,0,0,0,,1948
478,False,'00:00:00,15.325818908125,0.598951505626319,81.2548614950894,443928.271717538,6.7729060876288,3.45660781372883,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 12:31:52 AM,7/21/2021 10:54:05 PM,143645,38.6966,-91.3411,5.33901034528741,False,16,2829,38.6966,-91.3411,5.41049601369328,8.9517391113828,0,272.879957982042,0,0,0,,1948
480,False,'00:00:00,15.3979301381126,0.58336837674893,81.6028921827346,445828.446733557,6.81006134870279,5.74679276160621,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 12:30:59 AM,7/21/2021 11:04:08 PM,144248,38.7087,-91.3261,6.71744671703798,False,16,2841,38.7087,-91.3261,6.81477442229734,8.9517391113828,0,274.04599613737,0,0,0,,1948
482,False,'00:00:00,15.4707172088445,0.516606755352776,81.9541846829851,447746.430566554,6.86820814719064,5.99315088407475,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 12:29:42 AM,7/21/2021 11:14:00 PM,144840,38.7032,-91.3067,6.87612718732334,False,16,2853,38.7032,-91.3067,6.98829548092816,8.9517391113828,0,275.206219854794,0,0,0,,1948
484,False,'00:00:00,15.5446772794188,0.626349282887992,82.311138436578,449695.323662851,6.92423236447921,-70.024572794052,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 12:28:36 AM,7/21/2021 11:24:00 PM,145440,38.6898,-91.2926,7.44638987147674,False,16,2865,38.6898,-91.2926,7.50697515021242,8.9517391113828,0,276.411003162799,0,0,0,,1948
486,False,'00:00:00,15.6214884593741,0.21042373832653,82.6818525095913,451719.34523518,7.01095538961609,7.48929327517381,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 12:27:00 AM,7/21/2021 11:33:58 PM,146038,38.6792,-91.2738,7.14111919332915,False,16,2878,38.6792,-91.2738,7.16104450591284,8.9517391113828,0,277.664670374118,0,0,0,,1948
488,False,'00:00:00,15.6934525396089,0.0296195394923005,83.0291730078571,453615.642765209,7.03171922981151,-50.3052307610216,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 12:26:41 AM,7/21/2021 11:43:52 PM,146632,38.6662,-91.2598,7.7259281471804,False,16,2890,38.6662,-91.2598,7.74313008399885,8.9517391113828,0,278.840070751945,0,0,0,,1948
490,False,'00:00:00,15.7698648485247,0.452342293160573,83.3979620081433,455629.153841681,7.09743235851799,53.6386544454261,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 12:25:43 AM,7/21/2021 11:53:52 PM,147232,38.6572,-91.24,7.54935251047169,False,16,2902,38.6572,-91.24,7.55803717381384,8.9517391113828,0,280.085283396455,0,0,0,,1948
492,False,'00:00:00,15.8402793163878,0.93900806450392,83.7378036066683,457484.61813792,7.08259444041828,17.4015286027516,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 12:25:55 AM,7/22/2021 12:03:46 AM,147826,38.6444,-91.2274,6.99407715221274,False,16,2913,38.6444,-91.2274,7.03129447615174,8.9517391113828,0,281.224178882938,0,0,0,,1948
494,False,'00:00:00,15.9064509318925,0.683561814435607,84.0571679116546,459228.28067943,7.01046086608662,-103.675198758349,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 12:26:48 AM,7/22/2021 12:13:42 AM,148422,38.629,-91.2272,6.80383496916392,False,16,2924,38.629,-91.2272,6.8482511095751,8.9517391113828,0,282.298780204241,0,0,0,,1948
496,False,'00:00:00,15.9702729488724,0.126069015993266,84.3651923408622,460910.02986271,6.90876865623275,-784.391105245281,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 12:27:51 AM,7/22/2021 12:23:38 AM,149018,38.6198,-91.2175,4.53485935613388,False,16,2935,38.6198,-91.2175,5.10101960951737,8.9517391113828,0,283.144175358935,0,0,0,,1948
498,False,'00:00:00,16.0436364311924,0.83158779396969,84.677302141509,462614.084322552,6.84163338399202,-184.061996215757,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 2:23:30 AM,7/22/2021 12:33:33 AM,149613,38.6144,-91.1997,6.68045020639565,False,17,2945,38.6144,-91.1997,6.70666321427662,8.9517391113828,0,284.178521351855,0,0,0,,1948
500,False,'00:00:00,16.130875650308,0.151356308682619,85.0144481777805,464454.83141071,6.84666792862645,-149.988435191489,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 2:23:22 AM,7/22/2021 12:43:31 AM,150211,38.6073,-91.1806,6.66515051085273,False,17,2957,38.6073,-91.1806,6.68716591551931,8.9517391113828,0,285.322404552567,0,0,0,,1948
502,False,'00:00:00,16.2093905568723,0.458505593389653,85.3178781007527,466111.495547558,6.75463235640073,170.056334051974,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 2:25:34 AM,7/22/2021 12:53:30 AM,150810,38.6034,-91.1624,6.07473827652436,False,17,2967,38.6034,-91.1624,5.93581378655604,8.9517391113828,0,286.347204295196,0,0,0,,1948
504,False,'00:00:00,16.2947247853334,0.718980698652711,85.6476620806598,467912.047342408,6.75216609352485,12.6088519110758,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 2:25:40 AM,7/22/2021 1:03:30 AM,151410,38.602,-91.1419,7.45590931626208,False,17,2978,38.602,-91.1419,7.49137091617504,8.9517391113828,0,287.462606550606,0,0,0,,1948
506,False,'00:00:00,16.3785486543234,0.687883862813232,85.9716091019812,469680.730559953,6.73427434918212,-46.363479668414,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 2:26:04 AM,7/22/2021 1:13:29 AM,152009,38.5971,-91.123,6.86097902265958,False,17,2989,38.5971,-91.123,7.06684846151195,8.9517391113828,0,288.542385783176,0,0,0,,1948
508,False,'00:00:00,16.4680408954625,0.423321721426458,86.3174622020318,471569.016401569,6.7839391718193,25.794241259362,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 2:25:04 AM,7/22/2021 1:23:23 AM,152603,38.6015,-91.1022,6.76151083724136,False,17,3001,38.6015,-91.1022,6.76303246167681,8.9517391113828,0,289.710510841736,0,0,0,,1948
510,False,'00:00:00,16.5575468501004,0.153185400785696,86.6633682994815,473457.591597939,6.830007986238,653.471167913118,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 2:24:14 AM,7/22/2021 1:33:17 AM,153197,38.6077,-91.0825,7.10758954607745,False,17,3013,38.6077,-91.0825,7.37026123866855,8.9517391113828,0,290.861470994313,0,0,0,,1948
512,False,'00:00:00,16.645601225155,0.779883554577172,87.0036646000101,475315.538472346,6.85340506042149,598.77967225696,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 2:23:50 AM,7/22/2021 1:43:10 AM,153790,38.6088,-91.0623,6.53371717061092,False,17,3024,38.6088,-91.0623,6.82132921381373,8.9517391113828,0,291.963621534431,0,0,0,,1948
514,False,'00:00:00,16.7334361142709,0.258098888731234,87.3431126717828,477168.854194538,6.86358320843697,638.405385053644,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 2:23:41 AM,7/22/2021 1:53:08 AM,154388,38.6024,-91.0442,6.44444347803988,False,17,3036,38.6024,-91.0442,6.79287102896696,8.9517391113828,0,293.049244695431,0,0,0,,1948
516,False,'00:00:00,16.8144920329049,0.734792261141456,87.656362629323,478879.133673379,6.79516056447368,531.419074354004,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 2:24:35 AM,7/22/2021 2:03:07 AM,154987,38.5917,-91.0316,5.38848436247212,False,17,3046,38.5917,-91.0316,5.75646340188733,8.9517391113828,0,294.058782847655,0,0,0,,1948
518,False,'00:00:00,16.9122208273498,0.496926608556244,88.0340468407445,480941.210748661,6.91956327639079,-459.418114405831,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 2:23:03 AM,7/22/2021 2:13:05 AM,155585,38.575,-91.0223,7.35084745268058,False,17,3059,38.575,-91.0223,7.38255990037441,8.9517391113828,0,295.318645791729,0,0,0,,1948
520,False,'00:00:00,17.0017728858217,0.157399117236846,88.3795843281783,482827.773411172,6.94013958277324,-561.704983740264,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/22/2021 4:07:08 AM,7/22/2021 2:23:01 AM,156181,38.5632,-91.0084,6.5226217769952,True,18,3071,38.5632,-91.0084,6.78601800630921,8.9517391113828,0,296.430280848636,0,0,0,,1948
522,False,'00:00:00,17.1042322027575,0.534207701736417,88.7439502560944,484817.135434386,7.01100154350225,87.5999875707905,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/22/2021 4:05:28 AM,7/22/2021 2:32:59 AM,156779,38.5542,-90.9892,7.7872268783906,False,18,3085,38.5542,-90.9892,7.83728586398932,8.9517391113828,0,297.65103815814,0,0,0,,1948
524,False,'00:00:00,17.2042944905895,0.478536008038327,89.0997918666541,486759.956461521,7.04915370042204,481.810413488171,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/22/2021 4:04:37 AM,7/22/2021 2:42:55 AM,157375,38.5488,-90.9686,6.89352272969794,False,18,3099,38.5488,-90.9686,7.23367505118864,8.9517391113828,0,298.829463412987,0,0,0,,1948
526,False,'00:00:00,17.3020260466626,0.337799911759798,89.4473449265437,488657.523729544,7.05536506342777,-800.255912943755,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/22/2021 4:04:28 AM,7/22/2021 2:52:52 AM,157972,38.541,-90.9493,6.73558678026811,False,18,3114,38.541,-90.9493,6.68396000183222,8.9517391113828,0,300.005165624451,0,0,0,,1948
528,False,'00:00:00,17.3868730581305,0.537756959396645,89.7490779557008,490304.923179837,6.93806806786391,-665.808770341112,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/22/2021 4:06:45 AM,7/22/2021 3:02:47 AM,158567,38.536,-90.933,6.1584732295849,False,18,3124,38.536,-90.933,6.33011756238301,8.9517391113828,0,300.962741732153,0,0,0,,1948
530,False,'00:00:00,17.4645714729811,0.84110103635994,90.0253891382395,491813.524646159,6.76103414329237,-737.101791381501,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/22/2021 4:10:02 AM,7/22/2021 3:12:43 AM,159163,38.5358,-90.9166,4.92140405311487,False,18,3134,38.5358,-90.9166,5.18560109082236,8.9517391113828,0,301.851861882987,0,0,0,,1948
532,False,'00:00:00,17.5502228873753,0.162007679944726,90.3299827859076,493476.542477295,6.68205701044889,-697.597875848649,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/22/2021 4:11:27 AM,7/22/2021 3:22:44 AM,159764,38.5401,-90.8994,5.84072339453734,False,18,3145,38.5401,-90.8994,6.1590287318209,8.9517391113828,0,302.829531823701,0,0,0,,1948
534,False,'00:00:00,17.6309768221194,0.867972115225683,90.6171600114234,495044.47027351,6.57389047068832,-441.85828920379,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/22/2021 4:13:17 AM,7/22/2021 3:32:39 AM,160359,38.548,-90.8853,5.6685840632784,False,18,3154,38.548,-90.8853,5.78021336362699,8.9517391113828,0,303.7689228861,0,0,0,,1948
536,False,'00:00:00,17.7251495294551,0.261437008137801,90.9520570897853,496872.938520223,6.6139247456609,441.358160698761,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/22/2021 4:12:38 AM,7/22/2021 3:42:34 AM,160954,38.5561,-90.8675,6.43884090554507,False,18,3166,38.5561,-90.8675,6.67425136566548,8.9517391113828,0,304.889323542081,0,0,0,,1948
538,False,'00:00:00,17.8214309746792,0.937289237479084,91.2944532639873,498742.350267218,6.6744112116742,-423.586749325015,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/22/2021 4:11:49 AM,7/22/2021 3:52:27 AM,161547,38.563,-90.8482,7.22614746941422,False,18,3177,38.563,-90.8482,7.22026960578741,8.9517391113828,0,306.039148912639,0,0,0,,1948
540,False,'00:00:00,17.9149837008421,0.301450249629859,91.6271455646665,500558.780887316,6.69408543555092,-650.928043472996,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/22/2021 4:11:34 AM,7/22/2021 4:02:23 AM,162143,38.5732,-90.8329,6.61177941368525,False,18,3189,38.5732,-90.8329,6.83729977518138,8.9517391113828,0,307.126613227958,0,0,0,,1948
