index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
406,False,'00:00:00,10.7869994680781,0.807495197722917,64.4508568588957,352181.908789613,6.12369516052156,-221.159802368396,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 12:39:16 PM,7/22/2021 11:44:07 AM,189847,38.6464,-92.2302,6.49743690899763,False,11,2249,38.6464,-92.2302,6.47940214270342,7.00559010110539,0,203.042531314506,0,0,0,,0995
408,False,'00:00:00,10.8168947438228,0.792006880646603,64.6837523777173,353453.469780978,6.14447254477871,-8.99074515684422,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 12:38:52 PM,7/22/2021 11:51:37 AM,190297,38.6427,-92.2164,6.45608241399582,False,11,2257,38.6427,-92.2164,6.44013219903159,7.00559010110539,0,203.839430598985,0,0,0,,0995
410,False,'00:00:00,10.8634352070568,0.028702141753268,65.0463202102948,355433.014578413,6.10624139143686,-159.884740904912,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 12:39:33 PM,7/22/2021 12:04:06 PM,191046,38.6289,-92.2025,6.26243552137584,False,11,2270,38.6289,-92.2025,6.19529803273793,7.00559010110539,0,205.075169884826,0,0,0,,0995
412,False,'00:00:00,10.9000053132936,0.769610551228284,65.3312151862805,356988.481767872,6.06397683374984,305.679841597077,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 12:40:14 PM,7/22/2021 12:14:06 PM,191646,38.6151,-92.2022,5.81258139023864,False,11,2279,38.6151,-92.2022,5.80718821766085,7.00559010110539,0,206.048413075078,0,0,0,,0995
414,False,'00:00:00,10.9408723920698,0.46887540120417,65.6495852055297,358726.715716493,5.99953006553714,-30.180452248977,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 12:41:12 PM,7/22/2021 12:25:35 PM,192335,38.6004,-92.2,5.85177344167821,False,11,2290,38.6004,-92.2,5.98877739524063,7.00559010110539,0,207.117029535733,0,0,0,,0995
416,False,'00:00:00,10.9812956849805,0.230064002870064,65.9644979648332,360446.073746391,6.05489591949439,-539.757249856324,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 12:40:28 PM,7/22/2021 12:35:35 PM,192935,38.5912,-92.1843,6.14628921460253,False,11,2301,38.5912,-92.1843,6.17338700103311,7.00559010110539,0,208.18143300076,0,0,0,,0995
418,False,'00:00:00,10.9937888025288,0.460680270726289,66.0618240814396,360977.454057802,5.90031896869893,-779.737928803715,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 4:02:01 PM,7/22/2021 12:45:59 PM,193559,38.5893,-92.179,0.293567814055635,True,12,2304,38.5893,-92.179,0.0475639470623157,7.00559010110539,0,208.517985521002,0,0,0,,0995
420,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,5.90031896869893,-278.700881673828,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 4:04:58 PM,7/22/2021 12:50:37 PM,193837,38.5896,-92.1783,681.168427983498,True,12,2307,38.587,-92.1772,2.13615851034214,7.00559010110539,0,208.704483682022,0,0,0,Too fast(1),0995
422,False,'00:00:00,10.9957947019753,0.965124571763569,66.0774507977238,361062.772671705,5.90031896869893,-1175.76279255133,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 4:15:08 PM,7/22/2021 12:59:39 PM,194379,38.5899,-92.1775,0.0875549989177622,True,12,2304,38.5899,-92.1775,0.0152069448374589,7.00559010110539,0,208.908144848806,0,0,0,,0995
424,False,'00:00:00,10.9964056850147,0.0942105621697117,66.0822105869687,361088.760128921,5.90031896869893,-1215.96772887182,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 4:33:28 PM,7/22/2021 1:18:08 PM,195488,38.5899,-92.1772,0.433654578365073,True,12,2306,38.5899,-92.1772,0.421897368173907,7.00559010110539,0,208.935177820689,0,0,0,,0995
426,False,'00:00:00,10.9951604437827,0.805621097551994,66.072509686222,361035.79523276,5.90031896869893,-1212.89070892544,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 4:45:40 PM,7/22/2021 1:30:00 PM,196200,38.5901,-92.1777,0.328793835507475,True,12,2304,38.5901,-92.1777,0.304456845655994,7.00559010110539,0,208.984808600795,0,0,0,,0995
428,False,'00:00:00,10.9950638374117,0.781326493261107,66.0717570860089,361031.686192458,5.90031896869893,-998.081454056197,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 5:03:12 PM,7/22/2021 1:47:31 PM,197251,38.5896,-92.1781,0.922688912148638,True,12,2304,38.5896,-92.1781,0.26081809124284,7.00559010110539,0,209.032270166612,0,0,0,,0995
430,False,'00:00:00,10.9945998817521,0.664650760165951,66.0681426957291,361011.952374862,5.90031896869893,-756.163358822171,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 5:16:07 PM,7/22/2021 2:00:18 PM,198018,38.5891,-92.1787,0.308508641763021,True,12,2304,38.5891,-92.1787,0.315554208939303,7.00559010110539,0,209.115854634754,0,0,0,,0995
432,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,5.90031896869893,-278.700881673828,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 5:19:39 PM,7/22/2021 2:05:18 PM,198318,38.5869,-92.1768,81.9251488112911,True,12,2307,38.587,-92.1772,1.72088758347154,7.00559010110539,0,209.282219351168,0,0,0,Too fast(1),0995
434,False,'00:00:00,11.0472869750754,0.108919506158774,66.3766310356992,362696.234414214,5.83517073129531,336.721761413191,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 5:22:32 PM,7/22/2021 2:15:18 PM,198918,38.5801,-92.1631,5.70728880252135,False,12,2322,38.5801,-92.1631,5.8282051461578,7.00559010110539,0,210.183353231729,0,0,0,,0995
436,False,'00:00:00,11.097041228174,0.637805356707014,66.6569512917124,364226.724586112,5.81461956275766,-7.00885435830116,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 5:23:24 PM,7/22/2021 2:25:19 PM,199519,38.5733,-92.1479,5.4248653686384,False,12,2330,38.5733,-92.1479,5.41808138737614,7.00559010110539,0,211.138689313757,0,0,0,,0995
438,False,'00:00:00,11.1400346892301,0.845599482973304,66.8991805939241,365549.246089387,5.69200947222692,138.476507371995,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 5:28:34 PM,7/22/2021 2:35:18 PM,200118,38.5668,-92.1352,4.86088391493532,False,12,2338,38.5668,-92.1352,4.84631074890186,7.00559010110539,0,211.961371599769,0,0,0,,0995
440,False,'00:00:00,11.1849424332277,0.358429057506696,67.1521951506785,366930.652834541,5.61653345847814,110.756304158026,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 5:31:44 PM,7/22/2021 2:45:19 PM,200719,38.5625,-92.1203,5.25216052678139,False,12,2347,38.5625,-92.1203,5.2324896647706,7.00559010110539,0,212.821382717872,0,0,0,,0995
442,False,'00:00:00,11.2337915731435,0.679867789854467,67.4274159118085,368433.300827243,5.61788839478078,172.270146794189,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 5:31:44 PM,7/22/2021 2:55:20 PM,201320,38.5593,-92.1035,6.54608300480272,False,12,2356,38.5593,-92.1035,6.49784785559323,7.00559010110539,0,213.758958074812,0,0,0,,0995
444,False,'00:00:00,11.2833858183329,0.111622250449437,67.7068346678436,369958.868997157,5.62483198455139,97.77021578059,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 5:31:23 PM,7/22/2021 3:05:17 PM,201917,38.5596,-92.086,5.1175282642309,False,12,2366,38.5596,-92.086,5.12798954160379,7.00559010110539,0,214.706766189723,0,0,0,,0995
446,False,'00:00:00,11.3306755791417,0.13602995421593,67.9732697368306,371413.548941923,5.59512682897189,77.0973863984268,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 5:32:29 PM,7/22/2021 3:15:18 PM,202518,38.5576,-92.0696,5.37648558279888,False,12,2375,38.5576,-92.0696,5.37928040416642,7.00559010110539,0,215.608283137414,0,0,0,,0995
448,False,'00:00:00,11.3794086434157,0.425091787360132,68.2478365166099,372912.626332756,5.59646566038888,-40.0540984380108,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 5:32:27 PM,7/22/2021 3:25:17 PM,203117,38.5582,-92.0527,5.75401940722512,False,12,2384,38.5582,-92.0527,5.77939338521735,7.00559010110539,0,216.535783967939,0,0,0,,0995
450,False,'00:00:00,11.4286411224539,0.763038545789384,68.525217047292,374427.066217061,5.60224516696117,-44.117775836179,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 5:32:15 PM,7/22/2021 3:35:18 PM,203718,38.5628,-92.0364,5.69391745141171,False,12,2393,38.5628,-92.0364,5.67961381014668,7.00559010110539,0,217.47714979035,0,0,0,,0995
452,False,'00:00:00,11.4749313624258,0.66672117258281,68.7860207195753,375850.999909552,5.57269512011079,-85.3778050444491,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 5:33:13 PM,7/22/2021 3:45:10 PM,204310,38.5664,-92.0208,5.50722167809891,False,12,2402,38.5664,-92.0208,5.49927535482205,7.00559010110539,0,218.360647508971,0,0,0,,0995
454,False,'00:00:00,11.5123366781594,0.734086327701071,68.996765872596,377001.624520348,5.56866795115579,-66.4587541748203,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 5:33:20 PM,7/22/2021 3:52:55 PM,204775,38.5696,-92.0086,5.48766070846842,False,12,2409,38.5696,-92.0086,5.54695435542124,7.00559010110539,0,219.064184468818,0,0,0,,0995
456,False,'00:00:00,11.5631320774146,0.41582696160838,69.2829520463753,378564.141380641,5.60443824165651,-155.889884919678,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 5:32:18 PM,7/22/2021 4:02:55 PM,205375,38.5793,-91.9957,5.89991556903416,False,12,2419,38.5793,-91.9957,5.88633347154786,7.00559010110539,0,220.032846202524,0,0,0,,0995
458,False,'00:00:00,11.6286792822554,0.0270974984907624,69.6522513142292,380580.438411682,5.6136945074843,-103.043856111287,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 5:32:03 PM,7/22/2021 4:16:12 PM,206172,38.5908,-91.9779,5.56499403056181,False,12,2432,38.5908,-91.9779,5.56623143104673,7.00559010110539,0,221.283985072435,0,0,0,,0995
460,False,'00:00:00,11.6745085122632,0.708987065774221,69.9104576119547,381990.190980446,5.56461670399418,-61.0147227798025,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 5:33:16 PM,7/22/2021 4:26:12 PM,206772,38.5947,-91.9625,5.33135685766155,False,12,2440,38.5947,-91.9625,5.29771030712424,7.00559010110539,0,222.163056328032,0,0,0,,0995
462,False,'00:00:00,11.7141391596895,0.276117630241986,70.1337404981531,383209.269001207,5.54513060078821,119.516267243092,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 5:33:44 PM,7/22/2021 4:34:37 PM,207277,38.5952,-91.9485,5.31000945518347,False,12,2448,38.5952,-91.9485,5.28879187440354,7.00559010110539,0,222.920717450037,0,0,0,,0995
464,False,'00:00:00,11.7545643570046,0.984421138805406,70.3614999549841,384452.78816459,5.41633577994986,-836.668220451602,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 5:36:34 PM,7/22/2021 4:44:36 PM,207876,38.6022,-91.9382,3.80826742418574,False,12,2455,38.6022,-91.9382,3.68895463073027,7.00559010110539,0,223.699324833658,0,0,0,,0995
466,False,'00:00:00,11.7600246916763,0.0481231082389822,70.3922640066532,384620.753474686,5.41633577994986,-515.649564117936,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 5:45:52 PM,7/22/2021 4:55:04 PM,208504,38.6026,-91.9362,1.42251885953084,False,12,2457,38.6026,-91.9362,1.36530986157593,7.00559010110539,0,223.826774398955,0,0,0,,0995
468,False,'00:00:00,11.8017896867189,0.00600312809240095,70.6275720129765,385905.486144985,5.51036188816821,-256.193351018646,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 5:43:55 PM,7/22/2021 5:02:40 PM,208960,38.6115,-91.9272,6.33201503785526,False,12,2465,38.6115,-91.9272,6.4146397183418,7.00559010110539,0,224.611699948122,0,0,0,,0995
470,False,'00:00:00,11.8738851954952,0.810101860457615,71.0337650561629,388123.215499732,5.67547693744735,7.02034801420148,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 5:40:58 PM,7/22/2021 5:15:29 PM,209729,38.6244,-91.9079,6.50821639702525,False,12,2478,38.6244,-91.9079,6.5101607348916,7.00559010110539,0,225.990662149592,0,0,0,,0995
472,False,'00:00:00,11.9259491180466,0.849628069662156,71.327098212421,389724.753394745,5.7158543756791,-755.488615028174,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 5:40:20 PM,7/22/2021 5:25:29 PM,210329,38.6343,-91.8955,5.71178014519419,False,12,2488,38.6343,-91.8955,5.91053787459205,7.00559010110539,0,226.960580794824,0,0,0,,0995
474,False,'00:00:00,11.972865261919,0.80200433014773,71.5914282875887,391167.940511991,5.64125826917342,-733.313179455997,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 5:41:20 PM,7/22/2021 5:35:50 PM,210950,38.6453,-91.8891,4.80734842945776,False,12,2497,38.6453,-91.8891,5.01492619640547,7.00559010110539,0,227.797482300297,0,0,0,,0995
476,False,'00:00:00,12.0437706216236,0.0401149969768587,71.8313173559615,392477.68482627,5.54748332700986,-106.695991756794,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/22/2021 6:55:25 PM,7/22/2021 5:45:41 PM,211541,38.6558,-91.8815,5.08016474429948,False,13,2506,38.6558,-91.8815,4.94646561013594,7.00559010110539,0,228.63181124838,0,0,0,,0995
478,False,'00:00:00,12.1844120728421,0.542243470554731,72.110891173239,394004.099598249,5.57941755352315,-190.067372495944,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/22/2021 6:54:40 PM,7/22/2021 5:55:32 PM,212132,38.6659,-91.8695,5.99357764698269,False,13,2515,38.6659,-91.8695,5.92604064171851,7.00559010110539,0,229.588193994619,0,0,0,,0995
480,False,'00:00:00,12.2423694010782,0.438365858920957,72.226101528037,394633.124122653,5.5242624991068,-361.495981662974,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/22/2021 6:58:33 PM,7/22/2021 6:03:04 PM,212584,38.6692,-91.8635,2.70126848001441,False,13,2519,38.6692,-91.8635,2.64533769237135,7.00559010110539,0,229.985129765466,0,0,0,,0995
482,False,'00:00:00,12.3900438752033,0.398356731306251,72.5196559253211,396235.869947556,5.41693314667912,-199.686506775668,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/22/2021 7:00:56 PM,7/22/2021 6:15:23 PM,213323,38.6728,-91.8454,6.10957347289137,False,13,2529,38.6728,-91.8454,6.04159854438503,7.00559010110539,0,230.995490015969,0,0,0,,0995
484,False,'00:00:00,12.5045235338677,0.112974848216395,72.7472240774992,397478.344627407,5.50621001250908,-143.805640969664,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/22/2021 6:59:09 PM,7/22/2021 6:22:45 PM,213765,38.6759,-91.8321,6.05030427306111,False,13,2537,38.6759,-91.8321,6.10070421012811,7.00559010110539,0,231.747136663463,0,0,0,,0995
486,False,'00:00:00,12.6930984858973,0.880153095781822,73.1220824050058,399524.9929655,5.61472733635517,-81.5188553405371,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/22/2021 6:57:16 PM,7/22/2021 6:35:09 PM,214509,38.684,-91.8112,6.0101802748011,False,13,2549,38.684,-91.8112,6.0406305822459,7.00559010110539,0,233.010072997757,0,0,0,,0995
488,False,'00:00:00,12.7966363089788,0.925122055490483,73.3278998520011,400648.713328458,5.60394818741921,-134.025955694862,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/22/2021 6:57:26 PM,7/22/2021 6:42:45 PM,214965,38.6849,-91.7983,5.58821608531241,False,13,2556,38.6849,-91.7983,5.548282550677,7.00559010110539,0,233.710067588822,0,0,0,,0995
490,False,'00:00:00,12.9791824728589,0.156264793123731,73.6907738654814,402629.929809806,5.66913465903841,-119.172226053724,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Portland,7/22/2021 7:35:52 PM,7/22/2021 6:55:05 PM,215705,38.6828,-91.7758,5.95387922113243,True,14,2569,38.6828,-91.7758,6.00626756296155,7.00559010110539,0,234.933738193288,0,0,0,,0995
492,False,'00:00:00,13.2329421849562,0.201439921062361,73.9871917860323,404248.309874914,5.73265617690963,-148.594827142344,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Portland,7/22/2021 7:34:45 PM,7/22/2021 7:04:56 PM,216296,38.6855,-91.7581,6.13964385125064,False,14,2579,38.6855,-91.7581,6.43002534764745,7.00559010110539,0,235.911082256481,0,0,0,,0995
494,False,'00:00:00,13.5176270065314,0.791874258115724,74.2988778522353,405950.05083301,5.81743858747948,29.0820898536341,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Portland,7/22/2021 7:33:24 PM,7/22/2021 7:14:56 PM,216896,38.696,-91.7442,6.44015682410083,False,14,2589,38.696,-91.7442,6.44270868861126,7.00559010110539,0,236.962734471606,0,0,0,,0995
496,False,'00:00:00,13.7871268782627,0.967543900987596,74.5939387353459,407561.021756535,5.7009899169901,111.706150968979,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Portland,7/22/2021 7:34:55 PM,7/22/2021 7:26:36 PM,217596,38.7055,-91.731,4.03190369513391,False,14,2599,38.7055,-91.731,4.1074746827158,7.00559010110539,0,237.952983788679,0,0,0,,0995
498,False,'00:00:00,14.0175502430991,0.796699269351529,74.9122147639759,409298.742535965,5.80754567491714,-87.0025567096552,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 10:23:47 PM,7/22/2021 7:36:36 PM,218196,38.7089,-91.7116,6.37737291950934,False,15,2610,38.7089,-91.7116,6.36763192674572,7.00559010110539,0,239.028360464865,0,0,0,,0995
500,False,'00:00:00,14.0792663365679,0.920875736466505,75.2118685223274,410934.789601033,5.84524957972083,-7.92916455731479,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 10:22:18 PM,7/22/2021 7:46:38 PM,218798,38.7079,-91.6929,6.10798653873429,False,15,2620,38.7079,-91.6929,6.10862283332835,7.00559010110539,0,240.04349598407,0,0,0,,0995
502,False,'00:00:00,14.1420123469218,0.226183908568367,75.5165228963709,412598.138985523,5.89447182110149,-99.9143320372646,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 10:20:29 PM,7/22/2021 7:56:38 PM,219398,38.7032,-91.6748,6.22963764478253,False,15,2631,38.7032,-91.6748,6.23438174438458,7.00559010110539,0,241.073742093969,0,0,0,,0995
504,False,'00:00:00,14.2050496294688,0.604228634608683,75.8225915013293,414269.209776046,5.93900368691348,-130.60736644078,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 10:18:56 PM,7/22/2021 8:06:39 PM,219999,38.7015,-91.6562,6.08705992637051,False,15,2641,38.7015,-91.6562,6.1514858311002,7.00559010110539,0,242.095077463771,0,0,0,,0995
506,False,'00:00:00,14.269438505354,0.164074959091462,76.1352225764763,415976.110286012,5.99692767418112,61.3332808477622,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 10:17:03 PM,7/22/2021 8:16:39 PM,220599,38.7041,-91.637,6.23685939824128,False,15,2652,38.7041,-91.637,6.2497050892365,7.00559010110539,0,243.147311964307,0,0,0,,0995
508,False,'00:00:00,14.3341342358706,0.675070355770724,76.4493435408634,417691.145280697,6.04940287517862,53.0332112962487,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 10:15:28 PM,7/22/2021 8:26:41 PM,221201,38.6989,-91.6189,6.46661479437559,False,15,2662,38.6989,-91.6189,6.47554264764073,7.00559010110539,0,244.204227221321,0,0,0,,0995
510,False,'00:00:00,14.3974968079722,0.125295746513581,76.7569915432222,419370.83925184,6.07898288090765,-58.0134480630156,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 10:14:38 PM,7/22/2021 8:36:41 PM,221801,38.6888,-91.6047,6.30241963205939,False,15,2673,38.6888,-91.6047,6.31229826804779,7.00559010110539,0,245.244120938857,0,0,0,,0995
512,False,'00:00:00,14.4540114453553,0.433222859352289,77.0313903676115,420868.99964125,6.00570780563499,-138.856214106555,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 10:16:34 PM,7/22/2021 8:46:43 PM,222403,38.6822,-91.59,5.04719381188746,False,15,2682,38.6822,-91.59,5.0814573480879,7.00559010110539,0,246.168891740502,0,0,0,,0995
514,False,'00:00:00,14.5189412535655,0.0893140557725202,77.3466478631152,422590.23985895,6.06175872748577,74.6623856788069,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 10:15:08 PM,7/22/2021 8:56:43 PM,223003,38.6807,-91.5707,6.19899795347004,False,15,2693,38.6807,-91.5707,6.29359190751742,7.00559010110539,0,247.216193021135,0,0,0,,0995
516,False,'00:00:00,14.5809534001562,0.357256915940646,77.6477390655054,424234.135068869,6.07155793950003,-514.100619175464,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 10:14:55 PM,7/22/2021 9:06:43 PM,223603,38.6768,-91.5529,6.02500343228027,False,15,2703,38.6768,-91.5529,6.23898367849531,7.00559010110539,0,248.217633538185,0,0,0,,0995
518,False,'00:00:00,14.6478642038818,0.309976194277166,77.9726150044023,426007.889982765,6.14404771699461,24.1914057523923,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 10:13:23 PM,7/22/2021 9:16:45 PM,224205,38.6816,-91.5351,6.67703012940599,False,15,2714,38.6816,-91.5351,6.72748346651844,7.00559010110539,0,249.255287318811,0,0,0,,0995
520,False,'00:00:00,14.7131079228962,0.0461583920118913,78.289396649394,427737.451738998,6.18490900893829,15.1130730270771,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 10:12:35 PM,7/22/2021 9:26:45 PM,224805,38.6903,-91.5188,6.23718341080942,False,15,2725,38.6903,-91.5188,6.24496300194855,7.00559010110539,0,250.328030333068,0,0,0,,0995
522,False,'00:00:00,14.7754198152998,0.267473762485366,78.5919432251616,429389.29298422,6.17758932033822,6.76807405407097,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 10:12:42 PM,7/22/2021 9:36:47 PM,225407,38.6962,-91.5014,5.9777404568045,False,15,2735,38.6962,-91.5014,5.97667995093871,7.00559010110539,0,251.352624841049,0,0,0,,0995
524,False,'00:00:00,14.8383359657775,0.649935949057311,78.8974236904991,431057.152654996,6.18283786388833,-48.7993917974423,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 10:12:37 PM,7/22/2021 9:46:47 PM,226007,38.7011,-91.4833,6.1613167186285,False,15,2745,38.7011,-91.4833,6.15151039872445,7.00559010110539,0,252.387953912991,0,0,0,,0995
526,False,'00:00:00,14.8997125652045,0.845307520960368,79.1954290835729,432684.19998921,6.16823802497186,-315.631848359584,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 10:12:51 PM,7/22/2021 9:56:47 PM,226607,38.7045,-91.4651,6.36765747081994,False,15,2756,38.7045,-91.4651,6.35903640757965,7.00559010110539,0,253.398314913348,0,0,0,,0995
528,False,'00:00:00,14.9629925136926,0.243112858975783,79.5026759186687,434361.70367071,6.17915919760968,-11.2307921699679,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 10:12:42 PM,7/22/2021 10:06:47 PM,227207,38.7078,-91.4464,6.13502604448151,False,15,2767,38.7078,-91.4464,6.07602930862165,7.00559010110539,0,254.434229426804,0,0,0,,0995
530,False,'00:00:00,15.0001253578992,0.392973938383401,79.6829655467577,435346.047463092,6.04349188763571,675.569113386499,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/23/2021 12:56:49 AM,7/22/2021 10:14:17 PM,227657,38.708,-91.4349,4.21401239400624,True,16,2775,38.708,-91.4349,3.97988414006816,7.00559010110539,0,255.057539312892,0,0,0,,0995
532,False,'00:00:00,15.0016761229893,0.644503593119026,79.690450009868,435386.911071719,6.04349188763571,741.265817864086,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/23/2021 1:14:04 AM,7/22/2021 10:31:47 PM,228707,38.7079,-91.4344,0.105411107030655,True,16,2775,38.7079,-91.4344,0.0470510682623842,7.00559010110539,0,255.101408678239,0,0,0,,0995
534,False,'00:00:00,15.0013479068949,0.59126788292924,79.6888659393556,435378.262376883,6.04349188763571,735.257037122537,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/23/2021 4:07:50 AM,7/23/2021 1:25:30 AM,239130,38.7079,-91.4345,0.0820610783271966,True,16,2775,38.7079,-91.4345,0.0172379159467548,7.00559010110539,0,255.117099633998,0,0,0,,0995
536,False,'00:00:00,15.0010197708019,0.538045148755918,79.6872822549547,435369.615790135,6.04349188763571,729.248226015426,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/23/2021 5:37:52 AM,7/23/2021 2:55:29 AM,244529,38.7079,-91.4346,0.0414408431316064,True,16,2775,38.7079,-91.4346,0.00874634721385586,7.00559010110539,0,255.145783651083,0,0,0,,0995
538,False,'00:00:00,15.0020044191137,0.697752283955194,79.6920344666297,435395.561875397,6.04349188763571,747.27456823659,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/23/2021 5:57:42 AM,7/23/2021 3:15:29 AM,245729,38.7079,-91.4343,0.111831297459493,True,16,2775,38.7079,-91.4343,0.113437202659239,7.00559010110539,0,255.186465817304,0,0,0,,0995
540,False,'00:00:00,15.0018277230444,0.669092687729658,79.691181677757,435390.905825895,6.04349188763571,818.579660031875,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/23/2021 6:20:14 AM,7/23/2021 3:37:59 AM,247079,38.7077,-91.4343,0.141148816923087,True,16,2775,38.7077,-91.4343,0.117485460573236,7.00559010110539,0,255.221682999794,0,0,0,,0995
