index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
416,False,'00:00:00,20,0.734521975056758,100,546275.165932829,3.38939749055475,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 2:54:26 AM,7/26/2021 8:44:09 PM,567849,36.4699,-95.0464,0.0825645228469151,True,20,3492,38.7729,-90.4817,3.38939749055475,6.79777527211539,0,254.550055589348,0,0,0,off race course(1),8900
418,False,'00:00:00,20,0.734521975056758,100,546275.165932829,3.38939749055475,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 2:54:26 AM,7/26/2021 8:50:00 PM,568200,36.4698,-95.0465,0.695590083149317,True,20,3492,38.7729,-90.4817,3.38939749055475,6.79777527211539,0,254.550055589348,0,0,0,off race course(1),8900
420,False,'00:00:00,20,0.734521975056758,100,546275.165932829,3.38939749055475,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 2:54:26 AM,7/26/2021 9:03:51 PM,569031,36.4539,-95.1411,58.2325191707224,True,20,3492,38.7729,-90.4817,3.38939749055475,6.79777527211539,0,254.550055589348,0,0,0,off race course(1),8900
422,False,'00:00:00,20,0.734521975056758,100,546275.165932829,3.38939749055475,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 2:54:26 AM,7/26/2021 9:14:00 PM,569640,36.4394,-95.1598,0.0806875077909566,True,20,3492,38.7729,-90.4817,3.38939749055475,6.79777527211539,0,254.550055589348,0,0,0,off race course(1),8900
424,False,'00:00:00,20,0.734521975056758,100,546275.165932829,3.38939749055475,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 2:54:26 AM,7/26/2021 9:33:16 PM,570796,36.4393,-95.1596,0.029231778425671,True,20,3492,38.7729,-90.4817,3.38939749055475,6.79777527211539,0,254.550055589348,0,0,0,off race course(1),8900
426,False,'00:00:00,20,0.734521975056758,100,546275.165932829,3.38939749055475,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 2:54:26 AM,7/26/2021 9:59:06 PM,572346,36.4392,-95.16,0.0491359728333579,True,20,3492,38.7729,-90.4817,3.38939749055475,6.79777527211539,0,254.550055589348,0,0,0,off race course(1),8900
428,False,'00:00:00,20,0.734521975056758,100,546275.165932829,3.38939749055475,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 2:54:26 AM,7/26/2021 11:59:21 PM,579561,36.4392,-95.1598,0.0660534020707031,True,20,3492,38.7729,-90.4817,3.38939749055475,6.79777527211539,0,254.550055589348,0,0,0,off race course(1),8900
430,False,'00:00:00,20,0.734521975056758,100,546275.165932829,3.38939749055475,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 2:54:26 AM,7/27/2021 12:59:11 AM,583151,36.4393,-95.1597,0.0112179936206199,True,20,3492,38.7729,-90.4817,3.38939749055475,6.79777527211539,0,254.550055589348,0,0,0,off race course(1),8900
432,False,'00:00:00,20,0.734521975056758,100,546275.165932829,3.38939749055475,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 2:54:26 AM,7/27/2021 1:09:15 AM,583755,36.4686,-95.1042,44.280822621958,True,20,3492,38.7729,-90.4817,3.38939749055475,6.79777527211539,0,254.550055589348,0,0,0,off race course(1),8900
434,False,'00:00:00,20,0.734521975056758,100,546275.165932829,3.38939749055475,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 2:54:26 AM,7/27/2021 1:19:40 AM,584380,36.4696,-95.0464,0.100142880528453,True,20,3492,38.7729,-90.4817,3.38939749055475,6.79777527211539,0,254.550055589348,0,0,0,off race course(1),8900
436,False,'00:00:00,20,0.734521975056758,100,546275.165932829,3.38939749055475,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 2:54:26 AM,7/27/2021 2:09:32 AM,587372,36.4696,-95.0465,0.026554928418115,True,20,3492,38.7729,-90.4817,3.38939749055475,6.79777527211539,0,254.550055589348,0,0,0,off race course(1),8900
