index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
408,False,'00:00:00,17.9983061409947,0.373840142350158,91.9234569117491,502176.5790835,6.23737633550658,-418.743182629093,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Weldon Springs,7/23/2021 3:44:23 AM,7/23/2021 2:30:43 AM,239443,38.5837,-90.8201,0.168900575182088,True,19,3199,38.5837,-90.8201,0.157449795231823,7.99937649875674,0,291.669200375983,0,0,0,,6673
410,False,'00:00:00,17.9986010574403,0.410185349838325,91.9245056939155,502182.305215536,6.23737633550658,-397.77762755951,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Weldon Springs,7/23/2021 4:11:40 AM,7/23/2021 2:58:02 AM,241082,38.5837,-90.82,0.257676573558188,True,19,3199,38.5837,-90.82,0.247098592239354,7.99937649875674,0,291.725512496821,0,0,0,,6673
412,False,'00:00:00,18.0003076462384,0.606592402461374,91.9301732420844,502213.248847275,6.23737633550658,-338.7429723308,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Weldon Springs,7/23/2021 6:51:26 AM,7/23/2021 5:38:00 AM,250680,38.5838,-90.8196,0.0084139255277351,True,19,3199,38.5838,-90.8196,0.00557763947920987,7.99937649875674,0,291.754057784035,0,0,0,,6673
414,False,'00:00:00,18.1337201593024,0.889427505845747,92.2305349055231,503853.160926574,6.35890826324608,167.180462694398,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Weldon Springs,7/23/2021 6:48:49 AM,7/23/2021 5:46:24 AM,251184,38.5898,-90.8024,7.21257146875662,False,19,3209,38.5898,-90.8024,7.31750374029314,7.99937649875674,0,292.774705974279,0,0,0,,6673
416,False,'00:00:00,18.2798079315072,0.0321570318436854,92.55943333686,505648.877810802,6.40095467430056,37.7976708093742,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Weldon Springs,7/23/2021 6:47:59 AM,7/23/2021 5:56:26 AM,251786,38.5917,-90.7821,6.41603509794427,False,19,3223,38.5917,-90.7821,6.42028830764241,7.99937649875674,0,293.88098794336,0,0,0,,6673
418,False,'00:00:00,18.4247661850963,0.0570363117412501,92.8857887976579,507430.710605907,6.43373764524576,25.3436699600704,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Weldon Springs,7/23/2021 6:47:24 AM,7/23/2021 6:06:26 AM,252386,38.5995,-90.7647,6.49833199748776,False,19,3234,38.5995,-90.7647,6.53126511703998,7.99937649875674,0,294.975904189775,0,0,0,,6673
420,False,'00:00:00,18.5864677217785,0.315620570451807,93.2498396758177,509418.352523116,6.5123953862095,-183.383334240117,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Weldon Springs,7/23/2021 6:46:10 AM,7/23/2021 6:17:04 AM,253024,38.6152,-90.7549,6.93007264732246,False,19,3246,38.6152,-90.7549,7.05220401900747,7.99937649875674,0,296.198181665159,0,0,0,,6673
422,False,'00:00:00,18.7367272141051,0.727532269862295,93.5881302156339,511265.348362085,6.55959999044048,135.265731806273,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Weldon Springs,7/23/2021 6:45:29 AM,7/23/2021 6:27:06 AM,253626,38.6309,-90.749,6.49194716852944,False,19,3257,38.6309,-90.749,6.6179847803845,7.99937649875674,0,297.335303776507,0,0,0,,6673
424,False,'00:00:00,18.8890906472843,0.326683187018405,93.9311575163414,513138.205928258,6.61761966924762,-148.50204095692,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Weldon Springs,7/23/2021 6:44:46 AM,7/23/2021 6:37:06 AM,254226,38.6442,-90.7363,6.7944201077406,False,19,3269,38.6442,-90.7363,6.93769879773242,7.99937649875674,0,298.483046963859,0,0,0,,6673
426,False,'00:00:00,19.014485638623,0.729637595957464,94.2651501312778,514961.735993181,6.6389401281053,-229.832975686939,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 9:42:58 AM,7/23/2021 6:47:08 AM,254828,38.6603,-90.7324,6.75848249582256,False,20,3280,38.6603,-90.7324,6.6662163355641,7.99937649875674,0,299.619335600131,0,0,0,,6673
428,False,'00:00:00,19.0713033989021,0.87558142418655,94.5957808535154,516766.910824673,6.65300833858562,46.709379147422,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 9:42:29 AM,7/23/2021 6:57:09 AM,255429,38.6723,-90.7184,7.34263062712259,False,20,3291,38.6723,-90.7184,7.30988601857492,7.99937649875674,0,300.754103671438,0,0,0,,6673
430,False,'00:00:00,19.1244140359305,0.267249017208253,94.9048392921608,518454.305483969,6.60097057608458,-111.344706701602,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 9:44:17 AM,7/23/2021 7:07:10 AM,256030,38.6794,-90.7014,6.20346412939391,False,20,3302,38.6794,-90.7014,6.15440262304131,7.99937649875674,0,301.806511404045,0,0,0,,6673
432,False,'00:00:00,19.1792732935432,0.0378623773479305,95.2240732055851,520197.256114728,6.5825396152241,-182.334378207457,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 9:44:53 AM,7/23/2021 7:17:12 AM,256632,38.6802,-90.6814,6.23682874785873,False,20,3312,38.6802,-90.6814,6.23484715468055,7.99937649875674,0,302.889195018695,0,0,0,,6673
434,False,'00:00:00,19.2397551975329,0.889599741663355,95.5760261072871,522118.845602006,6.66138936906527,-67.3791588566012,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 9:42:23 AM,7/23/2021 7:27:12 AM,257232,38.6872,-90.662,6.89072890363385,False,20,3331,38.6872,-90.662,6.91598898801392,7.99937649875674,0,304.052269548398,0,0,0,,6673
436,False,'00:00:00,19.2935790035504,0.56942257175455,95.8892345788944,523828.898576301,6.61931604155117,-116.058480529806,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 9:43:38 AM,7/23/2021 7:37:14 AM,257834,38.6935,-90.6442,6.4538682637596,False,20,3342,38.6935,-90.6442,6.4254327917905,7.99937649875674,0,305.118229140985,0,0,0,,6673
438,False,'00:00:00,19.3485693753225,0.431832124928593,96.2092314644776,525576.014876024,6.60470225137766,-35.2511808461084,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 9:44:04 AM,7/23/2021 7:47:15 AM,258435,38.6935,-90.6243,6.80540130623966,False,20,3353,38.6935,-90.6243,6.78739817966583,7.99937649875674,0,306.205353516464,0,0,0,,6673
440,False,'00:00:00,19.4055931135068,0.733221442713541,96.5410608017826,527387.733895962,6.62456815023446,-248.652792021019,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 9:43:31 AM,7/23/2021 7:57:15 AM,259035,38.684,-90.6078,6.57782019112851,False,20,3364,38.684,-90.6078,6.60371571887516,7.99937649875674,0,307.321697449935,0,0,0,,6673
442,False,'00:00:00,19.4652948074877,0.518299126985946,96.8884735491832,529284.53508704,6.6852976910885,110.477147221908,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 9:42:00 AM,7/23/2021 8:07:16 AM,259636,38.679,-90.5881,7.20453373614235,False,20,3376,38.679,-90.5881,7.18823141712943,7.99937649875674,0,308.477723193039,0,0,0,,6673
444,False,'00:00:00,19.5268473092937,0.561012861283985,97.2466564136199,531240.138872365,6.76560488549971,-30.1491740145309,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 9:40:08 AM,7/23/2021 8:17:18 AM,260238,38.6834,-90.5665,7.14314172050754,False,20,3388,38.6834,-90.5665,7.25847994938792,7.99937649875674,0,309.683800387754,0,0,0,,6673
446,False,'00:00:00,19.5897973565914,0.030879110131606,97.6129717963575,533240.144512589,6.86094748841386,6.3766558658359,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 9:38:07 AM,7/23/2021 8:27:18 AM,260838,38.6827,-90.5442,7.08892995696743,False,20,3401,38.6827,-90.5442,7.49016743369259,7.99937649875674,0,310.893243056507,0,0,0,,6673
448,False,'00:00:00,19.6525176363653,0.392113038942813,97.9779501288147,535232.850136957,6.93685817520045,23.2220737559902,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 9:36:39 AM,7/23/2021 8:37:19 AM,261439,38.6967,-90.5307,7.1857963927889,False,20,3413,38.6967,-90.5307,7.26172496368105,7.99937649875674,0,312.116683737046,0,0,0,,6673
450,False,'00:00:00,19.7035219101932,0.461881427120188,98.2747513369241,536853.322872247,6.81280061830469,124.7024113108,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 9:38:53 AM,7/23/2021 8:47:21 AM,262041,38.7112,-90.53,6.51994827164578,False,20,3422,38.7112,-90.53,6.49601876554249,7.99937649875674,0,313.127178070642,0,0,0,,6673
452,False,'00:00:00,19.734419864699,0.505320634328632,98.4545509799185,537834.991448138,6.68077481620498,123.829468617132,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 9:41:11 AM,7/23/2021 8:54:06 AM,262446,38.7198,-90.5328,4.72089142202343,False,20,3431,38.7198,-90.5328,4.66158130214775,7.99937649875674,0,313.741868628559,0,0,0,,6673
454,False,'00:00:00,19.8165652577671,0.494904873420765,98.9325668415997,540444.858422148,6.78981207701592,159.305310868921,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 9:39:26 AM,7/23/2021 9:07:26 AM,263246,38.7374,-90.5217,6.69308318295813,False,20,3452,38.7374,-90.5217,6.7783128456269,7.99937649875674,0,315.195545008271,0,0,0,,6673
456,False,'00:00:00,19.8762815348233,0.551640882129724,99.2800644500139,542342.122936672,6.82040895490183,-529.446803736037,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 9:38:58 AM,7/23/2021 9:17:29 AM,263849,38.7458,-90.5028,6.25160279893387,False,20,3464,38.7458,-90.5028,6.30030471570535,7.99937649875674,0,316.369374894075,0,0,0,,6673
458,False,'00:00:00,20,0.36251085775746,100,546339.878998994,6.77647705565684,59.7270406604674,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 9:42:08 AM,7/23/2021 9:42:31 AM,265351,38.7735,-90.4816,0.813263334385568,True,20,3493,38.7735,-90.4816,0.782480937159721,7.99937649875674,0,318.604306283987,0,0,0,,6673
460,False,'00:00:00,20,0.676087871809512,100,546386.506112964,6.77647705565684,39.9756295254717,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 9:50:29 AM,7/23/2021 9:51:07 AM,265867,38.7739,-90.4817,0.299576875498821,True,20,3493,38.7739,-90.4817,0.302389099939994,7.99937649875674,0,318.633828336586,0,0,0,,6673
462,False,'00:00:00,20,0.815668137695272,100,546407.260902612,6.77647705565684,101.342247609675,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 10:01:05 AM,7/23/2021 10:01:50 AM,266510,38.7741,-90.4815,0.202285674801353,True,20,3493,38.7741,-90.4815,0.207013481245032,7.99937649875674,0,318.664854530056,0,0,0,,6673
464,False,'00:00:00,20,0.69149761073309,100,546388.797453275,6.77647705565684,-17.0182854797423,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 10:15:06 AM,7/23/2021 10:15:45 AM,267345,38.7739,-90.4819,0.08178468393589,True,20,3493,38.7739,-90.4819,0.0106258072511879,7.99937649875674,0,318.691533717702,0,0,0,,6673
466,False,'00:00:00,20,0.43866263753172,100,546351.202334428,6.77647705565684,61.9134278766431,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 10:25:20 AM,7/23/2021 10:25:46 AM,267946,38.7736,-90.4816,0.528734981172748,True,20,3493,38.7736,-90.4816,0.543811893502796,7.99937649875674,0,318.744078614421,0,0,0,,6673
