index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
406,False,'00:00:00,11.8510299318921,0.44004456526788,70.9049962988112,387420.164923304,7.44098446245017,-32.3065486144761,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 3:30:05 AM,7/22/2021 3:07:08 AM,155228,38.621,-91.9147,7.96315758992121,False,12,2474,38.621,-91.9147,8.02604068410497,8.06837559656063,0,228.580298260737,0,0,0,,0813
408,False,'00:00:00,11.917344224666,0.232808712374781,71.2786174139924,389460.058339967,7.46002233649966,-46.9399740646107,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 3:29:52 AM,7/22/2021 3:17:10 AM,155830,38.6313,-91.8955,7.52027511354334,False,12,2487,38.6313,-91.8955,7.54809738117986,8.06837559656063,0,229.84286357565,0,0,0,,0813
410,False,'00:00:00,11.986430994816,0.468549466333228,71.6678589338526,391585.235910485,7.52118937706269,28.7399627720122,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 3:29:16 AM,7/22/2021 3:27:12 AM,156432,38.6484,-91.8854,8.02932787317186,False,12,2500,38.6484,-91.8854,8.05312338833406,8.06837559656063,0,231.15309173764,0,0,0,,0813
412,False,'00:00:00,12.1607964219643,0.967457788286654,72.0639468505931,393747.793381004,7.59325329862878,12.9607852295642,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Chamois,7/22/2021 4:21:56 AM,7/22/2021 3:37:13 AM,157033,38.6641,-91.8715,7.85130661849492,False,13,2513,38.6641,-91.8715,7.89847090378583,8.06837559656063,0,232.485304633608,0,0,0,,0813
414,False,'00:00:00,12.3587737787615,0.273942613539877,72.4574957289272,395896.488231025,7.6485525262838,-12.1101137528745,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Chamois,7/22/2021 4:21:09 AM,7/22/2021 3:47:14 AM,157634,38.6719,-91.8492,7.89834221813599,False,13,2527,38.6719,-91.8492,7.90481030970675,8.06837559656063,0,233.816665385099,0,0,0,,0813
416,False,'00:00:00,12.5510510154247,0.278699083223251,72.8397136352684,397983.31833563,7.66208645996848,21.9995822520612,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Chamois,7/22/2021 4:20:58 AM,7/22/2021 3:57:16 AM,158236,38.6779,-91.8269,7.53162837609937,False,13,2540,38.6779,-91.8269,7.54470089631522,8.06837559656063,0,235.106057254774,0,0,0,,0813
418,False,'00:00:00,12.7403959151998,0.10338042061714,73.2161025018049,400038.323097823,7.65989034228193,-8.90936715455632,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Chamois,7/22/2021 4:20:59 AM,7/22/2021 4:07:17 AM,158837,38.6843,-91.8053,7.5624318625246,False,13,2553,38.6843,-91.8053,7.57879326791235,8.06837559656063,0,236.375305837227,0,0,0,,0813
420,False,'00:00:00,12.911774532801,0.622846694086535,73.5567771315632,401898.33557097,7.56081222334413,-25.0035554393339,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Chamois,7/22/2021 4:22:01 AM,7/22/2021 4:17:18 AM,159438,38.6832,-91.7841,7.4195459816384,False,13,2564,38.6832,-91.7841,7.43142327769895,8.06837559656063,0,237.526763293933,0,0,0,,0813
422,False,'00:00:00,13.1563719614396,0.340325277646092,73.903359175554,403790.60129457,7.48826939207723,-65.0631113937833,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Portland,7/22/2021 4:52:25 AM,7/22/2021 4:27:19 AM,160039,38.6836,-91.7626,6.7887408584057,False,14,2576,38.6836,-91.7626,6.82650422805463,8.06837559656063,0,238.691030346302,0,0,0,,0813
424,False,'00:00:00,13.4875831250121,0.656599035678861,74.2659844257701,405770.459580344,7.47467023893815,-39.4814638332624,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Portland,7/22/2021 4:52:36 AM,7/22/2021 4:37:20 AM,160640,38.6948,-91.7456,7.85953591894363,False,14,2588,38.6948,-91.7456,7.92697791677665,8.06837559656063,0,239.901724293966,0,0,0,,0813
426,False,'00:00:00,13.8460279022768,0.131202575586579,74.6584262916853,407913.110373287,7.54240405375912,-32.9782663044897,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Portland,7/22/2021 4:51:54 AM,7/22/2021 4:47:22 AM,161242,38.7068,-91.7273,7.96312670489781,False,14,2602,38.7068,-91.7273,8.0442655833379,8.06837559656063,0,241.224445300102,0,0,0,,0813
428,False,'00:00:00,14.0457300875215,0.436972394955498,75.0490380108202,410045.76894626,7.59514117607125,-70.340485379378,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 7:01:34 AM,7/22/2021 4:57:24 AM,161844,38.7091,-91.703,7.91765463062004,False,15,2615,38.7091,-91.703,7.90829505730154,8.06837559656063,0,242.547179323219,0,0,0,,0813
430,False,'00:00:00,14.126750840837,0.698944329898936,75.4424228132421,412193.567975998,7.65141146759931,35.2949471031687,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 7:00:11 AM,7/22/2021 5:07:24 AM,162444,38.7044,-91.6792,7.89060794745132,False,15,2628,38.7044,-91.6792,7.90258425173408,8.06837559656063,0,243.878417061549,0,0,0,,0813
432,False,'00:00:00,14.2063957772096,0.821842590550266,75.8291275311902,414304.89513681,7.67994306447371,102.44637524879,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 6:59:32 AM,7/22/2021 5:17:25 AM,163045,38.7009,-91.6557,7.86266339644736,False,15,2641,38.7009,-91.6557,7.85272177140624,8.06837559656063,0,245.185895155781,0,0,0,,0813
434,False,'00:00:00,14.2882672885208,0.207664462854644,76.2266430686691,416475.247119008,7.73379192172721,26.1199682621697,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 6:58:23 AM,7/22/2021 5:27:26 AM,163646,38.7036,-91.6314,7.69330815205388,False,15,2655,38.7036,-91.6314,7.86355232264308,8.06837559656063,0,246.518101529843,0,0,0,,0813
436,False,'00:00:00,14.3678367202718,0.276238194586757,76.6129811846119,418584.57270928,7.74611552484633,-41.1518477884388,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 6:58:08 AM,7/22/2021 5:37:29 AM,164249,38.694,-91.6108,7.77053752373839,False,15,2668,38.694,-91.6108,7.76883139611137,8.06837559656063,0,247.825808805548,0,0,0,,0813
438,False,'00:00:00,14.4466716894714,0.219574035019422,76.995753221571,420674.428251565,7.75375570465412,-102.896581444636,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 6:58:00 AM,7/22/2021 5:47:29 AM,164849,38.6827,-91.5921,7.96943100506871,False,15,2681,38.6827,-91.5921,8.06477978717851,8.06837559656063,0,249.109194896101,0,0,0,,0813
440,False,'00:00:00,14.525574780732,0.185539164687817,77.3788560155569,422766.089658276,7.75727820606748,-22.7777034484818,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 6:57:56 AM,7/22/2021 5:57:30 AM,165450,38.6804,-91.5687,7.50050344892614,False,15,2694,38.6804,-91.5687,7.62494630435102,8.06837559656063,0,250.383497988753,0,0,0,,0813
442,False,'00:00:00,14.604486288836,0.208771828792978,77.7619996763352,424857.974189156,7.76042200064716,42.0380756297431,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 6:57:53 AM,7/22/2021 6:07:31 AM,166051,38.6759,-91.5461,7.42331995492741,False,15,2707,38.6759,-91.5461,7.62435165256874,8.06837559656063,0,251.662715890905,0,0,0,,0813
444,False,'00:00:00,14.6872463556987,0.787198889268913,78.1638294695542,427051.881108494,7.81453396977765,9.26582978324179,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 6:57:06 AM,7/22/2021 6:17:33 AM,166653,38.6875,-91.5258,8.13784109182364,False,15,2720,38.6875,-91.5258,8.14607320155504,8.06837559656063,0,253.026442227051,0,0,0,,0813
446,False,'00:00:00,14.7656342887834,0.640886322099317,78.5444309859178,429129.886060718,7.80415383721725,-24.7959108390951,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 6:57:13 AM,7/22/2021 6:27:33 AM,167253,38.6954,-91.5042,7.53125379027546,False,15,2733,38.6954,-91.5042,7.52882029785791,8.06837559656063,0,254.315360645178,0,0,0,,0813
448,False,'00:00:00,14.8450981261409,0.765657375991143,78.9302564032254,431236.412423302,7.80979706045421,-70.6491552852534,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 6:57:10 AM,7/22/2021 6:37:34 AM,167854,38.7015,-91.4813,7.97207247465151,False,15,2746,38.7015,-91.4813,7.96344053903909,8.06837559656063,0,255.622299811954,0,0,0,,0813
450,False,'00:00:00,14.9253106644008,0.0683283735168517,79.3197170318161,433362.786281821,7.82102558633543,22.3251667152702,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 6:57:03 AM,7/22/2021 6:47:37 AM,168457,38.705,-91.4573,7.95718362473602,False,15,2761,38.705,-91.4573,7.96241437024495,8.06837559656063,0,256.940302085132,0,0,0,,0813
452,False,'00:00:00,15.0001253578992,0.392973938383401,79.6829655467577,435346.047463092,7.86766267813385,675.569113386499,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 9:01:31 AM,7/22/2021 6:56:40 AM,169000,38.708,-91.4349,9.08811322344888,True,16,2775,38.708,-91.4349,9.04691471937617,8.06837559656063,0,258.172096164168,0,0,0,,0813
454,False,'00:00:00,15.0013743494814,0.595556794707376,79.6889935593056,435378.959155211,7.86766267813385,586.63813264685,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 9:41:36 AM,7/22/2021 7:36:55 AM,171415,38.7083,-91.4346,0.0755613965910449,True,16,2775,38.7083,-91.4346,0.0275021584701049,8.06837559656063,0,258.284784552256,0,0,0,,0813
456,False,'00:00:00,15.0337263880684,0.906732202474197,79.8451343190472,436231.455159659,7.86717438401254,362.650535126838,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 9:43:47 AM,7/22/2021 7:43:08 AM,171788,38.7098,-91.4254,7.55621890844918,False,16,2780,38.7098,-91.4254,7.85952444277857,8.06837559656063,0,258.838785915765,0,0,0,,0813
458,False,'00:00:00,15.1104655969153,0.398300811056182,80.215501037642,438253.580249261,7.82022068508856,-39.4262267900149,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 9:44:53 AM,7/22/2021 7:53:09 AM,172389,38.7077,-91.4025,7.52115903233858,False,16,2794,38.7077,-91.4025,7.53925548403401,8.06837559656063,0,260.08566651251,0,0,0,,0813
460,False,'00:00:00,15.1892321597407,0.321796443656889,80.5956523820069,440329.1273562,7.8057721147986,-27.9878874623493,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 9:45:13 AM,7/22/2021 8:03:11 AM,172991,38.7038,-91.3793,7.76158192709647,False,16,2807,38.7038,-91.3793,7.79977983494655,8.06837559656063,0,261.368832811074,0,0,0,,0813
462,False,'00:00:00,15.2631330337507,0.344534204327526,80.9523204350093,442276.46058682,7.73053432583356,-79.4983818085494,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 9:46:49 AM,7/22/2021 8:13:11 AM,173591,38.6961,-91.3595,7.10740440082591,False,16,2819,38.6961,-91.3595,7.24666705675955,8.06837559656063,0,262.565553424704,0,0,0,,0813
464,False,'00:00:00,15.3425817569329,0.325066651929639,81.3357640923476,444369.983036391,7.73738478018702,-21.4169698138364,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 9:46:41 AM,7/22/2021 8:23:13 AM,174193,38.6992,-91.3373,7.45311029531954,False,16,2832,38.6992,-91.3373,7.80383330090877,8.06837559656063,0,263.82436403936,0,0,0,,0813
466,False,'00:00:00,15.4329352968,0.326317912800165,81.7718377055219,446750.854075394,7.88876753224051,-129.632096336973,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 9:43:52 AM,7/22/2021 8:33:15 AM,174795,38.7088,-91.3156,8.03048369903616,False,16,2847,38.7088,-91.3156,8.46896126543579,8.06837559656063,0,265.25226653943,0,0,0,,0813
468,False,'00:00:00,15.5130800663463,0.513814784437929,82.1586406939216,448862.717772389,7.88499504684724,20.2250128390109,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 9:43:55 AM,7/22/2021 8:43:16 AM,175396,38.6948,-91.2997,7.89612909447008,False,16,2860,38.6948,-91.2997,7.88801228556158,8.06837559656063,0,266.565854370337,0,0,0,,0813
470,False,'00:00:00,15.5957527455934,0.0324219562072617,82.557644141967,451041.193436162,7.91421387701543,74.4018671371693,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 9:43:28 AM,7/22/2021 8:53:18 AM,175998,38.6825,-91.2803,8.12879097759556,False,16,2874,38.6825,-91.2803,8.13645960498918,8.06837559656063,0,267.916343990691,0,0,0,,0813
472,False,'00:00:00,15.6746623783593,0.957348624683978,82.9384859852977,453120.510523537,7.89117488890633,214.987835363142,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 9:43:48 AM,7/22/2021 9:03:18 AM,176598,38.6693,-91.264,7.58881554332488,False,16,2886,38.6693,-91.264,7.61185174933652,8.06837559656063,0,269.200095955917,0,0,0,,0813
474,False,'00:00:00,15.7556117083018,0.156653458259322,83.3291720264204,455253.574879072,7.89272489494133,37.2950844374588,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 9:43:46 AM,7/22/2021 9:13:21 AM,177201,38.6586,-91.2439,7.58648945599117,False,16,2900,38.6586,-91.2439,7.6308343653484,8.06837559656063,0,270.518768978695,0,0,0,,0813
476,False,'00:00:00,15.9159697165706,0.240270927247123,84.1031084562498,459479.106477732,7.88165698274149,-121.613374214186,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 9:43:53 AM,7/22/2021 9:33:25 AM,178405,38.6268,-91.2277,7.07429245991866,False,16,2926,38.6268,-91.2277,7.85536237960957,8.06837559656063,0,272.888539620431,0,0,0,,0813
478,False,'00:00:00,16.0009137742269,0.158034844652778,84.5121955002425,461712.636473697,7.94153736489521,67.9176788074887,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 11:22:23 AM,7/22/2021 9:43:26 AM,179006,38.6153,-91.21,8.35835482301999,True,17,2940,38.6153,-91.21,8.37809445851419,8.06837559656063,0,274.192610694501,0,0,0,,0813
480,False,'00:00:00,16.0997570311303,0.061485110503542,84.8941866805279,463798.228701293,7.91631021821479,-0.293140420513538,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 11:22:54 AM,7/22/2021 9:53:27 AM,179607,38.6098,-91.1874,7.57080199855397,False,17,2953,38.6098,-91.1874,7.65656641389416,8.06837559656063,0,275.478707268295,0,0,0,,0813
482,False,'00:00:00,16.1975839309875,0.905748105155355,85.2722500316439,465862.375800284,7.88421870015304,89.8698707730639,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 11:23:31 AM,7/22/2021 10:03:28 AM,180208,38.6039,-91.1652,7.69832409376307,False,17,2965,38.6039,-91.1652,7.7075180514004,8.06837559656063,0,276.754084777794,0,0,0,,0813
484,False,'00:00:00,16.294334601962,0.666460778869174,85.6461541719645,467903.814475219,7.84823670981519,22.1717611046254,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 11:24:11 AM,7/22/2021 10:13:28 AM,180808,38.602,-91.142,7.91624895869101,False,17,2978,38.602,-91.142,7.93685517319451,8.06837559656063,0,278.017901882602,0,0,0,,0813
486,False,'00:00:00,16.3941891476228,0.755893068644761,86.0320535944319,470010.74489055,7.84549840783915,-427.279228662579,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 11:24:14 AM,7/22/2021 10:23:30 AM,181410,38.5985,-91.1195,7.49114922015224,False,17,2991,38.5985,-91.1195,7.8129161039886,8.06837559656063,0,279.296396222378,0,0,0,,0813
488,False,'00:00:00,16.5016598533638,0.827926242371514,86.4473865470099,472278.376245583,7.92726818125627,-56.8413621204775,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 11:22:58 AM,7/22/2021 10:33:31 AM,182011,38.6046,-91.0951,8.32725747331878,False,17,3005,38.6046,-91.0951,8.38498956946823,8.06837559656063,0,280.686917451691,0,0,0,,0813
490,False,'00:00:00,16.6052812048752,0.413334225088211,86.8478432256611,474464.786245573,7.95376042018434,65.4937773318241,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 11:22:35 AM,7/22/2021 10:43:33 AM,182613,38.6106,-91.0717,7.89235022290279,False,17,3019,38.6106,-91.0717,7.98046132019394,8.06837559656063,0,282.028653752427,0,0,0,,0813
492,False,'00:00:00,16.703195570716,0.323769007222416,87.2262445991707,476530.77887638,7.92099806409513,-15.2298875858627,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 11:23:01 AM,7/22/2021 10:53:33 AM,183213,38.6071,-91.0488,7.98805701155949,False,17,3032,38.6071,-91.0488,8.06063951475683,8.06837559656063,0,283.298646903478,0,0,0,,0813
494,False,'00:00:00,16.7984101438535,0.647031601484551,87.5942123120184,478539.805894617,7.85753808331147,-65.4047977170947,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 11:23:44 AM,7/22/2021 11:03:34 AM,183814,38.5951,-91.0317,7.0521795061019,False,17,3044,38.5951,-91.0317,7.03221735537324,8.06837559656063,0,284.548714636967,0,0,0,,0813
496,False,'00:00:00,16.9003308827159,0.952839533421477,87.9880967767084,480690.332976196,7.87948918048167,-161.510375801852,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 11:23:31 AM,7/22/2021 11:13:34 AM,184414,38.5768,-91.024,8.00077300753619,False,17,3057,38.5768,-91.024,7.99700071914768,8.06837559656063,0,285.88650684662,0,0,0,,0813
498,False,'00:00:00,17.0029798171208,0.300221722252997,88.3838764185013,482851.207329754,7.90211993296606,20.5473840122832,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/22/2021 12:54:54 PM,7/22/2021 11:23:35 AM,185015,38.5618,-91.0094,8.03437624776962,True,18,3071,38.5618,-91.0094,8.0613360542591,8.06837559656063,0,287.203781188781,0,0,0,,0813
500,False,'00:00:00,17.1155675019457,0.878528506382093,88.784260858687,485037.222922778,7.93157871551978,-104.352071447854,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/22/2021 12:54:20 PM,7/22/2021 11:33:37 AM,185617,38.5543,-90.9866,7.88022158452859,False,18,3086,38.5543,-90.9866,7.9197456855957,8.06837559656063,0,288.554970620588,0,0,0,,0813
502,False,'00:00:00,17.2247007754937,0.989536361480648,89.1723607179483,487156.167264377,7.92627939934731,-57.2138267610368,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/22/2021 12:54:25 PM,7/22/2021 11:43:37 AM,186217,38.5483,-90.9638,7.7160411394351,False,18,3101,38.5483,-90.9638,7.71522564055449,8.06837559656063,0,289.86756001583,0,0,0,,0813
504,False,'00:00:00,17.3343449167194,0.229482012706306,89.562277325369,489285.030672269,7.92601565675713,-63.1393539538297,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/22/2021 12:54:26 PM,7/22/2021 11:53:39 AM,186819,38.5369,-90.9446,7.98741809745629,False,18,3118,38.5369,-90.9446,8.2857959049969,8.06837559656063,0,291.172655534558,0,0,0,,0813
506,False,'00:00:00,17.4562121707719,0.834580258056997,89.9956617791542,491651.219461497,8.04665126136534,11.4999063353092,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/22/2021 12:52:35 PM,7/22/2021 12:03:40 PM,187420,38.5336,-90.9181,8.59940282024329,False,18,3133,38.5336,-90.9181,8.62659239496806,8.06837559656063,0,292.634460120798,0,0,0,,0813
508,False,'00:00:00,17.5804849809251,0.801564551762215,90.4376008740105,494064.114807967,8.17582309322666,-92.3057969970282,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/22/2021 12:50:49 PM,7/22/2021 12:13:41 PM,188021,38.5415,-90.8928,9.00019293840529,False,18,3148,38.5415,-90.8928,9.03427704232622,8.17582309322666,0,294.128166706046,0,0,0,,0813
510,False,'00:00:00,17.7026755353259,0.536993337116914,90.8721350488253,496436.580834385,8.26379578448452,-30.3932012639292,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/22/2021 12:49:45 PM,7/22/2021 12:23:43 PM,188623,38.5557,-90.8727,8.6680333777291,False,18,3163,38.5557,-90.8727,8.72727877843172,8.26379578448452,0,295.593544757656,0,0,0,,0813
512,False,'00:00:00,17.8272491415158,0.659941967933084,91.3151438348556,498855.316471713,8.36757863514656,-280.693816731672,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/22/2021 12:48:40 PM,7/22/2021 12:33:44 PM,189224,38.5631,-90.8469,9.21004475723344,False,18,3178,38.5631,-90.8469,9.36458313284474,8.36757863514656,0,297.079986924082,0,0,0,,0813
514,False,'00:00:00,17.9533558836611,0.954341645335873,91.763604760542,501303.819655199,8.46933394953157,-24.7583279574712,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/22/2021 12:47:44 PM,7/22/2021 12:43:45 PM,189825,38.577,-90.8256,8.86872435891844,False,18,3193,38.577,-90.8256,8.88681183860845,8.46933394953157,0,298.589686915372,0,0,0,,0813
516,False,'00:00:00,18.0003076462384,0.606592402461374,91.9301732420844,502213.248847275,8.58266186756635,-338.7429723308,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Weldon Springs,7/22/2021 1:41:25 PM,7/22/2021 12:48:03 PM,190083,38.5838,-90.8196,0,True,19,3199,38.5838,-90.8196,0,8.58266186756635,0,299.161097241162,0,0,0,,0813
518,False,'00:00:00,18.122159824559,0.00903265093969769,92.2045082510985,503711.060818038,8.67744127522127,121.408404980366,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Weldon Springs,7/22/2021 1:40:08 PM,7/22/2021 12:53:47 PM,190427,38.5896,-90.804,8.51238881046195,False,19,3209,38.5896,-90.804,9.73985230986469,8.67744127522127,0,300.095145667028,0,0,0,,0813
520,False,'00:00:00,18.3047489177791,0.930263600656349,92.6155848623233,505955.453436413,8.63105861918479,-64.5128564887552,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Weldon Springs,7/22/2021 1:40:43 PM,7/22/2021 1:03:49 PM,191029,38.5924,-90.7787,8.3674874922756,False,19,3224,38.5924,-90.7787,8.39390013941886,8.67744127522127,0,301.476741196676,0,0,0,,0813
522,False,'00:00:00,18.4894829541478,0.0233971808571229,93.031490546004,508226.211783894,8.60700020934509,-22.3879382056972,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Weldon Springs,7/22/2021 1:41:00 PM,7/22/2021 1:13:50 PM,191630,38.6052,-90.7592,8.52894261077556,False,19,3239,38.6052,-90.7592,8.58372077678298,8.67744127522127,0,302.869477668021,0,0,0,,0813
524,False,'00:00:00,18.795559083861,0.261802726868809,93.7205828458801,511988.512116703,8.5639589922568,116.787584649027,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Weldon Springs,7/22/2021 1:41:25 PM,7/22/2021 1:30:29 PM,192629,38.636,-90.744,8.14177553951127,False,19,3262,38.636,-90.744,8.35948386874388,8.67744127522127,0,305.154465093888,0,0,0,,0813
526,False,'00:00:00,18.9987678258655,0.787893628442099,94.1780820292175,514486.362303158,8.60430507801762,5.57227564118335,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/22/2021 3:58:44 PM,7/22/2021 1:41:01 PM,193261,38.6559,-90.7327,8.86116651910077,True,20,3277,38.6559,-90.7327,8.88357328506192,8.67744127522127,0,306.692390056801,0,0,0,,0813
528,False,'00:00:00,19.0758225378313,0.771999842789514,94.6220783731765,516910.489800945,8.66046449792971,-140.060507096139,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/22/2021 3:57:26 PM,7/22/2021 1:51:02 PM,193862,38.6735,-90.7175,8.77244399485414,False,20,3292,38.6735,-90.7175,8.72027892323722,8.67744127522127,0,308.195645992036,0,0,0,,0813
530,False,'00:00:00,19.1499525803053,0.115365121943273,95.0534517564687,519265.698564439,8.67550321146438,-93.132932241178,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/22/2021 3:57:06 PM,7/22/2021 2:01:03 PM,194463,38.6803,-90.6921,8.91751121054907,False,20,3307,38.6803,-90.6921,8.85528781056876,8.67744127522127,0,309.667752962126,0,0,0,,0813
532,False,'00:00:00,19.2314989627797,0.0204553483100855,95.527981889317,521856.534185537,8.81070191374118,-148.781447927142,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/22/2021 3:54:23 PM,7/22/2021 2:11:04 PM,195064,38.686,-90.6646,9.81473663065458,False,20,3326,38.686,-90.6646,9.97151860178553,8.81070191374118,0,311.253802305496,0,0,0,,0813
534,False,'00:00:00,19.3023068238452,0.290185217542779,95.9400230209846,524106.192884499,8.75300257979363,-124.214949807877,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/22/2021 3:55:27 PM,7/22/2021 2:21:03 PM,195663,38.6941,-90.6411,8.13817301511038,False,20,3344,38.6941,-90.6411,8.12992986275053,8.81070191374118,0,312.644202511122,0,0,0,,0813
536,False,'00:00:00,19.372506916103,0.236835360081026,96.3485274585109,526336.541970587,8.68453447032856,54.0427013465961,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/22/2021 3:56:42 PM,7/22/2021 2:31:07 PM,196267,38.6904,-90.6166,8.21793846712622,False,20,3358,38.6904,-90.6166,8.23264481031227,8.81070191374118,0,314.031851896456,0,0,0,,0813
538,False,'00:00:00,19.4536269575411,0.194829368873407,96.8205766515254,528913.832177283,8.81256697692005,-44.0988481807169,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/22/2021 3:54:34 PM,7/22/2021 2:41:08 PM,196868,38.6792,-90.5924,9.65435742387801,False,20,3374,38.6792,-90.5924,10.1228420456733,8.81256697692005,0,315.585190560992,0,0,0,,0813
540,False,'00:00:00,19.5350718325228,0.162364242930139,97.2945160976684,531501.442772084,8.92863103421492,114.10653429135,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/22/2021 3:52:48 PM,7/22/2021 2:51:08 PM,197468,38.6827,-90.5636,9.70247849212645,False,20,3390,38.6827,-90.5636,9.86071848014717,8.92863103421492,0,317.165107816232,0,0,0,,0813
