index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
404,False,'00:00:00,8.55092469332269,0.18555614620493,53.4723329706218,292241.456565683,6.72064787637574,152.705394720458,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 8:24:45 PM,7/21/2021 7:22:14 PM,127334,38.9727,-92.5671,6.6643875596883,False,9,1875,38.9727,-92.5671,6.66802072987099,7.53737717764214,0,179.066549143785,0,0,0,,5471
406,False,'00:00:00,8.62626434195373,0.763090506045345,53.8186209575593,294132.116799061,6.78264673939273,162.376501741534,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 8:23:37 PM,7/21/2021 7:32:04 PM,127924,38.9646,-92.5496,7.34864830877755,False,9,1887,38.9646,-92.5496,7.47111721095042,7.53737717764214,0,180.197600631347,0,0,0,,5471
408,False,'00:00:00,8.70290472677944,0.659246737669636,54.1708875935424,296055.419210124,6.83222112557372,-10.5551454160894,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 8:22:47 PM,7/21/2021 7:42:06 PM,128526,38.9505,-92.537,6.95634935715739,False,9,1899,38.9505,-92.537,6.99435902091715,7.53737717764214,0,181.386294658251,0,0,0,,5471
410,False,'00:00:00,8.77544866799221,0.956454874277337,54.5043255086846,297875.920729784,6.85729690535817,197.987039604564,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 8:22:24 PM,7/21/2021 7:51:46 PM,129106,38.9409,-92.52,7.02469022387613,False,9,1910,38.9409,-92.52,6.9948632191987,7.53737717764214,0,182.517058634439,0,0,0,,5471
412,False,'00:00:00,8.84210726446877,0.308827016381531,54.8107122732286,299548.728605332,6.83110420022426,242.653133870707,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 8:22:45 PM,7/21/2021 8:01:08 PM,129668,38.9309,-92.5064,6.44660734878982,False,9,1921,38.9309,-92.5064,6.5468717030995,7.53737717764214,0,183.527692316846,0,0,0,,5471
414,False,'00:00:00,8.91297790652486,0.250118196798433,55.1364591066225,301327.238421665,6.84126012571013,-128.076819005832,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 8:22:38 PM,7/21/2021 8:10:44 PM,130244,38.9181,-92.4947,6.69013269551677,False,9,1932,38.9181,-92.4947,6.93153464312076,7.53737717764214,0,184.614103088449,0,0,0,,5471
416,False,'00:00:00,8.98750822421131,0.886780294541371,55.4790271189031,303197.588368754,6.87501247299129,99.9544659675424,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 8:22:15 PM,7/21/2021 8:20:34 PM,130834,38.9073,-92.4785,6.96657786994814,False,9,1943,38.9073,-92.4785,7.06519717472564,7.53737717764214,0,185.762686795462,0,0,0,,5471
418,False,'00:00:00,9.11536259693844,0.75072737738678,55.8575427961165,305264.205073961,6.98609532614018,28.7272137566967,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 9:42:20 PM,7/21/2021 8:30:36 PM,131436,38.8903,-92.4771,7.48536589332176,False,10,1956,38.8903,-92.4771,7.6682265128334,7.53737717764214,0,187.010303201207,0,0,0,,5471
420,False,'00:00:00,9.24879540693749,0.324015535930997,56.2289382370629,307291.94677319,7.07744303288596,24.5809590344759,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 9:40:36 PM,7/21/2021 8:40:28 PM,132028,38.8733,-92.4772,7.48462622202461,False,10,1969,38.8733,-92.4772,7.54999937715317,7.53737717764214,0,188.260781907632,0,0,0,,5471
422,False,'00:00:00,9.38191713015252,0.906586059687752,56.5994678024176,309314.960972159,7.0952944492121,154.325340630492,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 9:40:17 PM,7/21/2021 8:50:56 PM,132656,38.862,-92.4592,6.99171342441752,False,10,1981,38.862,-92.4592,7.09549929135843,7.53737717764214,0,189.506083685989,0,0,0,,5471
424,False,'00:00:00,9.50972273326132,0.911049673090014,56.9552005365357,311257.187556615,7.05347649559308,194.533291252462,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 9:40:56 PM,7/21/2021 9:01:34 PM,133294,38.8468,-92.4489,6.75190719021047,False,10,1997,38.8468,-92.4489,6.79270015546521,7.53737717764214,0,190.701492581622,0,0,0,,5471
426,False,'00:00:00,9.63084191923558,0.434677900254655,57.2923223694814,313097.802499659,7.02928580276344,20.4440166089706,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 9:41:17 PM,7/21/2021 9:11:32 PM,133892,38.8318,-92.4404,6.7921139400736,False,10,2009,38.8318,-92.4404,6.68689657076976,7.53737717764214,0,191.850618642961,0,0,0,,5471
428,False,'00:00:00,9.75719219929162,0.227212873858228,57.6440043731464,315017.912940118,6.9952081162669,-23.3642209146053,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 9:41:43 PM,7/21/2021 9:22:04 PM,134524,38.82,-92.4245,6.71144909925816,False,10,2021,38.82,-92.4245,6.74585401283617,7.53737717764214,0,193.039848729557,0,0,0,,5471
430,False,'00:00:00,9.88758732099955,0.539021327207873,58.0069447453407,316999.491726213,7.04131514918499,-211.326820875628,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 9:41:11 PM,7/21/2021 9:32:09 PM,135129,38.8199,-92.4023,7.31000416397854,False,10,2033,38.8199,-92.4023,7.34063030786413,7.53737717764214,0,194.255380190715,0,0,0,,5471
432,False,'00:00:00,10.0064223107808,0.835852225270008,58.3698652138817,318980.961842511,7.03596828940829,167.871112401707,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 1:26:36 AM,7/21/2021 9:42:41 PM,135761,38.8132,-92.3835,6.40642481432356,True,11,2045,38.8132,-92.3835,6.80385685157407,7.53737717764214,0,195.442439356466,0,0,0,,5471
434,False,'00:00:00,10.0473397521845,0.627365153459635,58.68862757707,320721.337907264,7.04314750879378,71.7391935464531,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 1:26:19 AM,7/21/2021 9:51:50 PM,136310,38.7983,-92.379,7.03132520137919,False,11,2056,38.7983,-92.379,7.13193501805035,7.53737717764214,0,196.513138358417,0,0,0,,5471
436,False,'00:00:00,10.0936822916469,0.900435174604041,59.0496535085173,322692.4642459,7.06836220334008,12.4034979923149,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 1:25:19 AM,7/21/2021 10:02:00 PM,136920,38.7824,-92.3882,7.07439928923163,False,11,2068,38.7824,-92.3882,7.10436463020117,7.53737717764214,0,197.729147464023,0,0,0,,5471
438,False,'00:00:00,10.1401968217726,0.252337839097114,59.412019312361,324670.906008556,7.08428839177674,-102.109069252645,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 1:24:43 AM,7/21/2021 10:12:16 PM,137536,38.7729,-92.4068,6.93599274539635,False,11,2081,38.7729,-92.4068,7.09932595749621,7.53737717764214,0,198.932299069681,0,0,0,,5471
440,False,'00:00:00,10.1843793655093,0.755281622543394,59.756218059156,326550.159426207,7.07832614526917,-15.3611886750298,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 1:24:56 AM,7/21/2021 10:22:13 PM,138133,38.7567,-92.409,7.00104054005891,False,11,2092,38.7567,-92.409,7.02413418016016,7.53737717764214,0,200.081090284328,0,0,0,,5471
442,False,'00:00:00,10.2294262203234,0.707219314114921,60.1071501165414,328466.175316287,7.0095152173679,-170.455166120742,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 1:27:21 AM,7/21/2021 10:33:02 PM,138782,38.7413,-92.4003,6.69805538155378,False,11,2104,38.7413,-92.4003,6.88133885832077,7.53737717764214,0,201.254058481008,0,0,0,,5471
444,False,'00:00:00,10.2745225078064,0.522820606015383,60.4584672731376,330384.293767793,6.98150467279121,-136.804519429606,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 1:28:17 AM,7/21/2021 10:43:31 PM,139411,38.7338,-92.3812,6.60621112979781,False,11,2116,38.7338,-92.3812,6.67737770647595,7.53737717764214,0,202.42770394047,0,0,0,,5471
446,False,'00:00:00,10.3172249405618,0.804620041969114,60.7911353948982,332200.592376034,6.953077740261,354.890523955826,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 1:29:13 AM,7/21/2021 10:53:30 PM,140010,38.7302,-92.3613,6.36383426246653,False,11,2126,38.7302,-92.3613,6.58225226491962,7.53737717764214,0,203.531464921592,0,0,0,,5471
448,False,'00:00:00,10.3574725256298,0.456378423519847,61.1046793235703,333912.476875985,6.89270085709416,257.87026329999,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 1:31:07 AM,7/21/2021 11:03:18 PM,140598,38.7198,-92.3477,6.28992030232321,False,11,2137,38.7198,-92.3477,6.32726375106598,7.53737717764214,0,204.563065521811,0,0,0,,5471
450,False,'00:00:00,10.4006490664541,0.827321965544384,61.4410409267232,335748.941122812,6.90702351518883,-99.6424845038677,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 9:10:04 AM,7/22/2021 6:52:28 AM,168748,38.7048,-92.342,0.071439524779539,False,11,2148,38.7048,-92.342,0.0725676110409412,7.53737717764214,0,205.681800577595,0,0,0,,5471
452,False,'00:00:00,10.4448277939159,0.38562916921289,61.785209943291,337628.032219619,6.83247288334866,-436.778743800258,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 9:12:13 AM,7/22/2021 7:03:22 AM,169402,38.6939,-92.3584,5.93658793170039,False,11,2160,38.6939,-92.3584,5.98488678500441,7.53737717764214,0,206.848105045037,0,0,0,,5471
454,False,'00:00:00,10.4932669115673,0.175872813436742,62.1625690127648,339688.334087634,6.89622161260964,-23.7363603761416,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 9:10:28 AM,7/22/2021 7:13:57 AM,170037,38.6791,-92.3586,7.06387230494727,False,11,2173,38.6791,-92.3586,7.60338939405941,7.53737717764214,0,208.001221902228,0,0,0,,5471
456,False,'00:00:00,10.5370954244515,0.640823962372231,62.5040097251535,341552.529212272,6.87732560195136,84.131020632137,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 9:10:56 AM,7/22/2021 7:24:12 AM,170652,38.6725,-92.3391,6.30799739477813,False,11,2184,38.6725,-92.3391,6.28967286100153,7.53737717764214,0,209.157686816981,0,0,0,,5471
458,False,'00:00:00,10.5802351893331,0.0207551966004934,62.8400848297867,343387.429236895,6.85136957282103,4.18935317041743,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 9:11:34 AM,7/22/2021 7:34:25 AM,171265,38.6704,-92.3182,6.62472120820694,False,11,2196,38.6704,-92.3182,6.61758022538158,7.53737717764214,0,210.296785917371,0,0,0,,5471
460,False,'00:00:00,10.6212523459212,0.838056049357227,63.1596240120226,345132.04657174,6.79957065090671,18.9250166958743,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 9:12:47 AM,7/22/2021 7:44:28 AM,171868,38.6683,-92.2984,6.61469949964248,False,11,2206,38.6683,-92.2984,6.62298128494081,7.53737717764214,0,211.376557632899,0,0,0,,5471
462,False,'00:00:00,10.6637545481727,0.0158286925345608,63.4907322623342,346939.828606987,6.7976349752599,116.078252317901,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 9:12:50 AM,7/22/2021 7:54:24 AM,172464,38.6611,-92.2801,6.77686745853052,False,11,2218,38.6611,-92.2801,6.79557762376005,7.53737717764214,0,212.490948741099,0,0,0,,5471
464,False,'00:00:00,10.7048691640471,0.981598020021356,63.8110306893157,348688.591259896,6.7810923004419,17.7495714773137,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 9:13:10 AM,7/22/2021 8:04:10 AM,173050,38.6497,-92.2668,6.64837470273604,False,11,2227,38.6497,-92.2668,6.6536514250167,7.53737717764214,0,213.570356390819,0,0,0,,5471
466,False,'00:00:00,10.7427412611815,0.0137616764870414,64.1060686674333,350299.437126934,6.71710368559316,21.8713198790228,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 9:14:26 AM,7/22/2021 8:13:43 AM,173623,38.6432,-92.2513,6.47718925511461,False,11,2238,38.6432,-92.2513,6.49879212986052,7.53737717764214,0,214.560385484124,0,0,0,,5471
468,False,'00:00:00,10.7867063150109,0.727338747084095,64.4485730854904,352169.439862817,6.70352809873103,-305.464305176996,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 9:14:41 AM,7/22/2021 8:24:14 AM,174254,38.6466,-92.2304,6.46932514521613,False,11,2249,38.6466,-92.2304,6.45541955191134,7.53737717764214,0,215.713791413327,0,0,0,,5471
470,False,'00:00:00,10.829919994012,0.201058640531479,64.7852240091045,354007.48373906,6.68169245406158,-76.9539006419824,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 9:15:03 AM,7/22/2021 8:34:42 AM,174882,38.6398,-92.2112,6.65753643930183,False,11,2261,38.6398,-92.2112,6.65794212115432,7.53737717764214,0,216.8651147361,0,0,0,,5471
472,False,'00:00:00,10.8720966256094,0.298048707401655,65.1137959407336,355801.418002935,6.6944444564629,267.490825656689,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 9:14:51 AM,7/22/2021 8:44:34 AM,175474,38.6254,-92.2028,6.66380200837148,False,11,2272,38.6254,-92.2028,6.70355496213055,7.53737717764214,0,217.97875347899,0,0,0,,5471
474,False,'00:00:00,10.9109948527205,0.653267432627407,65.4168278599451,357455.909122203,6.49199830618912,851.306081438617,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 9:17:42 AM,7/22/2021 8:55:58 AM,176158,38.6114,-92.2051,4.84671785881983,False,11,2282,38.6114,-92.2051,5.12649390085794,7.53737717764214,0,218.96135956584,0,0,0,,5471
476,False,'00:00:00,10.9390211203832,0.974665551674686,65.6351630980498,358647.974015589,6.30361448033832,154.591195723491,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 9:20:17 AM,7/22/2021 9:04:57 AM,176697,38.6006,-92.2011,6.02157563913769,False,11,2289,38.6006,-92.2011,5.7363610185305,7.53737717764214,0,219.749423956404,0,0,0,,5471
478,False,'00:00:00,10.9791077881798,0.637350430619336,65.9474534202414,360353.01408544,6.31019671059534,149.89210394673,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 9:20:11 AM,7/22/2021 9:14:56 AM,177296,38.5902,-92.1866,5.9627061029923,False,11,2300,38.5902,-92.1866,5.93552088375015,7.53737717764214,0,220.81366072544,0,0,0,,5471
480,False,'00:00:00,11.0192495224689,0.455958315506913,66.2186653261738,361833.774564312,6.25574866631765,171.068264358088,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 12:23:56 PM,7/22/2021 9:24:09 AM,177849,38.5838,-92.1716,3.98768046224851,False,12,2314,38.5838,-92.1716,3.90506807058559,7.53737717764214,0,221.743049784237,0,0,0,,5471
482,False,'00:00:00,11.0652446588949,0.56084240753696,66.4778063566454,363248.630579048,6.16127578686244,889.738556784509,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 12:27:39 PM,7/22/2021 9:33:40 AM,178420,38.5763,-92.1587,5.25308608663703,False,12,2324,38.5763,-92.1587,5.30856822215272,7.53737717764214,0,222.612460030595,0,0,0,,5471
484,False,'00:00:00,11.1130023126914,0.67295678088948,66.746877579809,364717.703376174,6.10692648512527,-203.865788985437,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 12:57:21 PM,7/22/2021 10:10:47 AM,180647,38.5711,-92.143,0.93555191551126,False,12,2333,38.5711,-92.143,0.921710796435057,7.53737717764214,0,223.536066493908,0,0,0,,5471
486,False,'00:00:00,11.1708727250733,0.691339952571301,67.0729250592541,366497.854657285,6.09641216506336,13.5010980344617,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 12:57:47 PM,7/22/2021 10:21:49 AM,181309,38.564,-92.1249,6.67931251037222,False,12,2344,38.564,-92.1249,6.66329999570313,7.53737717764214,0,224.631990783729,0,0,0,,5471
488,False,'00:00:00,11.2184557413669,0.758220445099147,67.3410123578993,367961.555431617,6.11619865821799,54.0746737072677,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 12:57:04 PM,7/22/2021 10:30:32 AM,181832,38.5603,-92.1088,6.28345446579938,False,12,2353,38.5603,-92.1088,6.25324856861454,7.53737717764214,0,225.543030904221,0,0,0,,5471
490,False,'00:00:00,11.2770954255999,0.910997605767917,67.6713939890773,369765.37027784,6.18014776262259,76.3445303560457,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 12:54:55 PM,7/22/2021 10:40:47 AM,182447,38.5597,-92.0882,6.80412564293387,False,12,2364,38.5597,-92.0882,6.81131181661241,7.53737717764214,0,226.661050975065,0,0,0,,5471
492,False,'00:00:00,11.3354864057954,0.0731827606715219,68.0003743977434,371561.534741199,6.13846948428871,155.3612175648,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 12:56:16 PM,7/22/2021 10:52:08 AM,183128,38.5571,-92.068,6.2187200275269,False,12,2376,38.5571,-92.068,6.22264768000894,7.53737717764214,0,227.771505790352,0,0,0,,5471
494,False,'00:00:00,11.3930022617139,0.02274311431457,68.3244242719112,373330.779513848,6.23302850636525,77.1542055267919,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 12:53:27 PM,7/22/2021 11:01:46 AM,183706,38.559,-92.048,6.92791925519805,False,12,2387,38.559,-92.048,6.92112667569204,7.53737717764214,0,228.870283655896,0,0,0,,5471
496,False,'00:00:00,11.4573592316629,0.273413255775352,68.6870176416999,375310.463739133,6.23585691727699,794.442950499551,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 12:53:18 PM,7/22/2021 11:13:31 AM,184411,38.5634,-92.0263,5.59171529519654,False,12,2399,38.5634,-92.0263,5.71736880078001,7.53737717764214,0,230.085940715212,0,0,0,,5471
498,False,'00:00:00,11.5118916772571,0.651315723398838,68.9942586946345,376987.935851238,6.21042619279893,-51.6734935203646,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 12:53:59 PM,7/22/2021 11:23:51 AM,185031,38.5695,-92.0087,6.24263165338174,False,12,2409,38.5695,-92.0087,6.18242223371798,7.53737717764214,0,231.130441651124,0,0,0,,5471
500,False,'00:00:00,11.5688388693323,0.46447536794397,69.3151046619154,378739.687960061,6.28045474744113,-212.869961851296,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 12:52:17 PM,7/22/2021 11:33:34 AM,185614,38.5805,-91.9944,7.05427345216276,False,12,2420,38.5805,-91.9944,7.05896685123464,7.53737717764214,0,232.215863851474,0,0,0,,5471
502,False,'00:00:00,11.6292496192003,0.136592480432704,69.6554646475311,380597.982541769,6.34648664589296,43.8225400467412,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 12:50:50 PM,7/22/2021 11:43:51 AM,186231,38.5905,-91.9775,6.97629049555075,False,12,2432,38.5905,-91.9775,6.9958123859453,7.53737717764214,0,233.367913306596,0,0,0,,5471
504,False,'00:00:00,11.6898404422281,0.59795501889287,69.9968391826803,382461.816352472,6.37427266729745,303.928276613554,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 12:50:16 PM,7/22/2021 11:54:28 AM,186868,38.5942,-91.957,6.31230152399559,False,12,2443,38.5942,-91.957,6.35516048926958,7.53737717764214,0,234.51779833978,0,0,0,,5471
506,False,'00:00:00,11.7485015797581,0.82751001549726,70.3273416838,384266.291123385,6.45453190431357,-72.9044474398385,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 12:48:48 PM,7/22/2021 12:04:07 PM,187447,38.5996,-91.9379,6.98558122466999,False,12,2454,38.5996,-91.9379,7.12423418557008,7.53737717764214,0,235.627715087578,0,0,0,,5471
508,False,'00:00:00,11.8136040957085,0.260095679210472,70.694135531598,386268.909083113,6.62893350575561,155.47036760317,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 12:45:57 PM,7/22/2021 12:13:43 PM,188023,38.6137,-91.9238,7.63268433790002,False,12,2467,38.6137,-91.9238,7.61602586450911,7.53737717764214,0,236.873969056075,0,0,0,,5471
510,False,'00:00:00,11.8774164243139,0.484224342076869,71.0536603395782,388231.839600491,6.72217998134316,252.361302119061,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 12:44:38 PM,7/22/2021 12:23:44 PM,188624,38.6243,-91.9064,7.20646236007709,False,12,2479,38.6243,-91.9064,7.2711362227093,7.53737717764214,0,238.072303835264,0,0,0,,5471
512,False,'00:00:00,11.9382287957473,0.202310737562286,71.3962830997911,390102.48845988,6.76318869380724,32.338056984122,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 12:44:09 PM,7/22/2021 12:33:41 PM,189221,38.6358,-91.8909,7.32804832445688,False,12,2491,38.6358,-91.8909,7.37763986899301,7.53737717764214,0,239.231839152359,0,0,0,,5471
514,False,'00:00:00,12.0054417644438,0.458760259571755,71.755125416666,392061.692718072,6.88919499713118,-44.8174543291751,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Chamois,7/22/2021 1:41:32 PM,7/22/2021 12:43:08 PM,189788,38.6525,-91.8838,7.71976266052479,True,13,2503,38.6525,-91.8838,7.72057809560412,7.53737717764214,0,240.44930237572,0,0,0,,5471
516,False,'00:00:00,12.1784621516602,0.147545373764574,72.0990636347507,393939.523703266,6.81911211065582,-23.4306047335935,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Chamois,7/22/2021 1:42:48 PM,7/22/2021 12:54:04 PM,190444,38.6652,-91.8698,7.02129460586105,False,13,2515,38.6652,-91.8698,7.00294319829104,7.53737717764214,0,241.6193479371,0,0,0,,5471
518,False,'00:00:00,12.3491555636085,0.612737825613379,72.4383761798723,395792.09947819,6.84687504410292,-188.76414988212,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Chamois,7/22/2021 1:42:21 PM,7/22/2021 1:03:54 PM,191034,38.6722,-91.8505,7.08123986910586,False,13,2526,38.6722,-91.8505,7.02407779235151,7.53737717764214,0,242.774910881549,0,0,0,,5471
520,False,'00:00:00,12.5340450701531,0.131137586667597,72.8059084022108,397798.748809014,6.92265177008935,52.5685029167902,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Chamois,7/22/2021 1:41:15 PM,7/22/2021 1:14:01 PM,191641,38.6769,-91.8286,7.22395131471319,False,13,2539,38.6769,-91.8286,7.28879298597293,7.53737717764214,0,244.007363613013,0,0,0,,5471
522,False,'00:00:00,12.7208131426849,0.77544571382391,73.1771749280531,399825.786658643,6.97979973992849,60.2232284373578,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Chamois,7/22/2021 1:40:31 PM,7/22/2021 1:24:20 PM,192260,38.6839,-91.8077,7.16368109458948,False,13,2551,38.6839,-91.8077,7.32408192623489,7.53737717764214,0,245.241351676838,0,0,0,,5471
524,False,'00:00:00,12.9016750948256,0.917965008487231,73.5367009847183,401788.723993581,6.96878900054406,-51.7283783168294,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Chamois,7/22/2021 1:40:36 PM,7/22/2021 1:34:54 PM,192894,38.6835,-91.7853,6.4072176209605,False,13,2563,38.6835,-91.7853,6.42186590928736,7.53737717764214,0,246.454050199699,0,0,0,,5471
526,False,'00:00:00,13.1753397096476,0.951248782000432,73.9241259406769,403903.983503814,6.98818241388574,74.9001277483945,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Portland,7/22/2021 2:12:17 PM,7/22/2021 1:46:00 PM,193560,38.6835,-91.7612,6.88880479995217,False,14,2576,38.6835,-91.7612,6.85414913247861,7.53737717764214,0,247.766046828848,0,0,0,,5471
528,False,'00:00:00,13.3694868378331,0.279218180989288,74.1366871665053,405064.523493624,6.81653281862632,284.741404589739,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Portland,7/22/2021 2:59:32 PM,7/22/2021 2:38:56 PM,196736,38.6893,-91.7499,0.203759946127929,False,14,2584,38.6893,-91.7499,0.19283122063976,7.53737717764214,0,248.5124673879,0,0,0,,5471
530,False,'00:00:00,13.6039597778035,0.170902518464831,74.3933989500351,406466.116326375,6.82433330372407,38.6792806320613,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Portland,7/22/2021 2:59:29 PM,7/22/2021 2:46:33 PM,197193,38.6998,-91.7408,7.48289952642404,False,14,2593,38.6998,-91.7408,7.47366247557529,7.53737717764214,0,249.389518301869,0,0,0,,5471
532,False,'00:00:00,13.9378412649715,0.587615533461237,74.7589477936214,408461.936822599,6.89298377013397,5.4197002134357,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Portland,7/22/2021 2:58:44 PM,7/22/2021 2:56:44 PM,197804,38.7077,-91.7211,7.52218488464122,False,14,2605,38.7077,-91.7211,7.50904309110936,7.53737717764214,0,250.622573997863,0,0,0,,5471
534,False,'00:00:00,14.0592966018787,0.658801593919357,75.1149083014747,410405.407004175,6.92844267919159,35.0492238138723,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 5:21:03 PM,7/22/2021 3:06:52 PM,198412,38.7086,-91.6989,7.04462408524259,False,15,2617,38.7086,-91.6989,7.05941639495536,7.53737717764214,0,251.825668836192,0,0,0,,5471
536,False,'00:00:00,14.1305713719837,0.326655864431401,75.4609728615786,412294.847373609,6.94918339445338,-198.481090865516,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 5:20:28 PM,7/22/2021 3:16:49 PM,199009,38.7046,-91.6778,7.13238540129709,False,15,2629,38.7046,-91.6778,7.08168797213574,7.53737717764214,0,253.001127690614,0,0,0,,5471
538,False,'00:00:00,14.2019345148307,0.100649124649411,75.807466503026,414186.630437747,6.88867128144192,-856.69493785881,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 5:22:04 PM,7/22/2021 3:27:35 PM,199655,38.7034,-91.6574,5.87961534457582,False,15,2641,38.7034,-91.6574,6.28547109304031,7.53737717764214,0,254.112057870188,0,0,0,,5471
