index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
404,False,'00:00:00,9.86616598983785,0.510050176369262,57.9473208437492,316673.957650675,6.40623953703551,141.103792245824,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 11:39:48 PM,7/21/2021 11:27:58 PM,145678,38.8185,-92.4058,6.84826046317901,False,10,2031,38.8185,-92.4058,6.83617277753104,7.73460885595348,0,195.678357489093,0,0,0,,0730
406,False,'00:00:00,9.98230509209618,0.543247234428455,58.2705811655146,318438.891631769,6.39310550327149,24.2918888920327,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 3:47:58 AM,7/21/2021 11:38:22 PM,146302,38.8173,-92.3866,5.83185925522225,True,11,2042,38.8173,-92.3866,6.06444233701235,7.73460885595348,0,196.748427536744,0,0,0,,0730
408,False,'00:00:00,10.0314309593496,0.421274762892476,58.5646920565302,320044.675796459,6.41348766159724,30.2392643872248,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 11:54:52 AM,7/22/2021 7:55:24 AM,176124,38.8043,-92.3793,6.82054701255651,False,11,2052,38.8043,-92.3793,6.84129956069628,7.73460885595348,0,197.733431141936,0,0,0,,0730
410,False,'00:00:00,10.0778887831373,0.646811027397527,58.9266160965274,322020.705620588,6.51521495882053,19.7578524221894,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 11:50:10 AM,7/22/2021 8:05:44 AM,176744,38.7874,-92.3839,7.0825735457643,False,11,2064,38.7874,-92.3839,7.11829368207286,7.73460885595348,0,198.950656670441,0,0,0,,0730
412,False,'00:00:00,10.1228946902048,0.56422778473294,59.2772291554613,323934.97984561,6.47131557273075,-29.5966655227739,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 11:52:09 AM,7/22/2021 8:17:14 AM,177434,38.7758,-92.3995,7.08746947587105,False,11,2076,38.7758,-92.3995,7.13179131940746,7.73460885595348,0,200.134104131888,0,0,0,,0730
414,False,'00:00:00,10.1687990406303,0.617873980304992,59.6348414283768,325887.468320156,6.57372127077187,103.503304461152,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 11:47:50 AM,7/22/2021 8:27:20 AM,178040,38.7626,-92.4103,7.24135381602566,False,11,2088,38.7626,-92.4103,7.21650356754933,7.73460885595348,0,201.330339059154,0,0,0,,0730
416,False,'00:00:00,10.2137943601094,0.606491551728369,59.9853720059878,327801.292214347,6.55329940928374,120.470387626068,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 11:48:40 AM,7/22/2021 8:38:26 AM,178706,38.7458,-92.4053,6.80121300222114,False,11,2100,38.7458,-92.4053,6.76712829526222,7.73460885595348,0,202.526630670754,0,0,0,,0730
418,False,'00:00:00,10.2463864825049,0.134941630034652,60.2392769814631,329187.560460131,6.25359119815486,189.786367417983,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 12:00:44 PM,7/22/2021 8:49:39 AM,179379,38.7366,-92.3945,4.73592942836175,False,11,2109,38.7366,-92.3945,4.66608419918517,7.73460885595348,0,203.397848547181,0,0,0,,0730
420,False,'00:00:00,10.2898777152788,0.579972651205284,60.5780901540715,331037.409765215,6.36186747656172,-46.9918139634567,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 11:56:25 AM,7/22/2021 8:59:25 AM,179965,38.7325,-92.3739,6.9377676423174,False,11,2120,38.7325,-92.3739,6.95561223909021,7.73460885595348,0,204.54571017743,0,0,0,,0730
422,False,'00:00:00,10.3366963663674,0.945616561967191,60.942825175381,333028.786961428,6.4453876018589,-76.7038655579933,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 11:53:18 AM,7/22/2021 9:10:07 AM,180607,38.7264,-92.3534,6.66835069575291,False,11,2131,38.7264,-92.3534,6.73144193297452,7.73460885595348,0,205.772651517627,0,0,0,,0730
424,False,'00:00:00,10.3807728346809,0.600903753884818,61.2861975544602,334903.528583588,6.43265477166426,-86.7577535371712,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 11:53:42 AM,7/22/2021 9:21:04 AM,181264,38.7124,-92.3416,5.91582526815224,False,11,2143,38.7124,-92.3416,5.93556358047261,7.73460885595348,0,206.93593404488,0,0,0,,0730
426,False,'00:00:00,10.4223370008505,0.500823559723917,61.6099981484777,336671.412338571,6.45213394506401,28.0754940672312,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 11:53:06 AM,7/22/2021 9:31:08 AM,181868,38.6992,-92.3498,7.31160854395529,False,11,2154,38.6992,-92.3498,7.36096714909081,7.73460885595348,0,208.026847764455,0,0,0,,0730
428,False,'00:00:00,10.4673672489577,0.354046516082134,61.960800833328,338586.721881575,6.50410997011337,68.2898255802865,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 11:51:27 AM,7/22/2021 9:41:36 AM,182496,38.6875,-92.3643,6.37880121203037,False,11,2166,38.6875,-92.3643,6.62732795173645,7.73460885595348,0,209.191722491557,0,0,0,,0730
430,False,'00:00:00,10.5133317363151,0.434266591509168,62.3188815957162,340541.768210996,6.57978123527374,41.22187780844,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 11:49:15 AM,7/22/2021 9:51:58 AM,183118,38.6752,-92.3502,7.12095917347979,False,11,2178,38.6752,-92.3502,7.12397765085947,7.73460885595348,0,210.392711607685,0,0,0,,0730
432,False,'00:00:00,10.5487970109457,0.722931221331245,62.595169515111,342050.242665401,6.3825203225772,144.987917751826,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 11:54:44 AM,7/22/2021 10:02:38 AM,183758,38.6715,-92.3335,4.41617739474146,False,11,2187,38.6715,-92.3335,4.39480024835699,7.73460885595348,0,211.330714409654,0,0,0,,0730
434,False,'00:00:00,10.5884991504263,0.205628220437868,62.9044642161073,343738.92726789,6.3751494304502,101.20383935613,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 11:54:57 AM,7/22/2021 10:12:36 AM,184356,38.6699,-92.3142,6.59674071934673,False,11,2198,38.6699,-92.3142,6.58090381205895,7.73460885595348,0,212.379350287611,0,0,0,,0730
436,False,'00:00:00,10.6293624228521,0.974553951905854,63.2228045824456,345476.999317797,6.38318245509358,-135.585124925423,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 11:54:44 AM,7/22/2021 10:22:40 AM,184960,38.668,-92.2944,6.36765784839171,False,11,2208,38.668,-92.2944,6.34144492081508,7.73460885595348,0,213.458265459143,0,0,0,,0730
438,False,'00:00:00,10.6657273706433,0.531567936070443,63.5061012964503,347023.740329959,6.35480851553824,-194.123043730061,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 11:55:25 AM,7/22/2021 10:32:01 AM,185521,38.6614,-92.2787,6.00558282532234,False,11,2218,38.6614,-92.2787,6.00374253866565,7.73460885595348,0,214.423111379825,0,0,0,,0730
440,False,'00:00:00,10.7077654709563,0.74652319471441,63.8335940169145,348811.782325809,6.31608730859478,-210.246912515001,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 11:56:17 AM,7/22/2021 10:42:55 AM,186175,38.6491,-92.2654,5.79793018516134,False,11,2228,38.6491,-92.2654,5.77369085809373,7.73460885595348,0,215.545651821764,0,0,0,,0730
442,False,'00:00:00,10.7427542637413,0.017188580788346,64.1061699622974,350299.990175779,6.35556606042239,58.332281515403,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 11:55:27 AM,7/22/2021 10:51:16 AM,186676,38.6431,-92.2513,7.06099402181406,False,11,2238,38.6431,-92.2513,7.06493383085222,7.73460885595348,0,216.45358066929,0,0,0,,0730
444,False,'00:00:00,10.7883752276576,0.185093925781192,64.4615745469934,352240.425132786,6.42385459193966,-3.1986231719452,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 11:54:04 AM,7/22/2021 11:01:50 AM,187310,38.6459,-92.2294,6.36443475246642,False,11,2250,38.6459,-92.2294,6.36364048704939,7.73460885595348,0,217.656944560011,0,0,0,,0730
446,False,'00:00:00,10.8358362279907,0.857850807836125,64.8313137121631,354259.123911484,6.51615763893478,-114.691537998063,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 11:52:27 AM,7/22/2021 11:12:30 AM,187950,38.6382,-92.2091,7.00558950825146,False,11,2262,38.6382,-92.2091,7.00029285203918,7.73460885595348,0,218.895924891761,0,0,0,,0730
448,False,'00:00:00,10.8777069821551,0.754707574830535,65.157502742759,356040.048032375,6.58087774860248,-66.7102021872718,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 11:51:26 AM,7/22/2021 11:21:58 AM,188518,38.6235,-92.2011,6.98642279760712,False,11,2273,38.6235,-92.2011,6.95277090904905,7.73460885595348,0,220.010223661065,0,0,0,,0730
450,False,'00:00:00,10.920623237056,0.248078275071923,65.4918366200038,357865.441318374,6.51724941229892,235.428636699894,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 11:52:17 AM,7/22/2021 11:32:59 AM,189179,38.6074,-92.2042,5.80647676004845,False,11,2285,38.6074,-92.2042,5.79261271292661,7.73460885595348,0,221.144922603293,0,0,0,,0730
452,False,'00:00:00,10.9534650775828,0.846821818629588,65.7476869942855,359262.33103617,6.32729477607708,90.6328602995753,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 11:54:49 AM,7/22/2021 11:43:10 AM,189790,38.5968,-92.1959,6.38332930841608,False,11,2293,38.5968,-92.1959,6.32065628251717,7.73460885595348,0,222.034069566739,0,0,0,,0730
454,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,5.97473511298859,-278.700881673828,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 3:10:36 PM,7/22/2021 11:58:40 AM,190720,38.587,-92.1772,3.61378756293951,True,12,2307,38.587,-92.1772,3.62728686841566,7.73460885595348,0,223.260990629667,0,0,0,,0730
456,False,'00:00:00,10.9953687950362,0.858017344341293,66.0741328213853,361044.657212449,5.85105561194124,-563.45215712468,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 4:32:44 PM,7/22/2021 1:15:29 PM,195329,38.5885,-92.1787,0.0674935182832784,True,12,2304,38.5885,-92.1787,0.0544648564769718,7.73460885595348,0,223.556392335135,0,0,0,,0730
458,False,'00:00:00,11.0496697963701,0.571755041705216,66.3900560804694,362769.532360535,5.80658260304151,408.490484259269,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 4:34:43 PM,7/22/2021 1:27:02 PM,196022,38.5796,-92.1625,5.60463874587973,False,12,2322,38.5796,-92.1625,5.62982894204994,7.73460885595348,0,224.63587306511,0,0,0,,0730
460,False,'00:00:00,11.1034837680088,0.818806134014991,66.6932491819108,364424.903501184,5.82640556522586,146.060870885361,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 4:33:52 PM,7/22/2021 1:37:25 PM,196645,38.5719,-92.1464,5.96756453594401,False,12,2331,38.5719,-92.1464,5.98117884302501,7.73460885595348,0,225.65702570216,0,0,0,,0730
462,False,'00:00:00,11.1528036714961,0.249084781266983,66.9711222703626,365942.03264825,5.7507032857819,-276.978795999894,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 4:37:01 PM,7/22/2021 1:48:04 PM,197284,38.5665,-92.1305,5.21675478260914,False,12,2341,38.5665,-92.1305,5.26234428166631,7.73460885595348,0,226.594928314895,0,0,0,,0730
464,False,'00:00:00,11.2006379780884,0.376991089018606,67.2406253627631,367413.463361398,5.77880074488738,28.8684957361082,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 4:35:53 PM,7/22/2021 1:57:15 PM,197835,38.5615,-92.1149,5.93338346450081,False,12,2350,38.5615,-92.1149,5.93517669763074,7.73460885595348,0,227.507915662813,0,0,0,,0730
466,False,'00:00:00,11.2481152284602,0.41970037011506,67.5081167660141,368873.910671077,5.73065639051231,179.009538585285,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 4:37:43 PM,7/22/2021 2:07:15 PM,198435,38.559,-92.0984,5.01688496893808,False,12,2359,38.559,-92.0984,4.95408988828972,7.73460885595348,0,228.421706685807,0,0,0,,0730
468,False,'00:00:00,11.2830539155976,0.0478259416527265,67.7049646958526,369948.659339837,5.64376938987856,647.203910740349,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 4:41:02 PM,7/22/2021 2:15:21 PM,198921,38.5581,-92.0862,5.2311343598061,False,12,2366,38.5581,-92.0862,5.22635553927172,7.73460885595348,0,229.090937376328,0,0,0,,0730
470,False,'00:00:00,11.334229475021,0.829567533053345,67.9932927286497,371522.870303949,5.6150849984095,108.540590403437,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 4:42:05 PM,7/22/2021 2:26:07 PM,199567,38.5573,-92.0684,5.41130381685546,False,12,2375,38.5573,-92.0684,5.42249817765534,7.73460885595348,0,230.066947299905,0,0,0,,0730
472,False,'00:00:00,11.3838033481702,0.262909682322644,68.2725967066472,373047.811809701,5.66159564435495,-25.7679469868206,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 4:40:28 PM,7/22/2021 2:35:39 PM,200139,38.5585,-92.0512,6.08487604496952,False,12,2385,38.5585,-92.0512,6.09480973764771,7.73460885595348,0,231.012653925148,0,0,0,,0730
474,False,'00:00:00,11.4413270036557,0.158462481208073,68.5966905243272,374817.296504767,5.70002856497827,-28.7756691877553,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 4:39:13 PM,7/22/2021 2:46:49 PM,200809,38.5642,-92.0323,6.04226217476407,False,12,2396,38.5642,-92.0323,6.03344754493175,7.73460885595348,0,232.111210920488,0,0,0,,0730
476,False,'00:00:00,11.4925176017427,0.0125128495131293,68.8851032864035,376391.970073084,5.74358499082311,-191.811824113851,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 4:37:53 PM,7/22/2021 2:56:34 PM,201394,38.5675,-92.0149,5.99497328189502,False,12,2406,38.5675,-92.0149,6.08595958789501,7.73460885595348,0,233.081928001199,0,0,0,,0730
478,False,'00:00:00,11.5421980010993,0.461630370919732,69.1650074433183,377920.188430632,5.78600289636343,-53.5855755187745,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 4:36:42 PM,7/22/2021 3:05:58 PM,201958,38.5751,-92.0008,6.36352086560413,False,12,2415,38.5751,-92.0008,6.3733280674982,7.73460885595348,0,234.017479681347,0,0,0,,0730
480,False,'00:00:00,11.5911601970986,0.854233535162438,69.4408651733157,379426.314140589,5.69889048469064,-200.65804880029,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 4:38:58 PM,7/22/2021 3:16:42 PM,202602,38.5849,-91.9889,4.42190573167881,False,12,2424,38.5849,-91.9889,4.41630935094535,7.73460885595348,0,234.953288574513,0,0,0,,0730
482,False,'00:00:00,11.6382924503691,0.856047861676072,69.7064128296554,380876.14899726,5.56612665628089,-107.901520734259,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 4:42:22 PM,7/22/2021 3:27:51 PM,203271,38.5919,-91.9748,4.65211345763683,False,12,2433,38.5919,-91.9748,4.63269704293274,7.73460885595348,0,235.859432705378,0,0,0,,0730
484,False,'00:00:00,11.679205744302,0.582337274286433,69.9369222698615,382134.682496703,5.53910208301732,269.756924798464,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 4:43:05 PM,7/22/2021 3:36:40 PM,203800,38.594,-91.9607,5.85988620367039,False,12,2441,38.594,-91.9607,5.88672334380601,7.73460885595348,0,236.638718321118,0,0,0,,0730
486,False,'00:00:00,11.7317880937509,0.722485193544858,70.2331762932128,383752.167717262,5.59159543179484,62.6992396310384,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 4:41:51 PM,7/22/2021 3:46:51 PM,204411,38.5967,-91.9425,5.81232120022395,False,12,2451,38.5967,-91.9425,5.71264781486292,7.73460885595348,0,237.645816665757,0,0,0,,0730
488,False,'00:00:00,11.7888874925358,0.493943084120546,70.554879807762,385508.601855435,5.74128394689688,71.0191958849139,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 4:38:48 PM,7/22/2021 3:56:38 PM,204998,38.608,-91.9286,6.89749879010795,False,12,2462,38.608,-91.9286,6.89297488048757,7.73460885595348,0,238.736738891945,0,0,0,,0730
490,False,'00:00:00,11.8463686864758,0.551544295477574,70.8787343930029,387276.780391246,5.88696299295281,33.8792150727294,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 4:36:11 PM,7/22/2021 4:06:16 PM,205576,38.6201,-91.9159,6.60894396455083,False,12,2473,38.6201,-91.9159,6.69323031722113,7.73460885595348,0,239.826735432481,0,0,0,,0730
492,False,'00:00:00,11.9086642485045,0.523376999883935,71.2297135919425,389193.053664386,5.96632660960225,106.649572719886,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 4:34:57 PM,7/22/2021 4:17:24 PM,206244,38.6293,-91.8973,6.22734382530381,False,12,2485,38.6293,-91.8973,6.17128925786644,7.73460885595348,0,241.018138156098,0,0,0,,0730
494,False,'00:00:00,11.9573910971126,0.851720568407425,71.5042453520609,390691.93985517,5.74592663739392,205.503964191232,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 4:38:00 PM,7/22/2021 4:29:30 PM,206970,38.6405,-91.8876,5.2924479720685,False,12,2494,38.6405,-91.8876,5.2172757388718,7.73460885595348,0,241.961331809624,0,0,0,,0730
496,False,'00:00:00,11.9888607514392,0.94176693570877,71.681548416786,391659.977634062,5.65836812242869,232.66488170055,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 4:39:09 PM,7/22/2021 4:36:54 PM,207414,38.6489,-91.8845,5.86269734393151,False,12,2500,38.6489,-91.8845,5.85809732153829,7.73460885595348,0,242.568132593411,0,0,0,,0730
498,False,'00:00:00,12.1367564641396,0.231158031245986,72.0161590702621,393486.882060596,5.79722395705234,-0.335390814493704,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/22/2021 5:47:25 PM,7/22/2021 4:47:10 PM,208030,38.6626,-91.8738,6.85629977061551,False,13,2512,38.6626,-91.8738,6.8523647585119,7.73460885595348,0,243.695100016599,0,0,0,,0730
500,False,'00:00:00,12.3121118084442,0.142198002133326,72.3647388279547,395390.054884633,5.95719786905662,-258.850187989794,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/22/2021 5:44:08 PM,7/22/2021 4:57:25 PM,208645,38.6715,-91.8551,7.22777953681726,False,13,2524,38.6715,-91.8551,7.15130579147776,7.73460885595348,0,244.882704768939,0,0,0,,0730
502,False,'00:00:00,12.4650613088325,0.503289734607689,72.6687791752619,397050.051811121,6.02853111606742,-9.26544749730936,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/22/2021 5:42:50 PM,7/22/2021 5:06:56 PM,209216,38.6739,-91.8363,6.37765892246432,False,13,2534,38.6739,-91.8363,6.41773810092095,7.73460885595348,0,245.914481843957,0,0,0,,0730
504,False,'00:00:00,12.6333307434465,0.810807059623892,73.003273222064,398876.319589519,6.12029898893995,171.459294934424,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/22/2021 5:41:21 PM,7/22/2021 5:17:07 PM,209827,38.6818,-91.8181,6.51216340269467,False,13,2545,38.6818,-91.8181,6.61210237406692,7.73460885595348,0,247.040320535896,0,0,0,,0730
506,False,'00:00:00,12.7926703568478,0.656230931964526,73.3200161422784,400605.66991654,6.11414612712066,377.527222229969,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/22/2021 5:41:27 PM,7/22/2021 5:27:44 PM,210464,38.6835,-91.7988,6.12776288349538,False,13,2556,38.6835,-91.7988,6.21645040172972,7.73460885595348,0,248.090136489019,0,0,0,,0730
508,False,'00:00:00,12.9326270933913,0.0333988361685036,73.5982288509086,402124.653318994,6.09367931090166,-132.915670626248,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/22/2021 5:41:43 PM,7/22/2021 5:37:15 PM,211035,38.6831,-91.7815,6.25605523997559,False,13,2566,38.6831,-91.7815,6.26991475744387,7.73460885595348,0,249.031743366681,0,0,0,,0730
510,False,'00:00:00,13.0906062696396,0.979299428794201,73.8313558644719,403397.478223399,6.03071099795394,11.3691083780871,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Portland,7/22/2021 6:38:11 PM,7/22/2021 6:04:35 PM,212675,38.6829,-91.767,4.90235375387924,False,14,2573,38.6829,-91.767,4.82828737606709,7.73460885595348,0,249.829982218392,0,0,0,,0730
512,False,'00:00:00,13.3991170516757,0.370383060382551,74.1691276905284,405241.641993353,6.09599920240689,66.8276888830677,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Portland,7/22/2021 6:37:11 PM,7/22/2021 6:15:13 PM,213313,38.6909,-91.7491,6.72141219265585,False,14,2585,38.6909,-91.7491,6.73653756343311,7.73460885595348,0,250.963885790223,0,0,0,,0730
514,False,'00:00:00,13.7280598227144,0.768712124624909,74.5292694000291,407207.940664455,6.16291703514099,-113.89572241474,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Portland,7/22/2021 6:36:14 PM,7/22/2021 6:26:24 PM,213984,38.7047,-91.735,6.08925526848049,False,14,2597,38.7047,-91.735,6.06088418401685,7.73460885595348,0,252.188737335422,0,0,0,,0730
516,False,'00:00:00,13.9456278581837,0.892555565723828,74.7674729148204,408508.482207491,6.10155803727218,-42.6910058179531,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Portland,7/22/2021 6:36:57 PM,7/22/2021 6:34:58 PM,214498,38.7079,-91.7206,5.22464126026361,False,14,2605,38.7079,-91.7206,5.21164270198176,7.73460885595348,0,252.999804699401,0,0,0,,0730
518,False,'00:00:00,14.0496713097438,0.0868236533905058,75.0681740575956,410150.247773211,6.13462387361477,-48.859478122427,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 9:17:42 PM,7/22/2021 6:44:36 PM,215076,38.709,-91.7018,6.25514526850952,False,15,2616,38.709,-91.7018,6.24235733568952,7.73460885595348,0,254.018986831901,0,0,0,,0730
520,False,'00:00:00,14.1132423658989,0.497384536344177,75.3768343247735,411835.468499283,6.21727167202606,46.5466446441866,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 9:14:50 PM,7/22/2021 6:53:53 PM,215633,38.7056,-91.683,7.12563504791615,False,15,2626,38.7056,-91.683,7.13434788783809,7.73460885595348,0,255.063146116949,0,0,0,,0730
522,False,'00:00:00,14.1841332583437,0.141262469059328,75.7210350212209,413714.73256163,6.27498966152916,2.23871147438566,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 9:12:58 PM,7/22/2021 7:04:28 PM,216268,38.7009,-91.6625,6.4706278369617,False,15,2638,38.7009,-91.6625,6.4768543208864,7.73460885595348,0,256.227439933422,0,0,0,,0730
524,False,'00:00:00,14.2547267810039,0.763170599730328,76.0637918807607,415586.113575394,6.27628353011037,-221.186252197501,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 9:12:54 PM,7/22/2021 7:15:33 PM,216933,38.7044,-91.6416,6.01887396101483,False,15,2649,38.7044,-91.6416,6.01224913895582,7.73460885595348,0,257.383821461988,0,0,0,,0730
526,False,'00:00:00,14.3213841317628,0.620208980626038,76.3874372146437,417353.149642404,6.24086561920921,-121.688363674864,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 9:13:55 PM,7/22/2021 7:26:27 PM,217587,38.7009,-91.6219,5.97456539651052,False,15,2660,38.7009,-91.6219,5.93945169652875,7.73460885595348,0,258.489090652737,0,0,0,,0730
528,False,'00:00:00,14.3809016159025,0.405967286503463,76.6764159365247,418930.913233295,6.20606875905729,61.5190898204735,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 9:14:52 PM,7/22/2021 7:36:17 PM,218177,38.6915,-91.6084,6.03990057811027,False,15,2670,38.6915,-91.6084,6.04156915772173,7.73460885595348,0,259.471017700911,0,0,0,,0730
530,False,'00:00:00,14.4425784262131,0.549811168944771,76.9758789610609,420565.918931485,6.19787507110422,18.9179575224066,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 9:15:04 PM,7/22/2021 7:46:11 PM,218771,38.6828,-91.5934,5.87514612230619,False,15,2680,38.6828,-91.5934,5.86856484387853,7.73460885595348,0,260.486587265627,0,0,0,,0730
532,False,'00:00:00,14.5023271354414,0.407119412476163,77.2659803636386,422149.812124984,6.20460191622345,140.399610096716,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 9:14:55 PM,7/22/2021 7:55:39 PM,219339,38.6812,-91.5756,6.43798297111146,False,15,2690,38.6812,-91.5756,6.48173111458334,7.73460885595348,0,261.461945142482,0,0,0,,0730
534,False,'00:00:00,14.5671343408318,0.0620727771156207,77.5806425785005,423867.802234451,6.18581324754708,-27.3305060099744,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 9:15:21 PM,7/22/2021 8:06:12 PM,219972,38.6763,-91.5572,6.17077182813169,False,15,2701,38.6763,-91.5572,6.17823285071616,7.73460885595348,0,262.514960119565,0,0,0,,0730
536,False,'00:00:00,14.6380362839502,0.688466194126737,77.9248969299296,425747.359241815,6.22566052070433,-56.0683749399943,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 9:14:33 PM,7/22/2021 8:17:06 PM,220626,38.6803,-91.5376,7.00613008031365,False,15,2712,38.6803,-91.5376,7.10469513701856,7.73460885595348,0,263.650807310494,0,0,0,,0730
538,False,'00:00:00,14.7018153044547,0.221993306469875,78.234566938577,427438.092945855,6.29177918860161,-45.2791494717675,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 9:13:16 PM,7/22/2021 8:26:26 PM,221186,38.6893,-91.522,6.39049144940388,False,15,2723,38.6893,-91.522,6.40269907841575,7.73460885595348,0,264.698772428597,0,0,0,,0730
