index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
404,False,'00:00:00,8.5238478171876,0.860215211007563,53.3478779578928,291561.9581358,6.19051020251988,156.027833507149,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 2:31:12 PM,7/21/2021 1:19:15 PM,109155,38.9703,-92.574,7.33102147277483,False,9,1870,38.9703,-92.574,7.283697711225,8.06969512651909,0,180.091128100286,0,0,0,,5056
406,False,'00:00:00,8.60914696412457,0.11349118296863,53.7399433632539,293702.553532582,6.32479986185515,142.955520060872,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 2:28:23 PM,7/21/2021 1:30:34 PM,109834,38.9675,-92.5528,6.99593063928588,False,9,1885,38.9675,-92.5528,7.16052656733426,8.06969512651909,0,181.361266642006,0,0,0,,5056
408,False,'00:00:00,8.65660584483217,0.518414374177603,53.958081363114,294893.541546263,6.32673589496297,-30.5969883401759,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 2:28:19 PM,7/21/2021 1:37:33 PM,110253,38.9594,-92.5439,4.71456399253345,False,9,1892,38.9594,-92.5439,4.68095352280859,8.06969512651909,0,182.098177764867,0,0,0,,5056
410,False,'00:00:00,8.710038975102,0.770325980627311,54.2036791519691,296234.454284531,6.31165743871714,-7.87120727507161,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 2:28:34 PM,7/21/2021 1:45:36 PM,110736,38.9494,-92.5355,5.73336011800272,False,9,1900,38.9494,-92.5355,5.8100609824183,8.06969512651909,0,182.9256137235,0,0,0,,5056
412,False,'00:00:00,8.73834604487283,0.177786642562686,54.3337885748978,296944.824615581,6.32640439344811,70.8457794007954,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 2:28:20 PM,7/21/2021 1:49:39 PM,110979,38.9454,-92.5291,8.34807046604061,False,9,1905,38.9454,-92.5291,8.32579285037009,8.06969512651909,0,183.367495761534,0,0,0,,5056
414,False,'00:00:00,8.78991036648126,0.210156693232756,54.5707966503539,298238.839309007,6.31306115819807,39.7007615536101,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 2:28:33 PM,7/21/2021 1:57:25 PM,111445,38.9397,-92.5161,4.92801627915328,False,9,1913,38.9397,-92.5161,4.92908159023175,8.06969512651909,0,184.170897212061,0,0,0,,5056
416,False,'00:00:00,8.84838298668581,0.3043664802784,54.8395577384333,299706.218833214,6.34981004519297,-64.9318064335619,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 2:27:58 PM,7/21/2021 2:05:38 PM,111938,38.9302,-92.5045,6.15825691362352,False,9,1922,38.9302,-92.5045,6.15102394101892,8.06969512651909,0,185.079143934607,0,0,0,,5056
418,False,'00:00:00,8.88163892136595,0.372602653356429,54.9924139155374,300540.781701054,6.34269457574605,-71.9802182887465,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 2:28:05 PM,7/21/2021 2:10:38 PM,112238,38.9234,-92.5004,7.07220827545547,False,9,1927,38.9234,-92.5004,7.0764754146511,8.06969512651909,0,185.598827431751,0,0,0,,5056
420,False,'00:00:00,8.92185527273858,0.645713831222316,55.1772626586872,301550.017311431,6.27088543745199,8.72255664453293,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 2:29:01 PM,7/21/2021 2:17:22 PM,112642,38.9165,-92.4931,4.6685600642135,False,9,1933,38.9165,-92.4931,4.66794063053673,8.06969512651909,0,186.21849285045,0,0,0,,5056
422,False,'00:00:00,8.98466330937359,0.44308457175584,55.4659508721981,303126.19478717,6.36111653643274,99.9548092931856,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 2:27:55 PM,7/21/2021 2:25:40 PM,113140,38.9078,-92.479,6.37913721524095,False,9,1943,38.9078,-92.479,6.4968840464567,8.06969512651909,0,187.187028513672,0,0,0,,5056
424,False,'00:00:00,9.03400179494972,0.0428734902747479,55.6310840193691,304027.787352739,6.38812052380978,98.3704243767686,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 3:56:20 PM,7/21/2021 2:30:40 PM,113440,38.9008,-92.4742,7.62391333417518,False,10,1949,38.9008,-92.4742,7.75564454980048,8.06969512651909,0,187.739300215648,0,0,0,,5056
426,False,'00:00:00,9.11860209220795,0.0556365599335257,55.8665595722308,305313.434792218,6.47123736286654,-55.5302219795828,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 3:54:24 PM,7/21/2021 2:37:14 PM,113834,38.8898,-92.4771,5.51654637456164,False,10,1957,38.8898,-92.4771,5.50116500694495,8.06969512651909,0,188.520319288374,0,0,0,,5056
428,False,'00:00:00,9.23524038832325,0.0524724752164282,56.1912093447815,307085.954885002,6.62906499959503,-22.4072368493048,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 3:51:01 PM,7/21/2021 2:45:40 PM,114340,38.8749,-92.4784,7.23361151438737,False,10,1968,38.8749,-92.4784,7.48086174984101,8.06969512651909,0,189.592517034992,0,0,0,,5056
430,False,'00:00:00,9.35515258141686,0.375071210282859,56.5249716467908,308908.227489346,6.65053397920481,-19.6517294745874,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 3:50:36 PM,7/21/2021 2:55:40 PM,114940,38.8648,-92.4622,6.54501659046332,False,10,1979,38.8648,-92.4622,6.5527138221679,8.06969512651909,0,190.712562037055,0,0,0,,5056
432,False,'00:00:00,9.41029619905104,0.576986348469507,56.6784577960128,309746.229873647,6.62121731976777,-3.70755245552526,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 3:51:09 PM,7/21/2021 3:00:42 PM,115242,38.8592,-92.4558,6.98167082503113,False,10,1984,38.8592,-92.4558,7.00662997374087,8.06969512651909,0,191.231732624002,0,0,0,,5056
434,False,'00:00:00,9.47742382332863,0.883503991400968,56.8653000997793,310766.349909483,6.55778757536693,-15.1118999773716,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 3:52:15 PM,7/21/2021 3:07:07 PM,115627,38.8511,-92.4503,3.95875919134655,False,10,1992,38.8511,-92.4503,3.95448853559408,8.06969512651909,0,191.865517956119,0,0,0,,5056
436,False,'00:00:00,9.55102002882973,0.807499681334801,57.0701469825981,311884.771194328,6.42418473910459,15.2558630798342,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 3:54:29 PM,7/21/2021 3:14:54 PM,116094,38.8416,-92.4461,4.3071283615415,False,10,2001,38.8416,-92.4461,4.31017122731372,8.06969512651909,0,192.561000657094,0,0,0,,5056
438,False,'00:00:00,9.59729783475987,0.241568813308628,57.1989561273623,312588.042277609,6.42989036590429,-102.885159382623,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 3:54:25 PM,7/21/2021 3:18:56 PM,116336,38.8357,-92.4434,8.22153590132224,False,10,2006,38.8357,-92.4434,8.31415945772007,8.06969512651909,0,192.99536466209,0,0,0,,5056
440,False,'00:00:00,9.70458301603854,0.31124007622083,57.4975725411836,314218.425657752,6.38387520864639,-25.4180293289651,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 3:55:07 PM,7/21/2021 3:28:54 PM,116934,38.8243,-92.4318,5.94600906140678,False,10,2016,38.8243,-92.4318,5.95104009037979,8.06969512651909,0,194.003544383947,0,0,0,,5056
442,False,'00:00:00,9.78322644627603,0.644390424885119,57.7164678147733,315413.548228161,6.3006920011383,3.12343450413617,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 3:56:17 PM,7/21/2021 3:36:48 PM,117408,38.8187,-92.4203,4.11962764202041,False,10,2023,38.8187,-92.4203,4.13091618522165,8.06969512651909,0,194.737320732281,0,0,0,,5056
444,False,'00:00:00,9.89185115882158,0.94478716711459,58.0188126654426,317064.288096391,6.3711969412523,-249.511617723637,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 3:55:21 PM,7/21/2021 3:45:44 PM,117944,38.8201,-92.4016,6.42791415202618,False,10,2033,38.8201,-92.4016,6.4511063104179,8.06969512651909,0,195.756909450891,0,0,0,,5056
446,False,'00:00:00,9.94148914068508,0.705149011655774,58.1569744875762,317818.622848772,6.36975617394588,-72.2754665062146,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 3:55:23 PM,7/21/2021 3:50:11 PM,118211,38.82,-92.3928,7.22073294571577,False,10,2038,38.82,-92.3928,7.06985346038339,8.06969512651909,0,196.233147807858,0,0,0,,5056
448,False,'00:00:00,9.99503180742474,0.719013658732056,58.3060045673847,318632.296022834,6.41089712768408,-484.155803839452,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 8:18:33 PM,7/21/2021 4:10:46 PM,119446,38.8169,-92.3837,0.277958929070039,True,11,2043,38.8169,-92.3837,0.125472799186533,8.06969512651909,0,196.783466128337,0,0,0,,5056
450,False,'00:00:00,9.99388865264147,0.614656416036986,58.3028227227184,318614.923814134,6.41089712768408,-462.944729922192,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 8:38:03 PM,7/21/2021 4:30:10 PM,120610,38.817,-92.3839,0.225804537514654,True,11,2043,38.817,-92.3839,0.193162230128198,8.06969512651909,0,196.87636475213,0,0,0,,5056
452,False,'00:00:00,9.99912326730266,0.0942251711295055,58.3173926925803,318694.472812825,6.41089712768408,-418.66136653264,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 8:48:11 PM,7/21/2021 4:40:46 PM,121246,38.8163,-92.3834,0.425984296513043,True,11,2044,38.8163,-92.3834,0.379248798701631,8.06969512651909,0,196.931900992478,0,0,0,,5056
454,False,'00:00:00,10.0001906911974,0.225359577462665,58.3213185375318,318715.907108013,6.41089712768408,-403.48721949078,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 8:58:06 PM,7/21/2021 4:50:48 PM,121848,38.8161,-92.3833,0.10453861717321,True,11,2044,38.8161,-92.3833,0.0963672279821292,8.06969512651909,0,196.964053607283,0,0,0,,5056
456,False,'00:00:00,9.99906397632925,0.0887127038116454,58.3172276627259,318693.571784216,6.41089712768408,-350.940182119425,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 9:27:35 PM,7/21/2021 5:20:09 PM,123609,38.8162,-92.3836,0.0541874659752892,True,11,2044,38.8162,-92.3836,0.0291169091704064,8.06969512651909,0,196.982250677236,0,0,0,,5056
458,False,'00:00:00,10.0166360519214,0.527395491803255,58.4494341251155,319415.391513644,6.17166518375511,76.7944099069207,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 9:43:32 PM,7/21/2021 5:30:52 PM,124252,38.8097,-92.3814,4.06675788539389,False,11,2048,38.8097,-92.3814,3.92383236406612,8.06969512651909,0,197.447951099159,0,0,0,,5056
460,False,'00:00:00,10.0321606185161,0.612993203461368,58.570376377745,320075.711005533,6.05238943840626,81.0305106259182,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 9:50:09 PM,7/21/2021 5:36:35 PM,124595,38.804,-92.3794,2.92647689228394,False,11,2052,38.804,-92.3794,2.94304361379312,8.06969512651909,0,197.85693677804,0,0,0,,5056
462,False,'00:00:00,10.0711326392653,0.86428137352813,58.8739831773417,321733.340851885,6.12413683694032,29.6434513811435,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 9:46:25 PM,7/21/2021 5:45:54 PM,125154,38.7897,-92.3824,6.00613820056279,False,11,2062,38.7897,-92.3824,6.04342720819565,8.06969512651909,0,198.876828037432,0,0,0,,5056
464,False,'00:00:00,10.0945473295063,0.128753560996684,59.0563924810154,322729.257631165,6.25192914230685,-13.4955569125412,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 9:40:34 PM,7/21/2021 5:50:55 PM,125455,38.7821,-92.3884,8.11520154112125,False,11,2069,38.7821,-92.3884,8.14191007956976,8.06969512651909,0,199.494193933456,0,0,0,,5056
466,False,'00:00:00,10.1408226721175,0.428025195306117,59.4168949235456,324697.525829421,6.40478798377944,-57.9069875809607,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 9:33:38 PM,7/21/2021 6:00:55 PM,126055,38.7728,-92.4071,8.07262983938035,False,11,2081,38.7728,-92.4071,8.26922075379973,8.06969512651909,0,200.694692596207,0,0,0,,5056
468,False,'00:00:00,10.1864281120151,0.296973276351641,59.7721785702577,326637.300490242,6.52223180806772,42.096001772795,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 9:28:43 PM,7/21/2021 6:10:55 PM,126655,38.7559,-92.409,8.00881417432279,False,11,2093,38.7559,-92.409,8.03139938998644,8.06969512651909,0,201.884023814471,0,0,0,,5056
470,False,'00:00:00,10.2288997347697,0.572228391022346,60.1030485947087,328443.781861943,6.54943947308054,-41.0475725302342,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 9:27:39 PM,7/21/2021 6:20:58 PM,127258,38.7412,-92.4008,7.16023220271221,False,11,2104,38.7412,-92.4008,7.22538485275969,8.06969512651909,0,203.002711490796,0,0,0,,5056
472,False,'00:00:00,10.2696539120392,0.235783305885417,60.4205390684668,330177.213675502,6.54011224730497,-31.4751631036182,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 9:28:05 PM,7/21/2021 6:31:00 PM,127860,38.7339,-92.3836,7.56162323697523,False,11,2115,38.7339,-92.3836,7.63196655399104,8.06969512651909,0,204.068002504777,0,0,0,,5056
474,False,'00:00:00,10.2906942165146,0.795970098218491,60.5844510078919,331072.138701309,6.53830302755389,-62.0988732050318,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 9:28:08 PM,7/21/2021 6:36:07 PM,128167,38.7325,-92.3735,5.98343244257261,False,11,2120,38.7325,-92.3735,5.94711956911796,8.06969512651909,0,204.624279183144,0,0,0,,5056
476,False,'00:00:00,10.3289583645932,0.890752930732407,60.8825432113264,332699.660001998,6.64196447380255,209.461573236153,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 9:24:27 PM,7/21/2021 6:44:15 PM,128655,38.728,-92.3567,6.88165923442449,False,11,2129,38.728,-92.3567,7.3502999972011,8.06969512651909,0,205.598173959944,0,0,0,,5056
478,False,'00:00:00,10.3535479504332,0.420384345919964,61.0741053966267,333745.549607264,6.63383568897759,115.57247503324,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 9:24:45 PM,7/21/2021 6:50:14 PM,129014,38.7212,-92.3485,7.16694336508736,False,11,2136,38.7212,-92.3485,7.17892324410111,8.06969512651909,0,206.24666652758,0,0,0,,5056
480,False,'00:00:00,10.400972097674,0.911719723606809,61.443557462252,335762.680882288,6.69018093098382,71.8661678428423,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 9:23:00 PM,7/21/2021 7:01:01 PM,129661,38.7049,-92.3426,8.01493501381632,False,11,2148,38.7049,-92.3426,8.37264500235363,8.06969512651909,0,207.464068186471,0,0,0,,5056
482,False,'00:00:00,10.4475945548452,0.116686236466235,61.8067640586499,337745.713197048,6.7835239537216,-69.8941737372232,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 9:20:11 PM,7/21/2021 7:11:03 PM,130263,38.6941,-92.3602,7.24887145792653,False,11,2161,38.6941,-92.3602,7.28798781720447,8.06969512651909,0,208.678900899563,0,0,0,,5056
484,False,'00:00:00,10.4943964990298,0.475298310547598,62.1713689268509,339736.379784416,6.86942609663899,-4.52998135596781,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 9:17:47 PM,7/21/2021 7:21:05 PM,130865,38.6788,-92.3582,7.29132030253601,False,11,2173,38.6788,-92.3582,7.61392618606156,8.06969512651909,0,209.861564491421,0,0,0,,5056
486,False,'00:00:00,10.5374362200921,0.733454936420092,62.5066646522465,341567.024560845,6.86330326317061,35.5862010221002,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 9:17:57 PM,7/21/2021 7:31:05 PM,131465,38.6726,-92.3389,6.81966181710727,False,11,2184,38.6726,-92.3389,6.82292092172766,8.06969512651909,0,210.992239095619,0,0,0,,5056
488,False,'00:00:00,10.5797656511514,0.896774102237758,62.8364269495465,343367.457973179,6.83883530469452,-100.461240848183,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 9:18:33 PM,7/21/2021 7:41:07 PM,132067,38.6707,-92.3184,6.58131452122519,False,11,2195,38.6707,-92.3184,6.5852843939987,8.06969512651909,0,212.108052728804,0,0,0,,5056
490,False,'00:00:00,10.622309147645,0.117085222523187,63.1678568976413,345176.996411273,6.82545276666946,26.3054258047078,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 9:18:51 PM,7/21/2021 7:51:07 PM,132667,38.6682,-92.2979,6.61557320655019,False,11,2207,38.6682,-92.2979,6.61998679707684,8.06969512651909,0,213.229243476209,0,0,0,,5056
492,False,'00:00:00,10.6623269035068,0.638520884795151,63.4796103697652,346879.105391648,6.75768143392543,68.5252403033329,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 9:20:21 PM,7/21/2021 8:01:07 PM,133267,38.6615,-92.2806,6.00224359616847,False,11,2217,38.6615,-92.2806,6.01200909371932,8.06969512651909,0,214.279821957749,0,0,0,,5056
494,False,'00:00:00,10.6819416024429,0.805830190628308,63.6324163021894,347713.393934007,6.71689735019874,-21.3133368056629,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 9:21:14 PM,7/21/2021 8:06:09 PM,133569,38.657,-92.273,11.4083499216971,False,11,2222,38.657,-92.273,11.3297470079076,8.06969512651909,0,214.795005540323,0,0,0,,5056
496,False,'00:00:00,10.7200970963113,0.00763285161155003,63.9296620481812,349336.293753483,6.68683442540765,-56.6042969121548,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 9:21:50 PM,7/21/2021 8:15:28 PM,134128,38.6455,-92.2618,6.02323570386461,False,11,2232,38.6455,-92.2618,6.12121169238727,8.06969512651909,0,215.79636556196,0,0,0,,5056
498,False,'00:00:00,10.7435381619552,0.223789759092015,64.1122768262315,350333.332380032,6.66910626028032,-53.2024038403138,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 9:22:09 PM,7/21/2021 8:21:11 PM,134471,38.6434,-92.2509,5.88443721635112,False,11,2238,38.6434,-92.2509,5.95393654190836,8.06969512651909,0,216.4069153381,0,0,0,,5056
500,False,'00:00:00,10.7647676554901,0.82452229724604,64.2776626200721,351236.304343759,6.67403160710312,2.38664454320889,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 9:22:04 PM,7/21/2021 8:26:11 PM,134771,38.6438,-92.2406,10.440783320019,False,11,2243,38.6438,-92.2406,10.4194821289698,8.06969512651909,0,216.966422501458,0,0,0,,5056
502,False,'00:00:00,10.8011121093548,0.606656481302155,64.5607996786292,352782.173670454,6.61917051070066,184.478572791273,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 9:23:02 PM,7/21/2021 8:35:24 PM,135324,38.6449,-92.2235,5.62498320619585,False,11,2253,38.6449,-92.2235,5.90098573604115,8.06969512651909,0,217.905228217146,0,0,0,,5056
504,False,'00:00:00,10.8272388340078,0.487592944640121,64.7643367573675,353893.443698015,6.66324806407239,58.965459423542,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 9:22:16 PM,7/21/2021 8:41:10 PM,135670,38.6402,-92.2125,6.70765603329949,False,11,2260,38.6402,-92.2125,6.77873606168985,8.06969512651909,0,218.586761746466,0,0,0,,5056
506,False,'00:00:00,10.8483341979155,0.0330593830863228,64.92867763062,354790.71061312,6.66090224478508,31.5829373129218,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 9:22:19 PM,7/21/2021 8:46:13 PM,135973,38.634,-92.2061,9.47872284136186,False,11,2266,38.634,-92.2061,9.51613434560704,8.06969512651909,0,219.139439932272,0,0,0,,5056
508,False,'00:00:00,10.8875722617191,0.475639504374487,65.2343570063561,356459.656293215,6.59615285324691,163.85290796245,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 9:23:16 PM,7/21/2021 8:56:15 PM,136575,38.6197,-92.2014,5.88853256125671,False,11,2276,38.6197,-92.2014,5.95664723424204,8.06969512651909,0,220.168804666379,0,0,0,,5056
510,False,'00:00:00,10.9330650758388,0.405897874261263,65.5887632556084,358394.640546777,6.68044831891011,-53.7504633957657,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 9:22:08 PM,7/21/2021 9:06:15 PM,137175,38.6028,-92.2022,6.71357676319964,False,11,2288,38.6028,-92.2022,7.05249921115312,8.06969512651909,0,221.338990419919,0,0,0,,5056
512,False,'00:00:00,10.9791300206189,0.643473131486851,65.9476266193605,360353.959716532,6.76529394670237,-220.957442224942,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 9:21:08 PM,7/21/2021 9:16:15 PM,137775,38.591,-92.1858,7.06325251018674,False,11,2300,38.591,-92.1858,7.07743061898576,8.06969512651909,0,222.549839917837,0,0,0,,5056
514,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,6.8371688318294,-278.700881673828,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 12:08:08 AM,7/21/2021 9:20:54 PM,138054,38.5893,-92.1799,25.9199588797643,True,12,2307,38.587,-92.1772,7.97764140667638,8.06969512651909,0,223.090895572432,0,0,0,Too fast(1),5056
516,False,'00:00:00,10.9933205978765,0.342935999456469,66.058176589898,360957.539514216,6.8371688318294,-953.884951889404,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 12:19:58 AM,7/21/2021 9:30:41 PM,138641,38.5898,-92.1789,0.535430195958655,True,12,2304,38.5898,-92.1789,0.136844966181498,8.06969512651909,0,223.317388433546,0,0,0,,5056
518,False,'00:00:00,10.9932670087977,0.329459399014968,66.0577591106815,360955.260164707,6.8371688318294,-908.212308405672,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 12:54:05 AM,7/21/2021 10:04:48 PM,140688,38.5897,-92.179,0.0919180621338446,True,12,2304,38.5897,-92.179,0.0461736412025127,8.06969512651909,0,223.340001942689,0,0,0,,5056
520,False,'00:00:00,10.9934515964643,0.375879570581684,66.0591971185041,360963.111387701,6.8371688318294,-921.766373886227,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 2:04:42 AM,7/21/2021 11:15:27 PM,144927,38.5897,-92.1789,0.0172736442788563,True,12,2304,38.5897,-92.1789,0.00845326234040094,8.06969512651909,0,223.36161766302,0,0,0,,5056
522,False,'00:00:00,10.993082584598,0.283080336150837,66.0563223763276,360947.415894588,6.8371688318294,-894.658270253077,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 2:48:59 AM,7/21/2021 11:59:39 PM,147579,38.5897,-92.1791,0.257809089367815,True,12,2304,38.5897,-92.1791,0.026965875008667,8.06969512651909,0,223.697008477124,0,0,0,,5056
524,False,'00:00:00,10.9928197688959,0.21698735058194,66.0542749424846,360936.237332543,6.8371688318294,-958.895501885836,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 12:17:42 AM,7/22/2021 12:16:03 AM,148563,38.5899,-92.1791,0.0856083739218379,False,11,2304,38.5899,-92.1791,0.0119777713802973,8.06969512651909,0,223.717268200439,0,0,0,,5056
526,False,'00:00:00,10.9933978678898,0.362367889692223,66.0587785525626,360960.8261049,6.8371688318294,-876.093712409207,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 3:39:34 AM,7/22/2021 12:50:18 AM,150618,38.5896,-92.179,0.0585840243615219,True,12,2304,38.5896,-92.179,0.0504946631406096,8.06969512651909,0,223.74607432633,0,0,0,,5056
528,False,'00:00:00,10.9923187760391,0.09099749008867,66.0503720184144,360914.928180589,6.8371688318294,-963.906236814705,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 1:18:05 AM,7/22/2021 1:16:19 AM,152179,38.59,-92.1793,0.206624676649982,False,11,2304,38.59,-92.1793,0.104225067866446,8.06969512651909,0,223.784458735593,0,0,0,,5056
530,False,'00:00:00,10.9925826860234,0.157365666117059,66.0524279771297,360926.153286659,6.8371688318294,-899.668928830697,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 1:28:02 AM,7/22/2021 1:26:19 AM,152779,38.5898,-92.1793,0.065048276609647,False,11,2304,38.5898,-92.1793,0.058377984493536,8.06969512651909,0,223.804718443156,0,0,0,,5056
532,False,'00:00:00,10.993505485237,0.389431538167353,66.0596169324501,360965.403484346,6.8371688318294,-967.439025977465,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 4:25:33 AM,7/22/2021 1:36:19 AM,153379,38.5898,-92.1788,0.239169793108273,True,12,2304,38.5898,-92.1788,0.238341790648628,8.06969512651909,0,223.839539412495,0,0,0,,5056
534,False,'00:00:00,10.9931358744934,0.296481697849457,66.0567375247923,360949.682518677,6.8371688318294,-940.330905131626,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 5:25:35 AM,7/22/2021 2:36:16 AM,156976,38.5898,-92.179,0.0114186559284644,True,12,2304,38.5898,-92.179,0.0102704701622609,8.06969512651909,0,223.871979023934,0,0,0,,5056
536,False,'00:00:00,10.9939938104295,0.512235729990559,66.063421170619,360986.173831848,6.8371688318294,-669.827982563205,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 5:40:46 AM,7/22/2021 2:51:39 AM,157899,38.589,-92.1791,0.660832784971384,True,12,2304,38.589,-92.1791,0.329530690355597,8.06969512651909,0,223.932722205611,0,0,0,,5056
