index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
406,False,'00:00:00,9.3671013904533,0.500201465450964,56.5582298326965,309089.810252532,6.81566584596851,151.597838502992,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 11:00:15 PM,7/21/2021 10:07:39 PM,137259,38.8634,-92.461,7.04496947651358,False,10,1980,38.8634,-92.461,7.09298093623744,7.16259161995736,0,168.69894203901,0,0,0,,0906
408,False,'00:00:00,9.39838758901006,0.452847312940886,56.6453114995565,309565.258003534,6.73463405088636,144.351207236194,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 11:01:41 PM,7/21/2021 10:11:05 PM,137465,38.8603,-92.4574,4.8372242956576,False,10,1983,38.8603,-92.4574,4.94322953296238,7.16259161995736,0,168.988043230171,0,0,0,,0906
410,False,'00:00:00,9.43423656792116,0.855255963465766,56.7450931599312,310110.045072122,6.73624864911397,139.13659360935,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 11:01:40 PM,7/21/2021 10:14:05 PM,137645,38.8562,-92.4541,6.95455446865595,False,10,1986,38.8562,-92.4541,7.01471069310095,7.16259161995736,0,169.323191064889,0,0,0,,0906
412,False,'00:00:00,9.47738001288629,0.878333182166955,56.8651781582677,310765.684134245,6.74056246628801,77.8795031926411,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 11:01:35 PM,7/21/2021 10:17:40 PM,137860,38.851,-92.4506,6.51201227153594,False,10,1992,38.851,-92.4506,6.5087737458991,7.16259161995736,0,169.72932462915,0,0,0,,0906
414,False,'00:00:00,9.53532329476518,0.33343407173714,57.0264568626841,311646.232245739,6.72678054094615,85.7938952192228,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 11:01:49 PM,7/21/2021 10:22:41 PM,138161,38.8436,-92.4471,6.57053912393873,False,10,2000,38.8436,-92.4471,6.5852581813102,7.16259161995736,0,170.275369889552,0,0,0,,0906
416,False,'00:00:00,9.57582818634635,0.210419988469233,57.1391977400544,312261.773938089,6.72618111549417,12.8486934413473,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 11:01:49 PM,7/21/2021 10:26:06 PM,138366,38.8383,-92.4451,6.64536242621704,False,10,2004,38.8383,-92.4451,6.65636332637249,7.16259161995736,0,170.657608757388,0,0,0,,0906
418,False,'00:00:00,9.60928188622786,0.394841965394365,57.2323124066711,312770.160610331,6.70904232136334,-80.2100299745859,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 11:02:05 PM,7/21/2021 10:29:06 PM,138546,38.8343,-92.4424,6.65539159977078,False,10,2007,38.8343,-92.4424,6.73440374459638,7.16259161995736,0,170.971668181118,0,0,0,,0906
420,False,'00:00:00,9.65178888221094,0.413739407245613,57.3506259197909,313416.127732394,6.70808170363729,-47.9222453417005,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 11:02:06 PM,7/21/2021 10:32:42 PM,138762,38.8297,-92.4379,7.01519547976684,False,10,2011,38.8297,-92.4379,7.01972085134718,7.16259161995736,0,171.371714203178,0,0,0,,0906
422,False,'00:00:00,9.71277794872341,0.0552805815671939,57.5203822282317,314342.96179491,6.72057819094443,-13.2790329289866,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 11:01:55 PM,7/21/2021 10:37:43 PM,139063,38.8235,-92.4308,6.76003460509647,False,10,2017,38.8235,-92.4308,6.77026600716945,7.16259161995736,0,171.946554657419,0,0,0,,0906
424,False,'00:00:00,9.75297692819402,0.836618458115022,57.6322716331403,314953.854625089,6.71959290648041,11.3040582938618,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 11:01:56 PM,7/21/2021 10:41:07 PM,139267,38.8202,-92.4252,6.72636140801703,False,10,2020,38.8202,-92.4252,6.73874661739602,7.16259161995736,0,172.325029326032,0,0,0,,0906
426,False,'00:00:00,9.78586913529283,0.893081534000164,57.7238234468153,315453.708446007,6.69818092490816,86.5549531470946,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 11:02:13 PM,7/21/2021 10:44:07 PM,139447,38.8184,-92.4199,6.58702429551354,False,10,2023,38.8184,-92.4199,6.49803663265943,7.16259161995736,0,172.63782999579,0,0,0,,0906
428,False,'00:00:00,9.83202320617711,0.271769041621426,57.8522881887904,316155.099161843,6.72390097287262,7.23063461109218,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 11:01:54 PM,7/21/2021 10:47:45 PM,139665,38.8184,-92.4118,7.39110317014217,False,10,2028,38.8184,-92.4118,7.37250876524182,7.16259161995736,0,173.07474969601,0,0,0,,0906
430,False,'00:00:00,9.8934019276315,0.0943438141911763,58.0231290585843,317087.854703297,6.74158285197588,100.405386642125,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 11:01:41 PM,7/21/2021 10:52:44 PM,139964,38.8192,-92.4011,6.92463555919361,False,10,2034,38.8192,-92.4011,6.90018026590751,7.16259161995736,0,173.654641416877,0,0,0,,0906
432,False,'00:00:00,9.96817772809451,0.21169110261046,58.2312592132688,318224.201968211,6.72898383849121,206.072324777319,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 11:01:49 PM,7/21/2021 10:59:09 PM,140349,38.818,-92.3889,6.16343455319446,False,10,2041,38.818,-92.3889,6.49527991019634,7.16259161995736,0,174.326744000088,0,0,0,,0906
434,False,'00:00:00,10.0021072489777,0.724087859031565,58.3362492484042,318797.425677433,6.68854603625456,179.370226935928,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 2:59:20 AM,7/21/2021 11:02:45 PM,140565,38.8146,-92.3845,6.1387746550681,True,11,2044,38.8146,-92.3845,6.37159250100343,7.16259161995736,0,174.661334514719,0,0,0,,0906
436,False,'00:00:00,10.0218212858132,0.895454385192966,58.4898290606814,319635.939442494,6.61797308656719,96.721287982234,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 3:02:33 AM,7/21/2021 11:08:10 PM,140890,38.8078,-92.3807,6.42421865506177,False,11,2049,38.8078,-92.3807,6.44307515970679,7.16259161995736,0,175.174922143168,0,0,0,,0906
438,False,'00:00:00,10.0412329894321,0.99888205441139,58.6410535827148,320461.593813726,6.6213008731831,96.5513743301427,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 3:02:24 AM,7/21/2021 11:12:47 PM,141167,38.8006,-92.3789,6.76167587978032,False,11,2054,38.8006,-92.3789,6.86128349190014,7.16259161995736,0,175.683788730125,0,0,0,,0906
440,False,'00:00:00,10.0631504460721,0.759804197537312,58.8117988696623,321393.82749276,6.64295057534861,162.438785418124,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 3:01:26 AM,7/21/2021 11:17:48 PM,141468,38.7926,-92.3812,6.79741243982073,False,11,2060,38.7926,-92.3812,6.92135388689715,7.16259161995736,0,176.253450382922,0,0,0,,0906
442,False,'00:00:00,10.0873000390008,0.157093345015918,58.9999333435672,322421.00250823,6.67740150232555,111.417289204841,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 2:59:56 AM,7/21/2021 11:23:12 PM,141792,38.7845,-92.3866,7.42165100032283,False,11,2067,38.7845,-92.3866,7.49051639104455,7.16259161995736,0,176.885109403641,0,0,0,,0906
444,False,'00:00:00,10.107020613057,0.422288544370866,59.15356408327,323259.79432642,6.68521993843442,98.2103339564308,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 2:59:37 AM,7/21/2021 11:27:48 PM,142068,38.779,-92.393,6.71400057559579,False,11,2072,38.779,-92.393,6.78647643796114,7.16259161995736,0,177.400608426767,0,0,0,,0906
446,False,'00:00:00,10.1290265238049,0.188295266555585,59.3249984612141,324195.790298671,6.7028331833518,-6.80437235896671,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 2:58:53 AM,7/21/2021 11:32:50 PM,142370,38.7752,-92.4024,6.86968296695297,False,11,2078,38.7752,-92.4024,6.95326697838145,7.16259161995736,0,177.973392956605,0,0,0,,0906
448,False,'00:00:00,10.1711791079541,0.246814521698339,59.6533830541153,325988.701732138,6.70255717086864,-59.6476703400989,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 2:58:54 AM,7/21/2021 11:42:49 PM,142969,38.7617,-92.4097,6.75134430434964,False,11,2089,38.7617,-92.4097,6.83807255951364,7.16259161995736,0,179.038109162587,0,0,0,,0906
450,False,'00:00:00,10.2011120192399,0.206778373407892,59.8865717680542,327261.863507734,6.66995821878476,-21.9417415393754,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 3:00:09 AM,7/21/2021 11:50:14 PM,143414,38.7505,-92.407,5.31679531833027,False,11,2097,38.7505,-92.407,5.32266831898644,7.16259161995736,0,179.827081329154,0,0,0,,0906
452,False,'00:00:00,10.2109303138531,0.848975397430273,59.9630600010911,327679.473318005,6.60685545365699,-54.6420764388441,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 3:02:37 AM,7/21/2021 11:53:14 PM,143594,38.747,-92.4053,5.72348765616819,False,11,2099,38.747,-92.4053,5.73737222020643,7.16259161995736,0,180.086094000209,0,0,0,,0906
454,False,'00:00:00,10.2305588566809,0.99762733459246,60.1159737826745,328514.350694295,6.61724641009599,-21.4419014729103,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 3:02:13 AM,7/21/2021 11:57:50 PM,143870,38.7407,-92.4003,6.83734795561045,False,11,2104,38.7407,-92.4003,6.86865919565356,7.16259161995736,0,180.601966681775,0,0,0,,0906
456,False,'00:00:00,10.2523079908592,0.697603479650715,60.2854077739055,329439.424972026,6.63730231502501,-9.77699446859758,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 3:01:28 AM,7/22/2021 12:02:50 AM,144170,38.736,-92.3916,6.99846702843838,False,11,2110,38.736,-92.3916,7.01379482335108,7.16259161995736,0,181.174876523798,0,0,0,,0906
458,False,'00:00:00,10.2742798196569,0.458211459967492,60.4565766405513,330373.971307928,6.65989269443055,-18.0349965931282,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 3:00:37 AM,7/22/2021 12:07:50 AM,144470,38.7335,-92.3814,6.48371258518018,False,11,2116,38.7335,-92.3814,6.50605700182285,7.16259161995736,0,181.7519967447,0,0,0,,0906
460,False,'00:00:00,10.2882881808366,0.15947680085934,60.5657070788402,330969.800755402,6.65377526627094,19.3688696591797,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 3:00:51 AM,7/22/2021 12:11:14 AM,144674,38.7324,-92.3747,6.53149626988183,False,11,2120,38.7324,-92.3747,6.52865429375591,7.16259161995736,0,182.121492075936,0,0,0,,0906
462,False,'00:00:00,10.3012301034518,0.285738758776584,60.6665295568715,331520.270471462,6.66007551890844,71.3866935102488,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 3:00:37 AM,7/22/2021 12:14:15 AM,144855,38.7319,-92.3684,6.6512242401189,False,11,2123,38.7319,-92.3684,6.639856528103,7.16259161995736,0,182.463658793263,0,0,0,,0906
464,False,'00:00:00,10.3273385421635,0.468584074781276,60.8699241812033,332630.762727656,6.6802649308419,264.279874332901,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 2:59:55 AM,7/22/2021 12:20:15 AM,145215,38.7283,-92.3574,6.50045019251246,False,11,2129,38.7283,-92.3574,6.92088002857648,7.16259161995736,0,183.118515940034,0,0,0,,0906
466,False,'00:00:00,10.339718689,0.745815102892471,60.9663702131849,333157.337960448,6.67447803453729,214.826456344593,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 3:00:07 AM,7/22/2021 12:23:15 AM,145395,38.725,-92.3532,7.41864834844963,False,11,2132,38.725,-92.3532,7.4217854644556,7.16259161995736,0,183.440207135982,0,0,0,,0906
468,False,'00:00:00,10.3595708936249,0.0107177981518804,61.1210264048634,334001.728532694,6.68216879045637,121.442337376971,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 2:59:51 AM,7/22/2021 12:27:53 AM,145673,38.7194,-92.3467,6.5085452093758,False,11,2138,38.7194,-92.3467,6.55927796952194,7.16259161995736,0,183.962783726371,0,0,0,,0906
470,False,'00:00:00,10.3794032497487,0.244835269132214,61.2755279692028,334845.274871897,6.71390087611363,71.6904762970811,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 2:58:49 AM,7/22/2021 12:32:15 AM,145935,38.7128,-92.3423,6.94943662980927,False,11,2143,38.7128,-92.3423,7.05582010744987,7.16259161995736,0,184.479578270006,0,0,0,,0906
472,False,'00:00:00,10.3917503517495,0.48709556725248,61.3717165694011,335370.444580808,6.7058444576917,98.9406924016001,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 2:59:05 AM,7/22/2021 12:35:15 AM,146115,38.7082,-92.3416,6.32752406263061,False,11,2146,38.7082,-92.3416,6.45433752187079,7.16259161995736,0,184.800567656621,0,0,0,,0906
474,False,'00:00:00,10.4052768462992,0.0601518543790315,61.4770930841679,335945.778388265,6.72478929334216,287.131957342487,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 2:58:29 AM,7/22/2021 12:38:15 AM,146295,38.7039,-92.3443,6.3177671672199,False,11,2150,38.7039,-92.3443,6.87555540880344,7.16259161995736,0,185.132625066263,0,0,0,,0906
476,False,'00:00:00,10.424510450861,0.0859288658754619,61.6269301471035,336763.857522006,6.7106789898702,308.344066312897,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 2:58:55 AM,7/22/2021 12:42:56 AM,146576,38.6994,-92.3512,6.08585985186686,False,11,2155,38.6994,-92.3512,6.30358695845784,7.16259161995736,0,185.61914629197,0,0,0,,0906
478,False,'00:00:00,10.4424966801284,0.774528714903094,61.7670496841381,337528.880989708,6.70284188655975,-70.7631844749163,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 2:59:09 AM,7/22/2021 12:47:16 AM,146836,38.6952,-92.3582,6.69610841078517,False,11,2159,38.6952,-92.3582,6.59658177878639,7.16259161995736,0,186.096533800084,0,0,0,,0906
480,False,'00:00:00,10.4548126221384,0.0369655596775689,61.8629955362079,338052.725344432,6.69460759703417,-83.5335744912269,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 2:59:24 AM,7/22/2021 12:50:16 AM,147016,38.692,-92.3623,6.19132287666093,False,11,2163,38.692,-92.3623,6.48094821000202,7.16259161995736,0,186.409704033746,0,0,0,,0906
482,False,'00:00:00,10.4603927593477,0.515390545428718,61.90646691816,338290.070029339,6.53705644715443,378.579684733679,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 3:10:09 AM,7/22/2021 12:59:16 AM,147556,38.6904,-92.3648,0.12841825156667,False,11,2164,38.6904,-92.3648,0.034415886780229,7.16259161995736,0,186.593544569705,0,0,0,,0906
484,False,'00:00:00,10.4595907533441,0.301925768729769,61.9002189876875,338255.957631188,6.53705644715443,472.270179614539,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 6:56:51 AM,7/22/2021 4:45:46 AM,161146,38.6908,-92.365,0.00788395338283955,False,11,2164,38.6908,-92.365,0.00658624053161843,7.16259161995736,0,186.628643339708,0,0,0,,0906
486,False,'00:00:00,10.4600401380041,0.421535591686111,61.9037198643624,338275.071688161,6.53705644715443,452.989617999943,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 9:09:42 AM,7/22/2021 6:58:43 AM,169123,38.6906,-92.365,0.0647417956305122,False,11,2164,38.6906,-92.365,0.0164094511730855,7.16259161995736,0,186.648892684216,0,0,0,,0906
488,False,'00:00:00,10.4605735166628,0.563501556731645,61.907875086094,338297.75833276,6.53705644715443,341.374616096667,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 9:17:25 AM,7/22/2021 7:06:34 AM,169594,38.6903,-92.3647,0.32046475491649,False,11,2164,38.6903,-92.3647,0.200478772611853,7.16259161995736,0,186.687870272078,0,0,0,,0906
490,False,'00:00:00,10.4620168639594,0.947668018050545,61.9191193081025,338359.149441343,6.53705644715443,136.067084237384,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 9:23:05 AM,7/22/2021 7:12:35 AM,169955,38.6896,-92.3642,1.23054342092902,False,11,2164,38.6896,-92.3642,0.885562570022903,7.16259161995736,0,186.756357402298,0,0,0,,0906
492,False,'00:00:00,10.4745780286373,0.264197346945067,62.0169755376169,338893.424058742,6.54308186655085,-87.149146506634,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 9:22:54 AM,7/22/2021 7:15:34 AM,170134,38.6848,-92.3635,6.80216929963813,False,11,2168,38.6848,-92.3635,6.86522281667034,7.16259161995736,0,187.091007323796,0,0,0,,0906
494,False,'00:00:00,10.4896732517085,0.226169072782113,62.1345730416142,339535.481920231,6.58803579773852,-82.448646048535,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 9:21:33 AM,7/22/2021 7:18:43 AM,170323,38.6801,-92.3598,9.02648918163196,False,11,2172,38.6801,-92.3598,7.54366398770587,7.16259161995736,0,187.472702587839,0,0,0,,0906
496,False,'00:00:00,10.5127622035363,0.283909770866755,62.3144447196983,340517.543792697,6.63647912975657,-6.60049544405637,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 9:20:10 AM,7/22/2021 7:23:45 AM,170625,38.6754,-92.3504,7.24962176649534,False,11,2178,38.6754,-92.3504,7.24529458281538,7.16259161995736,0,188.081096093503,0,0,0,,0906
498,False,'00:00:00,10.5295142606289,0.638499903523392,62.4449495881336,341230.073173791,6.65070465526803,-26.1929035860256,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 9:19:46 AM,7/22/2021 7:27:36 AM,170856,38.6735,-92.3426,6.81962758560568,False,11,2182,38.6735,-92.3426,6.83086160489317,7.16259161995736,0,188.522377999389,0,0,0,,0906
500,False,'00:00:00,10.5424055024242,0.0200590269885638,62.5453772433865,341778.387239772,6.65604402655747,2.66358874282151,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 9:19:38 AM,7/22/2021 7:30:37 AM,171037,38.6723,-92.3365,6.7399691368112,False,11,2186,38.6723,-92.3365,6.73974800911302,7.16259161995736,0,188.862238401014,0,0,0,,0906
502,False,'00:00:00,10.5559227941701,0.608503187606626,62.6506820648275,342353.329616613,6.66268986416421,40.3530978854866,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 9:19:27 AM,7/22/2021 7:33:46 AM,171226,38.6714,-92.33,7.06044007072179,False,11,2189,38.6714,-92.33,6.80403132159503,7.16259161995736,0,189.219220316904,0,0,0,,0906
504,False,'00:00:00,10.5762884105781,0.979622754172816,62.8093379287154,343219.557565489,6.65006990827218,-62.4534861097656,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 9:19:47 AM,7/22/2021 7:38:45 AM,171525,38.6707,-92.3201,6.61147172685204,False,11,2194,38.6707,-92.3201,6.61002541545281,7.16259161995736,0,189.756249543665,0,0,0,,0906
506,False,'00:00:00,10.5887032932397,0.259558654088396,62.9060545659288,343747.610246445,6.56200888897016,99.4514463093516,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 9:22:02 AM,7/22/2021 7:42:39 AM,171759,38.6699,-92.3141,5.25803320208776,False,11,2198,38.6699,-92.3141,5.22497100693424,7.16259161995736,0,190.085131557383,0,0,0,,0906
508,False,'00:00:00,10.6002472678828,0.313433783817696,62.9959864998811,344238.619861703,6.54264753420504,88.5516998292032,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 9:22:32 AM,7/22/2021 7:45:39 AM,171939,38.6696,-92.3085,6.28129557217173,False,11,2201,38.6696,-92.3085,6.32053844370225,7.16259161995736,0,190.388276294581,0,0,0,,0906
510,False,'00:00:00,10.6129609262376,0.658880479325356,63.0950307128849,344779.380621349,6.53507239494806,67.2116988861271,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 9:22:42 AM,7/22/2021 7:48:48 AM,172128,38.6688,-92.3024,7.06065480744685,False,11,2204,38.6688,-92.3024,6.37396685999825,7.16259161995736,0,190.722847310971,0,0,0,,0906
512,False,'00:00:00,10.6335731793865,0.0855652435116041,63.2556079703815,345656.09897886,6.53226968933585,13.3225603608673,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 9:22:47 AM,7/22/2021 7:53:50 AM,172430,38.6671,-92.2926,6.57633430531209,False,11,2210,38.6671,-92.2926,6.60119186758855,7.16259161995736,0,191.265069137255,0,0,0,,0906
514,False,'00:00:00,10.648796003547,0.071107295726291,63.3741995351846,346303.58420516,6.52125858438274,-72.5194686951096,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 9:23:03 AM,7/22/2021 7:57:39 AM,172659,38.6646,-92.2859,6.43127811048468,False,11,2214,38.6646,-92.2859,6.43170775679618,7.16259161995736,0,191.666573908017,0,0,0,,0906
516,False,'00:00:00,10.6615933343477,0.444555073776134,63.4738955882271,346847.903875557,6.53149089403196,-39.9038720543473,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 9:22:48 AM,7/22/2021 8:00:39 AM,172839,38.6619,-92.2807,6.63787361846264,False,11,2217,38.6619,-92.2807,6.63803353828683,7.16259161995736,0,192.003855973164,0,0,0,,0906
518,False,'00:00:00,10.6748520669544,0.929725606366373,63.5771861360622,347411.848738336,6.53480828750796,87.4898526943659,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 9:22:44 AM,7/22/2021 8:03:50 AM,173030,38.6587,-92.2757,5.74476034722939,False,11,2220,38.6587,-92.2757,5.69912442837443,7.16259161995736,0,192.353485116586,0,0,0,,0906
520,False,'00:00:00,10.6963704439066,0.826105660332176,63.744822441118,348327.108024234,6.55053104571726,114.649704112111,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 9:22:23 AM,7/22/2021 8:08:53 AM,173333,38.6523,-92.2693,6.72917000127978,False,11,2225,38.6523,-92.2693,6.73465074892784,7.16259161995736,0,192.91835730241,0,0,0,,0906
522,False,'00:00:00,10.7116168725784,0.764927418431393,63.8635978940027,348975.597241132,6.54350639720201,108.977230309425,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 9:22:32 AM,7/22/2021 8:12:39 AM,173559,38.6474,-92.2652,6.46536026618253,False,11,2229,38.6474,-92.2652,6.42232588396953,7.16259161995736,0,193.323262937658,0,0,0,,0906
524,False,'00:00:00,10.7232695240225,0.719841563031253,63.9543764613893,349471.229298481,6.52734952271113,52.0394813438832,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 9:22:52 AM,7/22/2021 8:15:39 AM,173739,38.6447,-92.2606,6.48304439819669,False,11,2232,38.6447,-92.2606,6.37087491162734,7.16259161995736,0,193.636789463165,0,0,0,,0906
526,False,'00:00:00,10.7373963396772,0.56468630202948,64.0644297048945,350072.0970701,6.54427589672121,16.4570777802532,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 9:22:31 AM,7/22/2021 8:18:54 AM,173934,38.6434,-92.2539,7.97419244419732,False,11,2236,38.6434,-92.2539,7.94306655559784,7.16259161995736,0,194.00977759877,0,0,0,,0906
528,False,'00:00:00,10.7598527056525,0.528222491355729,64.2393732996395,351027.252634674,6.58313078974657,-82.5792528052914,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 9:21:45 AM,7/22/2021 8:23:55 AM,174235,38.6437,-92.243,6.89204933184659,False,11,2242,38.6437,-92.243,6.95230961951768,7.16259161995736,0,194.599097973246,0,0,0,,0906
530,False,'00:00:00,10.7760779603973,0.859503439706524,64.3657741782954,351717.375086949,6.59929441558793,28.3349824844154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 9:21:27 AM,7/22/2021 8:27:39 AM,174459,38.6447,-92.2352,6.80689303115432,False,11,2246,38.6447,-92.2352,6.8050550742147,7.16259161995736,0,195.026135417743,0,0,0,,0906
532,False,'00:00:00,10.7893107693403,0.442884782056564,64.4688627709734,352280.217316664,6.61604964226472,119.739677371824,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 9:21:08 AM,7/22/2021 8:30:39 AM,174639,38.6456,-92.2289,6.88341732504827,False,11,2250,38.6456,-92.2289,6.9747393054023,7.16259161995736,0,195.372491684763,0,0,0,,0906
534,False,'00:00:00,10.8032739160456,0.179277046076097,64.5776409713853,352874.123618745,6.62044867887031,72.7300122010732,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 9:21:04 AM,7/22/2021 8:33:57 AM,174837,38.6449,-92.2224,6.64502847144562,False,11,2254,38.6449,-92.2224,6.65538005381274,7.16259161995736,0,195.727068209748,0,0,0,,0906
536,False,'00:00:00,10.8252882530282,0.975331434228787,64.7491409928885,353810.477991148,6.64421022288449,47.9294362436932,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 9:20:39 AM,7/22/2021 8:38:58 AM,175138,38.6407,-92.2132,6.86991354114452,False,11,2259,38.6407,-92.2132,6.91572614866403,7.16259161995736,0,196.303426449963,0,0,0,,0906
538,False,'00:00:00,10.8406109279534,0.0179461790358072,64.8685104329605,354462.210254287,6.64181017447947,-27.944466782126,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 9:20:42 AM,7/22/2021 8:42:39 AM,175359,38.6366,-92.2079,6.61519557377867,False,11,2264,38.6366,-92.2079,6.63871160585735,7.16259161995736,0,196.706555816131,0,0,0,,0906
540,False,'00:00:00,10.8537642311425,0.465581907037606,64.9709796457084,355021.670798677,6.6548923086621,-103.639951603859,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 9:20:29 AM,7/22/2021 8:45:39 AM,175539,38.6323,-92.2045,6.82655776645092,False,11,2267,38.6323,-92.2045,6.77858811911508,7.16259161995736,0,197.056624235587,0,0,0,,0906
