index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
916,False,'00:00:00,15.0001253578992,0.392973938383401,79.6829655467577,435346.047463092,6.3818034830501,675.569113386499,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/23/2021 6:25:43 AM,7/23/2021 3:51:48 AM,247908,38.708,-91.4349,0.12387527479708,True,16,2775,38.708,-91.4349,0.0550098794258559,7.77707078415578,0,270.953743045785,0,0,0,,0624
918,False,'00:00:00,15.041743054743,0.171822890586424,79.8838251861405,436442.699229819,6.43862580938078,-60.4338009869742,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/23/2021 6:23:47 AM,7/23/2021 3:57:35 AM,248255,38.7108,-91.4229,6.05358689675521,False,16,2782,38.7108,-91.4229,7.06956651068375,7.77707078415578,0,271.629802191889,0,0,0,,0624
920,False,'00:00:00,15.1064755719894,0.746214286572836,80.196243966047,438148.44065202,6.42695086000197,-28.7714072132131,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/23/2021 6:24:09 AM,7/23/2021 4:07:35 AM,248855,38.7078,-91.4037,6.19886148117782,False,16,2793,38.7078,-91.4037,6.21046569212252,7.77707078415578,0,272.686949898358,0,0,0,,0624
922,False,'00:00:00,15.1706592477713,0.307047358627269,80.5060138704269,439839.719765938,6.40963671335079,-52.2327588298151,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/23/2021 6:24:41 AM,7/23/2021 4:17:35 AM,249455,38.7055,-91.3845,6.19905319079625,False,16,2804,38.7055,-91.3845,6.1918471062123,7.77707078415578,0,273.735726231353,0,0,0,,0624
924,False,'00:00:00,15.2377359925295,0.25797474014381,80.8297466039719,441607.233016887,6.43138733473526,-15.5722568549349,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/23/2021 6:24:03 AM,7/23/2021 4:27:37 AM,250057,38.6978,-91.3668,6.53796595722762,False,16,2815,38.6978,-91.3668,6.54716652409643,7.77707078415578,0,274.831002144783,0,0,0,,0624
926,False,'00:00:00,15.2953926299761,0.615865911392922,81.1080150398496,443126.520678498,6.32344365461702,-8.1650486508965,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/23/2021 6:27:05 AM,7/23/2021 4:37:37 AM,250657,38.6949,-91.3499,5.22001796125896,False,16,2824,38.6949,-91.3499,5.22004284435711,7.77707078415578,0,275.770999979053,0,0,0,,0624
928,False,'00:00:00,15.3578152608975,0.850815777891496,81.4092856071099,444771.395183223,6.29978052922088,11.473167695926,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/23/2021 6:27:45 AM,7/23/2021 4:47:37 AM,251257,38.702,-91.3344,6.58869422883458,False,16,2834,38.702,-91.3344,6.65093172951237,7.77707078415578,0,276.779698910901,0,0,0,,0624
930,False,'00:00:00,15.4182165159458,0.936170162056577,81.700800400752,446363.005197347,6.2500219811175,66.3717687716558,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/23/2021 6:29:03 AM,7/23/2021 4:57:37 AM,251857,38.7091,-91.3201,5.82296643685178,False,16,2844,38.7091,-91.3201,6.06045844429949,7.77707078415578,0,277.744322645178,0,0,0,,0624
932,False,'00:00:00,15.4851505085031,0.899371469306685,82.0238441688386,448126.75684049,6.29324099718084,-52.4082764688209,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/23/2021 6:27:59 AM,7/23/2021 5:07:37 AM,252457,38.7005,-91.304,6.21296262403215,False,16,2855,38.7005,-91.304,6.25422353030555,7.77707078415578,0,278.822637129169,0,0,0,,0624
934,False,'00:00:00,15.5423697149054,0.250410743650688,82.3000014296996,449634.517926533,6.19526009132882,5.23793036101776,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/23/2021 6:30:13 AM,7/23/2021 5:17:39 AM,253059,38.69,-91.2933,5.1124091474133,False,16,2865,38.69,-91.2933,5.10881515134691,7.77707078415578,0,279.75954959322,0,0,0,,0624
936,False,'00:00:00,15.6081341591476,0.0624390688367924,82.6174006025632,451367.451256238,6.22948793423654,110.761454733829,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/23/2021 6:29:27 AM,7/23/2021 5:27:40 AM,253660,38.6809,-91.2772,6.25522697890293,False,16,2876,38.6809,-91.2772,6.26918265685572,7.77707078415578,0,280.833400320614,0,0,0,,0624
938,False,'00:00:00,15.6621518867722,0.906156526375559,82.8781065549295,452790.851418348,6.09634500637273,-49.5640564386684,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/23/2021 6:32:07 AM,7/23/2021 5:37:41 AM,254261,38.6721,-91.2655,4.3991630213083,False,16,2884,38.6721,-91.2655,4.39439869953968,7.77707078415578,0,281.71506210484,0,0,0,,0624
940,False,'00:00:00,15.7284004559345,0.815708484764806,83.1978422616292,454536.541735804,6.15546601650434,-52.2108165633061,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/23/2021 6:31:01 AM,7/23/2021 5:47:41 AM,254861,38.6614,-91.2513,6.90822173792697,False,16,2895,38.6614,-91.2513,6.97249049793708,7.77707078415578,0,282.792458008062,0,0,0,,0624
942,False,'00:00:00,15.7497101865781,0.267314094605301,83.3006894909813,455098.066172065,6.04542215224702,-860.897012929738,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/23/2021 6:37:30 AM,7/23/2021 5:56:50 AM,255410,38.6614,-91.2444,0.676052042247494,False,16,2899,38.6614,-91.2444,0.515507912445455,7.77707078415578,0,283.235713483103,0,0,0,,0624
944,False,'00:00:00,15.7487765124109,0.128911093217826,83.296183296003,455073.463286691,6.04542215224702,-907.913389869912,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/23/2021 6:47:42 AM,7/23/2021 6:06:53 AM,256013,38.6616,-91.2446,0.270127321665416,False,16,2899,38.6616,-91.2446,0.271583349037407,7.77707078415578,0,283.271225803546,0,0,0,,0624
946,False,'00:00:00,15.7495484949612,0.243345770470102,83.2999091181514,455093.805499064,6.04542215224702,-973.185784770206,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/23/2021 6:57:11 AM,7/23/2021 6:16:30 AM,256590,38.6617,-91.2443,0.198369136546156,False,16,2899,38.6617,-91.2443,0.0936179595306761,7.77707078415578,0,283.299448745609,0,0,0,,0624
948,False,'00:00:00,15.7506392459815,0.40503302741616,83.3051734137085,455122.547455592,6.04542215224702,-892.220448738814,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/23/2021 7:17:47 AM,7/23/2021 6:37:16 AM,257836,38.6614,-91.2441,0.0724727391330155,False,16,2899,38.6614,-91.2441,0.0678722154076254,7.77707078415578,0,283.326292568318,0,0,0,,0624
950,False,'00:00:00,15.7498628018361,0.289936986529245,83.3014260585481,455102.087677461,6.04542215224702,-905.287347013864,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/23/2021 7:31:44 AM,7/23/2021 6:51:06 AM,258666,38.6615,-91.2443,0.123090309883688,False,16,2899,38.6615,-91.2443,0.0458179759049994,7.77707078415578,0,283.344012052986,0,0,0,,0624
952,False,'00:00:00,15.7977986997527,0.086151239608676,83.532779254405,456365.227906898,6.09166352983888,124.330993359497,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/23/2021 7:35:26 AM,7/23/2021 7:02:50 AM,259370,38.653,-91.2337,6.79971917802601,False,16,2907,38.653,-91.2337,6.69280143853315,7.77707078415578,0,284.164796201506,0,0,0,,0624
954,False,'00:00:00,15.8700964382143,0.740275103108152,83.8817100885665,458270.317535281,6.23129687764421,147.667100640629,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/23/2021 7:33:18 AM,7/23/2021 7:12:50 AM,259970,38.6375,-91.2261,7.0396608977375,False,16,2918,38.6375,-91.2261,7.17531450702952,7.77707078415578,0,285.326661136161,0,0,0,,0624
956,False,'00:00:00,15.9358675563421,0.451908808370362,84.1991414716278,460003.426725952,6.26399142781873,24.0809131905424,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/23/2021 7:32:53 AM,7/23/2021 7:22:50 AM,260570,38.6223,-91.2272,6.46497793888259,False,16,2929,38.6223,-91.2272,6.65614235460025,7.77707078415578,0,286.38217316101,0,0,0,,0624
958,False,'00:00:00,16.0008926146001,0.155290086696244,84.5121137264211,461712.190005676,6.2742885046404,180.955977712504,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/23/2021 9:38:07 AM,7/23/2021 7:32:52 AM,261172,38.615,-91.2101,6.10345757353064,True,17,2940,38.615,-91.2101,6.05574309317936,7.77707078415578,0,287.443064746884,0,0,0,,0624
960,False,'00:00:00,16.0769254921964,0.0776190497766469,84.8059515618326,463316.483343679,6.2318876233064,50.6554335689326,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/23/2021 9:39:23 AM,7/23/2021 7:42:52 AM,261772,38.6118,-91.1923,5.63699305109984,False,17,2950,38.6118,-91.1923,5.5848326223038,7.77707078415578,0,288.447692787837,0,0,0,,0624
962,False,'00:00:00,16.153928344556,0.190464910251181,85.103537976725,464941.243144348,6.20679132158339,-86.0952737696798,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/23/2021 9:40:05 AM,7/23/2021 7:52:52 AM,262372,38.6057,-91.1755,5.81363662230025,False,17,2960,38.6057,-91.1755,5.84781271291195,7.77707078415578,0,289.452311166946,0,0,0,,0624
964,False,'00:00:00,16.2259932840002,0.604507009834753,85.3820412569478,466461.813007135,6.13903827163343,-110.003914106958,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/23/2021 9:42:02 AM,7/23/2021 8:02:52 AM,262972,38.6038,-91.1583,6.9116672757722,False,17,2969,38.6038,-91.1583,6.90902526216759,7.77707078415578,0,290.394710292912,0,0,0,,0624
966,False,'00:00:00,16.3137710306286,0.221394496703302,85.7212684949794,468313.923023128,6.24458785365696,-27.6042975183496,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/23/2021 9:39:18 AM,7/23/2021 8:12:52 AM,263572,38.6007,-91.1376,6.939466299804,False,17,2981,38.6007,-91.1376,6.90953404195053,7.77707078415578,0,291.54538903404,0,0,0,,0624
968,False,'00:00:00,16.4102784834184,0.875773917029711,86.0942326905394,470350.229795578,6.42899661223817,-66.9718894353675,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/23/2021 9:35:01 AM,7/23/2021 8:22:52 AM,264172,38.5982,-91.1155,7.27691040361303,False,17,2993,38.5982,-91.1155,7.36086434580768,7.77707078415578,0,292.794936042671,0,0,0,,0624
970,False,'00:00:00,16.493608638361,0.77534032856006,86.4162716969128,472108.495649186,6.43962144094949,167.842946519382,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/23/2021 9:34:43 AM,7/23/2021 8:32:52 AM,264772,38.6033,-91.0964,5.26840648744151,False,17,3004,38.6033,-91.0964,5.22983673593664,7.77707078415578,0,293.886298390705,0,0,0,,0624
972,False,'00:00:00,16.5758982624021,0.561525352945987,86.7342894514616,473844.806305963,6.44915320933296,-57.9972567487415,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/23/2021 9:34:36 AM,7/23/2021 8:42:53 AM,265373,38.6103,-91.0788,7.33065700512157,False,17,3015,38.6103,-91.0788,7.43322864736611,7.77707078415578,0,294.955116895093,0,0,0,,0624
974,False,'00:00:00,16.6658571953039,0.400126767977944,87.0819461357202,475742.939341442,6.53005489367978,29.1012578141628,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/23/2021 9:33:10 AM,7/23/2021 8:52:55 AM,265975,38.6096,-91.0572,6.54798897419932,False,17,3027,38.6096,-91.0572,6.55603639189879,7.77707078415578,0,296.131405969002,0,0,0,,0624
976,False,'00:00:00,16.7608282867239,0.774203578870381,87.4489728853547,477746.828896656,6.6567328964309,-10.0131962418693,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/23/2021 9:31:12 AM,7/23/2021 9:02:57 AM,266577,38.6004,-91.0378,7.47782353216526,False,17,3039,38.6004,-91.0378,7.46130814292473,7.77707078415578,0,297.374894059017,0,0,0,,0624
978,False,'00:00:00,16.8486074508213,0.103216190274322,87.7882056013588,479598.968821237,6.69409334239721,-50.9093443188874,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/23/2021 9:30:44 AM,7/23/2021 9:12:57 AM,267177,38.5864,-91.0267,7.40412420202613,False,17,3051,38.5864,-91.0267,7.39191906231125,7.77707078415578,0,298.528211044615,0,0,0,,0624
980,False,'00:00:00,16.9344172638567,0.398884731820251,88.1198275327719,481409.555448233,6.70339166104932,97.4928059114299,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/23/2021 9:30:39 AM,7/23/2021 9:22:58 AM,267778,38.5708,-91.0213,7.26678962066664,False,17,3062,38.5708,-91.0213,7.34587408043029,7.77707078415578,0,299.64867316633,0,0,0,,0624
982,False,'00:00:00,17.0018184562254,0.162791705669791,88.3797463856945,482828.658211434,6.65229204570668,301.53927110353,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/23/2021 11:19:59 AM,7/23/2021 9:31:22 AM,268282,38.5613,-91.0102,4.76935314652885,True,18,3071,38.5613,-91.0102,4.63825076995806,7.77707078415578,0,300.539111253491,0,0,0,,0624
984,False,'00:00:00,17.0032139954792,0.327933293921229,88.3847092038197,482855.754164018,6.65229204570668,281.866528263316,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/23/2021 11:36:08 AM,7/23/2021 9:47:41 AM,269261,38.5612,-91.0099,0.658354090987339,True,18,3071,38.5612,-91.0099,0.484429189813837,7.77707078415578,0,300.692879250541,0,0,0,,0624
986,False,'00:00:00,17.0028598489964,0.28602525551154,88.3834497877343,482848.878014687,6.65229204570668,298.360300423831,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/23/2021 11:46:16 AM,7/23/2021 9:57:46 AM,269866,38.5612,-91.01,0.260807772896349,True,18,3071,38.5612,-91.01,0.153164156177544,7.77707078415578,0,300.735074992973,0,0,0,,0624
988,False,'00:00:00,17.0227818287043,0.676222537843929,88.4542963523934,483235.685491483,6.65229204570668,27.3970761762355,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/23/2021 11:54:23 AM,7/23/2021 10:08:03 AM,270483,38.5598,-91.0058,2.62810055330272,False,18,3073,38.5598,-91.0058,2.57264512845037,7.77707078415578,0,300.988686686654,0,0,0,,0624
990,False,'00:00:00,17.1248341743517,0.990689547501077,88.8172150085963,485217.145712793,6.75350268562187,-273.808289209565,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/23/2021 11:51:51 AM,7/23/2021 10:18:03 AM,271083,38.5545,-90.9845,7.35643601127005,False,18,3087,38.5545,-90.9845,7.37853549649613,7.77707078415578,0,302.215695194136,0,0,0,,0624
992,False,'00:00:00,17.2228088757355,0.753913868133899,89.165632742089,487119.433918468,6.801491987615,20.184967092107,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/23/2021 11:50:45 AM,7/23/2021 10:28:03 AM,271683,38.5483,-90.9643,7.34203501987148,False,18,3101,38.5483,-90.9643,7.35429151770144,7.77707078415578,0,303.397016127527,0,0,0,,0624
994,False,'00:00:00,17.3189903326948,0.363238850233156,89.5076733379211,488986.904281675,6.82041409170396,-28.5626976589052,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/23/2021 11:50:21 AM,7/23/2021 10:38:05 AM,272285,38.5378,-90.9478,6.86526742880337,False,18,3116,38.5378,-90.9478,6.91761230434364,7.77707078415578,0,304.54783350977,0,0,0,,0624
996,False,'00:00:00,17.4090169314189,0.179840319295894,89.8278260205881,490734.871201005,6.7798277271426,61.3814097209707,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/23/2021 11:51:10 AM,7/23/2021 10:48:05 AM,272885,38.5335,-90.9286,6.77112420966109,False,18,3127,38.5335,-90.9286,6.75903050024306,7.77707078415578,0,305.632247035515,0,0,0,,0624
998,False,'00:00:00,17.4964887282937,0.713796264739351,90.1388933142997,492433.233790265,6.71897742040713,22.2378756027729,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/23/2021 11:52:21 AM,7/23/2021 10:58:07 AM,273487,38.5349,-90.9093,7.10658797119535,False,18,3138,38.5349,-90.9093,7.08739143541847,7.77707078415578,0,306.688824714821,0,0,0,,0624
1000,False,'00:00:00,17.5900503990728,0.945233530152041,90.4716174238323,494249.838080072,6.72231982763894,16.5924658055117,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/23/2021 11:52:17 AM,7/23/2021 11:08:09 AM,274089,38.5423,-90.8909,6.53678179954498,False,18,3149,38.5423,-90.8909,6.55930411798634,7.77707078415578,0,307.81238577309,0,0,0,,0624
1002,False,'00:00:00,17.6845285382884,0.417628612786764,90.8076006793585,496084.236627715,6.738744700194,169.838306751853,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/23/2021 11:52:02 AM,7/23/2021 11:18:09 AM,274689,38.5536,-90.8757,6.85080739468619,False,18,3161,38.5536,-90.8757,6.90653441603638,7.77707078415578,0,308.947134454997,0,0,0,,0624
1004,False,'00:00:00,17.783433264459,0.344582939360241,91.1593257679516,498004.582302901,6.79358018012533,-33.374607384318,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/23/2021 11:51:15 AM,7/23/2021 11:28:11 AM,275291,38.5602,-90.8557,7.11725972087546,False,18,3173,38.5602,-90.8557,7.13137845424155,7.77707078415578,0,310.126513481726,0,0,0,,0624
1006,False,'00:00:00,17.87824743073,0.870396723233727,91.4965040032365,499845.505190961,6.80244871248824,77.3641691668132,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/23/2021 11:51:10 AM,7/23/2021 11:38:13 AM,275893,38.5674,-90.837,7.28280408144813,False,18,3184,38.5674,-90.837,7.29972612867813,7.77707078415578,0,311.257930639076,0,0,0,,0624
1008,False,'00:00:00,17.9787012943523,0.0234176984647571,91.8537381360231,501795.929099218,6.86760782194523,-152.192817064822,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/23/2021 11:50:27 AM,7/23/2021 11:48:13 AM,276493,38.5806,-90.8223,7.37553117748921,False,18,3197,38.5806,-90.8223,7.37513589775608,7.77707078415578,0,312.470318253548,0,0,0,,0624
1010,False,'00:00:00,18.0012526580142,0.680322874565492,91.9323008184447,502224.864970761,6.96069745521282,-455.155767792308,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Weldon Springs,7/23/2021 1:01:52 PM,7/23/2021 11:56:07 AM,276967,38.5841,-90.8198,0.213130645920635,True,19,3199,38.5841,-90.8198,0.0657836007415139,7.77707078415578,0,312.75887722544,0,0,0,,0624
1012,False,'00:00:00,18.0018768465926,0.729022498994037,91.933706101318,502232.537522352,6.96069745521282,-479.983065956983,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Weldon Springs,7/23/2021 1:52:55 PM,7/23/2021 12:47:13 PM,280033,38.5842,-90.8198,0.0108422180276564,True,19,3199,38.5842,-90.8198,0.00720934796853626,7.77707078415578,0,312.773063877525,0,0,0,,0624
1014,False,'00:00:00,17.9995967267203,0.532890635015707,91.9280464940295,502201.637246164,6.96069745521282,-380.6738766925,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Weldon Springs,7/23/2021 2:02:40 PM,7/23/2021 12:56:48 PM,280608,38.5838,-90.8198,0.368552498831711,True,19,3199,38.5838,-90.8198,0.204343928574218,7.77707078415578,0,312.806662569528,0,0,0,,0624
1016,False,'00:00:00,18.0003076462384,0.606592402461374,91.9301732420844,502213.248847275,6.96069745521282,-338.7429723308,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Weldon Springs,7/23/2021 2:10:47 PM,7/23/2021 1:04:58 PM,281098,38.5838,-90.8196,0,True,19,3199,38.5838,-90.8196,0,7.77707078415578,0,312.8174766769,0,0,0,,0624
1018,False,'00:00:00,18.0420466162131,0.828912824321738,92.0241433365222,502726.305977127,6.94224588266471,-116.432671326079,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Weldon Springs,7/23/2021 2:11:07 PM,7/23/2021 1:07:53 PM,281273,38.5864,-90.8145,4.49697904563306,False,19,3202,38.5864,-90.8145,4.43068391376718,7.77707078415578,0,313.147029703814,0,0,0,,0624
1020,False,'00:00:00,18.1003782754738,0.327816468119202,92.1554698051143,503443.321123834,6.90624352395891,-140.196903371635,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Weldon Springs,7/23/2021 2:11:47 PM,7/23/2021 1:12:06 PM,281526,38.5895,-90.8072,6.36503463385682,False,19,3207,38.5895,-90.8072,6.29184549903143,7.77707078415578,0,313.596914618385,0,0,0,,0624
1022,False,'00:00:00,18.1453026523767,0.780032485219723,92.2566114466711,503995.533406221,6.90444264104302,-60.3530000174698,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Weldon Springs,7/23/2021 2:11:49 PM,7/23/2021 1:15:06 PM,281706,38.5907,-90.801,6.98231817826131,False,19,3210,38.5907,-90.801,6.92728085677636,7.77707078415578,0,313.942624900774,0,0,0,,0624
1024,False,'00:00:00,18.223884836995,0.7581967684189,92.4335294519354,504961.468840713,6.87120699561377,-101.762763675928,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Weldon Springs,7/23/2021 2:12:25 PM,7/23/2021 1:20:40 PM,282040,38.5919,-90.79,7.19576937173659,False,19,3216,38.5919,-90.79,7.16671812804973,7.77707078415578,0,314.543124532865,0,0,0,,0624
1026,False,'00:00:00,18.3217394648034,0.238804152152069,92.6538369636425,506164.301936896,6.87377515777923,74.2568113344994,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Weldon Springs,7/23/2021 2:12:23 PM,7/23/2021 1:27:10 PM,282430,38.5927,-90.7763,6.88349456247374,False,19,3226,38.5927,-90.7763,6.91130789435327,7.77707078415578,0,315.287422516161,0,0,0,,0624
1028,False,'00:00:00,18.3594522315263,0.107667816004324,92.7387425627171,506627.868811338,6.84620593310423,63.5327353398919,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Weldon Springs,7/23/2021 2:12:50 PM,7/23/2021 1:29:58 PM,282598,38.5947,-90.7716,6.68403748665106,False,19,3229,38.5947,-90.7716,6.61935579856921,7.77707078415578,0,315.577716651801,0,0,0,,0624
1030,False,'00:00:00,18.4419559117972,0.386149843635715,92.924489327221,507642.007431138,6.84370548315369,-23.769261267143,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Weldon Springs,7/23/2021 2:12:53 PM,7/23/2021 1:35:31 PM,282931,38.601,-90.7632,6.94169239526258,False,19,3235,38.601,-90.7632,6.95531497230771,7.77707078415578,0,316.207624980494,0,0,0,,0624
1032,False,'00:00:00,18.4955816644518,0.488019128456333,93.0452210329703,508301.177380945,6.83132925004617,26.084300962952,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Weldon Springs,7/23/2021 2:13:04 PM,7/23/2021 1:39:14 PM,283154,38.6057,-90.7586,5.08222621152682,False,19,3239,38.6057,-90.7586,5.01736762530126,7.77707078415578,0,316.617145553201,0,0,0,,0624
1034,False,'00:00:00,18.5556948333601,0.895925150723301,93.1805583487376,509040.090917265,6.81217335954034,-21.4631514984815,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Weldon Springs,7/23/2021 2:13:21 PM,7/23/2021 1:43:28 PM,283408,38.6118,-90.7553,6.87606754154319,False,19,3243,38.6118,-90.7553,6.88509582638526,7.77707078415578,0,317.076629239593,0,0,0,,0624
1036,False,'00:00:00,18.6358766898973,0.0797721142015237,93.3610778161698,510025.689584556,6.85027878105776,-15.3808406979866,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Weldon Springs,7/23/2021 2:12:49 PM,7/23/2021 1:48:28 PM,283708,38.6205,-90.7532,7.45032379391054,False,19,3250,38.6205,-90.7532,7.45525882724103,7.77707078415578,0,317.689370045752,0,0,0,,0624
1038,False,'00:00:00,18.7043854134791,0.254080861079626,93.5153166780464,510867.801623067,6.80944269096507,158.989319887919,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Weldon Springs,7/23/2021 2:13:21 PM,7/23/2021 1:53:28 PM,284008,38.6278,-90.751,5.37999990174428,False,19,3255,38.6278,-90.751,5.49870716398972,7.77707078415578,0,318.209053840693,0,0,0,,0624
1040,False,'00:00:00,18.7569684788823,0.270458975001769,93.6337009032625,511514.154818437,6.82425770946135,21.6433168305098,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Weldon Springs,7/23/2021 2:13:10 PM,7/23/2021 1:56:51 PM,284211,38.6329,-90.7477,6.92504391134538,False,19,3259,38.6329,-90.7477,6.99250454259645,7.77707078415578,0,318.604750677645,0,0,0,,0624
1042,False,'00:00:00,18.7894956230873,0.789833463428197,93.706931718843,511913.979808326,6.76635048242562,70.1487836117971,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Weldon Springs,7/23/2021 2:13:53 PM,7/23/2021 1:59:38 PM,284378,38.6356,-90.7447,5.07292724607598,False,19,3261,38.6356,-90.7447,5.0843034287089,7.77707078415578,0,318.852548438031,0,0,0,,0624
1044,False,'00:00:00,18.8513810548839,0.508071885762372,93.8462590638585,512674.678072717,6.54982958336398,-210.229900971638,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Weldon Springs,7/23/2021 2:16:30 PM,7/23/2021 2:06:07 PM,284767,38.641,-90.7393,4.45179233110224,False,19,3266,38.641,-90.7393,4.42538187104869,7.77707078415578,0,319.326832248183,0,0,0,,0624
1046,False,'00:00:00,18.8952891695615,0.812451116079184,93.9451127175387,513214.398418173,6.57673810827608,-239.587598326283,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Weldon Springs,7/23/2021 2:16:11 PM,7/23/2021 2:08:54 PM,284934,38.6449,-90.7363,7.42580057587251,False,19,3269,38.6449,-90.7363,7.76135715050197,7.77707078415578,0,319.641582611833,0,0,0,,0624
1048,False,'00:00:00,19.0122303737903,0.292853664781193,94.2520264207191,514890.083268848,6.56643527361945,212.676550181783,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 5:16:41 PM,7/23/2021 2:18:31 PM,285511,38.6593,-90.7312,6.50017413685884,False,20,3280,38.6593,-90.7312,6.56711681633753,7.77707078415578,0,320.678634729973,0,0,0,,0624
1050,False,'00:00:00,19.0394615264245,0.596330688614196,94.410488416028,515755.25273569,6.55820876592175,-32.1029623567987,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 5:17:00 PM,7/23/2021 2:23:31 PM,285811,38.6662,-90.727,6.345029657506,False,20,3285,38.6662,-90.727,6.3480087404882,7.77707078415578,0,321.210220237017,0,0,0,,0624
