index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
406,False,'00:00:00,16.241453453291,0.685716374246112,85.4417888664441,466788.02250205,6.59084302402106,-40.6483608925314,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 4:34:38 PM,7/22/2021 3:04:06 PM,201846,38.6034,-91.1546,6.31708866400094,False,17,2971,38.6034,-91.1546,6.31600689896407,7.13675621316879,0,272.417131555617,0,0,0,,1815
408,False,'00:00:00,16.3189284886825,0.896360738281785,85.741200087189,468422.745362337,6.60387210882275,-64.7964934922384,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 4:34:19 PM,7/22/2021 3:13:12 PM,202392,38.6004,-91.1364,6.6543869601023,False,17,2981,38.6004,-91.1364,6.61824597155708,7.13675621316879,0,273.435302866607,0,0,0,,1815
410,False,'00:00:00,16.4008940099989,0.635453177029896,86.0579653093321,470152.217453239,6.52047025785017,-334.490173198116,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 4:36:05 PM,7/22/2021 3:23:49 PM,203029,38.5985,-91.1179,4.80155339974622,False,17,2992,38.5985,-91.1179,5.00872344338311,7.13675621316879,0,274.465270399713,0,0,0,,1815
412,False,'00:00:00,16.4919230624652,0.555230930834628,86.4097575942206,472072.930006192,6.59500210427193,144.045659747762,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 4:34:33 PM,7/22/2021 3:33:57 PM,203637,38.6032,-91.0968,6.81138473010186,False,17,3004,38.6032,-91.0968,6.78394861791587,7.13675621316879,0,275.658217473896,0,0,0,,1815
414,False,'00:00:00,16.5636091675343,0.941048201269656,86.6867968252544,473585.506465554,6.64757874260599,-150.654437754381,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 4:45:34 PM,7/22/2021 3:53:56 PM,204836,38.6101,-91.0818,1.45901949660356,False,17,3013,38.6101,-91.0818,1.44891425551018,7.13675621316879,0,276.599139649699,0,0,0,,1815
416,False,'00:00:00,16.6444973455502,0.636068245819717,86.9993985298062,475292.246618191,6.64830657379373,-90.899012147081,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 4:45:34 PM,7/22/2021 4:03:31 PM,205411,38.6107,-91.0622,7.06133296752637,False,17,3024,38.6107,-91.0622,7.03022316399017,7.13675621316879,0,277.662717129286,0,0,0,,1815
418,False,'00:00:00,16.7360697995112,0.597358985487982,87.3532908525205,477224.424939971,6.67398902145037,-152.202345852505,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 4:45:11 PM,7/22/2021 4:14:05 PM,206045,38.6038,-91.042,7.06098184829266,False,17,3036,38.6038,-91.042,7.01947076794731,7.13675621316879,0,278.867209487265,0,0,0,,1815
420,False,'00:00:00,16.8152341356322,0.830921736247161,87.6592305710075,478894.792037224,6.61805433008631,-51.7740536954393,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 4:46:00 PM,7/22/2021 4:24:03 PM,206643,38.5923,-91.0297,6.96294134870993,False,17,3046,38.5923,-91.0297,6.91936562874092,7.13675621316879,0,279.911655987256,0,0,0,,1815
422,False,'00:00:00,16.902374014459,0.217406325632074,87.9959926952617,480733.443045785,6.6743737794466,-103.040774621895,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 4:45:18 PM,7/22/2021 4:33:48 PM,207228,38.5764,-91.0241,7.24424968152873,False,17,3058,38.5764,-91.0241,7.24443400472086,7.13675621316879,0,281.057574258811,0,0,0,,1815
424,False,'00:00:00,17.0364252120116,0.335340364322013,88.5028149660962,483500.587009777,6.71303581416754,-32.1130430157018,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/22/2021 6:32:44 PM,7/22/2021 4:48:50 PM,208130,38.5587,-91.0031,6.86961121120422,False,18,3075,38.5587,-91.0031,6.8928625019974,7.13675621316879,0,282.757057056484,0,0,0,,1815
426,False,'00:00:00,17.1396224065913,0.773079097518237,88.8698049352456,485504.275751208,6.82659748234935,-161.778563363969,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/22/2021 6:29:56 PM,7/22/2021 4:58:43 PM,208723,38.5539,-90.9813,7.27866957831639,False,18,3089,38.5539,-90.9813,7.26661340662999,7.13675621316879,0,284.001223758379,0,0,0,,1815
428,False,'00:00:00,17.2363464583643,0.341302731725149,89.2137751073106,487382.281198474,6.79973242525933,-22.101471511987,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/22/2021 6:30:33 PM,7/22/2021 5:09:16 PM,209356,38.5471,-90.9617,6.7829726958014,False,18,3106,38.5471,-90.9617,6.7615282975248,7.13675621316879,0,285.172851066116,0,0,0,,1815
430,False,'00:00:00,17.3315436517482,0.886789497707553,89.5523154640072,489230.640985541,6.79318762057402,116.200170714081,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/22/2021 6:30:41 PM,7/22/2021 5:19:28 PM,209968,38.5366,-90.9454,6.66713803068485,False,18,3117,38.5366,-90.9454,6.67341804107081,7.13675621316879,0,286.318337295287,0,0,0,,1815
432,False,'00:00:00,17.4203036325827,0.519650008735078,89.8679637988365,490954.015104498,6.64367446395481,110.546998534524,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/22/2021 6:33:38 PM,7/22/2021 5:30:29 PM,210629,38.5332,-90.9261,5.24813098899442,False,18,3128,38.5332,-90.9261,5.20831197553409,7.13675621316879,0,287.393187128036,0,0,0,,1815
434,False,'00:00:00,17.4997717900255,0.105459981921844,90.1505685417956,492496.978098976,6.48297435935168,120.105934799616,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/22/2021 6:36:44 PM,7/22/2021 5:40:53 PM,211253,38.5348,-90.9085,5.20178147332493,False,18,3139,38.5348,-90.9085,5.16486819680142,7.13675621316879,0,288.355526477824,0,0,0,,1815
436,False,'00:00:00,17.6023893521968,0.431929513513671,90.5154972215804,494489.412630101,6.60136150194516,59.9306915447154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/22/2021 6:34:37 PM,7/22/2021 5:51:01 PM,211861,38.5436,-90.8887,7.37755605180021,False,18,3151,38.5436,-90.8887,7.35696024212363,7.13675621316879,0,289.596265215986,0,0,0,,1815
438,False,'00:00:00,17.7072388708981,0.0743362313348984,90.888363187465,496525.183088997,6.71378076727357,227.607524118185,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/22/2021 6:32:51 PM,7/22/2021 6:01:18 PM,212478,38.5554,-90.8714,7.54901377054214,False,18,3164,38.5554,-90.8714,7.80676129898132,7.13675621316879,0,290.840268702477,0,0,0,,1815
440,False,'00:00:00,17.8105442774739,0.639362637190449,91.2557379802259,498530.972887139,6.78908023859823,-435.827564125748,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/22/2021 6:31:49 PM,7/22/2021 6:11:37 PM,213097,38.5624,-90.8503,7.17833632094671,False,18,3176,38.5624,-90.8503,7.1395698516646,7.13675621316879,0,292.080350282563,0,0,0,,1815
442,False,'00:00:00,17.9154559457214,0.357831826927119,91.6288249623905,500567.950048859,6.93221431484727,-88.2913064123563,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/22/2021 6:30:05 PM,7/22/2021 6:21:16 PM,213676,38.5722,-90.8314,7.65070920326204,False,18,3189,38.5722,-90.8314,7.72371570847202,7.13675621316879,0,293.311612949941,0,0,0,,1815
444,False,'00:00:00,18.0003076462384,0.606592402461374,91.9301732420844,502213.248847275,6.98831270110618,-338.7429723308,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Weldon Springs,7/22/2021 7:39:40 PM,7/22/2021 6:34:07 PM,214447,38.5838,-90.8196,3.03686516011851,True,19,3199,38.5838,-90.8196,2.97404201891819,7.13675621316879,0,294.341943347164,0,0,0,,1815
446,False,'00:00:00,18.0354026012687,0.317958476526451,92.0091851640481,502644.637473085,6.93687551235673,-122.414364739465,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Weldon Springs,7/22/2021 8:09:07 PM,7/22/2021 7:05:24 PM,216324,38.586,-90.8153,5.92731515150443,False,19,3202,38.586,-90.8153,5.70999203396013,7.13675621316879,0,294.619819578571,0,0,0,,1815
448,False,'00:00:00,18.1912666961293,0.236440017451009,92.3600937687023,504560.525316141,6.972126025975,-86.0880712655592,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Weldon Springs,7/22/2021 8:08:28 PM,7/22/2021 7:15:19 PM,216919,38.5916,-90.7946,7.02650611214137,False,19,3214,38.5916,-90.7946,7.01102440338869,7.13675621316879,0,295.811794300854,0,0,0,,1815
450,False,'00:00:00,18.3565139587001,0.883267338212608,92.7321274072609,506591.751441316,7.08366383422372,-16.4141584297419,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Weldon Springs,7/22/2021 8:06:38 PM,7/22/2021 7:25:01 PM,217501,38.5947,-90.7721,7.62353678210078,False,19,3228,38.5947,-90.7721,7.77560295959329,7.13675621316879,0,297.05933577009,0,0,0,,1815
452,False,'00:00:00,18.5187291774874,0.212762187960733,93.0973347767276,508585.707560018,7.1231933307656,65.6166550635637,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Weldon Springs,7/22/2021 8:06:03 PM,7/22/2021 7:35:06 PM,218106,38.6079,-90.7569,7.29886543642761,False,19,3241,38.6079,-90.7569,7.26395297828491,7.13675621316879,0,298.301976636949,0,0,0,,1815
454,False,'00:00:00,18.6759616520813,0.111700712769849,93.4513241179894,510518.415582847,7.15905109892345,-31.3346256685197,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Weldon Springs,7/22/2021 8:05:36 PM,7/22/2021 7:44:52 PM,218692,38.6249,-90.7525,7.73169682094334,False,19,3253,38.6249,-90.7525,7.7286929973474,7.15905109892345,0,299.505078061402,0,0,0,,1815
456,False,'00:00:00,18.8389050338355,0.60392687802741,93.8181708557202,512521.322310585,7.13978930171784,-241.262520520346,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Weldon Springs,7/22/2021 8:05:51 PM,7/22/2021 7:55:31 PM,219331,38.6401,-90.7406,7.52307221219952,False,19,3265,38.6401,-90.7406,7.47462372383272,7.15905109892345,0,300.751205782115,0,0,0,,1815
458,False,'00:00:00,19.002061407129,0.289843773401053,94.1928517405643,514567.001848725,7.20488178423599,58.51222396966,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/22/2021 10:49:35 PM,7/22/2021 8:05:32 PM,219932,38.6566,-90.7324,7.54586247952605,True,20,3278,38.6566,-90.7324,7.54368090731898,7.20488178423599,0,301.996724869124,0,0,0,,1815
460,False,'00:00:00,19.0633617509367,0.297465789985236,94.5495672613278,516514.594243427,7.27621959206485,-82.2524922141191,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/22/2021 10:47:22 PM,7/22/2021 8:14:54 PM,220494,38.6711,-90.7209,7.89634572071955,False,20,3290,38.6711,-90.7209,7.87652013000718,7.27621959206485,0,303.201617528607,0,0,0,,1815
462,False,'00:00:00,19.1263486514077,0.654124471748106,94.9160970979834,518515.770757345,7.2860966862722,-101.441076929465,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/22/2021 10:47:05 PM,7/22/2021 8:25:04 PM,221104,38.6795,-90.7007,7.60254070009704,False,20,3302,38.6795,-90.7007,7.57117982144614,7.2860966862722,0,304.447573997942,0,0,0,,1815
464,False,'00:00:00,19.1890691913808,0.970494101368287,95.2810769445763,520508.484648578,7.36475809999412,-175.898960565414,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/22/2021 10:44:54 PM,7/22/2021 8:34:29 PM,221669,38.6804,-90.678,7.84224042727076,False,20,3313,38.6804,-90.678,7.93880093772665,7.36475809999412,0,305.675104293739,0,0,0,,1815
466,False,'00:00:00,19.2530414438832,0.558862100068322,95.6533406864792,522540.967090053,7.39480720118369,111.812514032886,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/22/2021 10:44:06 PM,7/22/2021 8:44:28 PM,222268,38.689,-90.6577,7.40766388426543,False,20,3334,38.689,-90.6577,7.40739326164966,7.39480720118369,0,306.922328789924,0,0,0,,1815
468,False,'00:00:00,19.315977840574,0.975074521332281,96.0195766343712,524540.539032576,7.33152676649807,-37.5332703883365,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/22/2021 10:45:38 PM,7/22/2021 8:55:08 PM,222908,38.6945,-90.6361,6.44359221315788,False,20,3346,38.6945,-90.6361,6.42961394232533,7.4122427001789,0,308.158311575619,0,0,0,,1815
470,False,'00:00:00,19.3796857016481,0.662760002361596,96.3903018445111,526564.621411294,7.32776198229838,28.6012555978544,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/22/2021 10:45:44 PM,7/22/2021 9:05:28 PM,223528,38.6891,-90.6146,7.25587822064605,False,20,3359,38.6891,-90.6146,7.36192307956168,7.4122427001789,0,309.402761151003,0,0,0,,1815
472,False,'00:00:00,19.4446727673956,0.433753910933841,96.7684709307032,528629.345801763,7.42819440410527,-186.471058912515,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/22/2021 10:43:33 PM,7/22/2021 9:15:00 PM,224100,38.6797,-90.5956,8.1874298855934,False,20,3372,38.6797,-90.5956,8.58345848241194,7.42819440410527,0,310.649108754414,0,0,0,,1815
474,False,'00:00:00,19.5083043816992,0.94745855401486,97.1387524499145,530651.005720488,7.44280413831334,473.089381957754,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/22/2021 10:43:15 PM,7/22/2021 9:25:00 PM,224700,38.6817,-90.5728,7.47159177223588,False,20,3384,38.6817,-90.5728,7.45793697780272,7.44280413831334,0,311.889231852881,0,0,0,,1815
476,False,'00:00:00,19.5723195582234,0.559625001299717,97.5112659728764,532684.851914485,7.39729544580618,-52.6114785796719,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/22/2021 10:44:06 PM,7/22/2021 9:35:38 PM,225338,38.6813,-90.5502,7.13727596227701,False,20,3397,38.6813,-90.5502,7.14129430039778,7.44280413831334,0,313.111112339283,0,0,0,,1815
478,False,'00:00:00,19.6335581260652,0.642503597743171,97.8676220104055,534630.481605653,7.41967331245219,-61.0989575046482,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/22/2021 10:43:43 PM,7/22/2021 9:45:13 PM,225913,38.6918,-90.5336,7.45043895767982,False,20,3409,38.6918,-90.5336,7.49327015292158,7.44280413831334,0,314.302096509634,0,0,0,,1815
480,False,'00:00:00,19.6980471355239,0.365979246676322,98.2428928353906,536679.382094004,7.4026485197388,-211.625950102743,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/22/2021 10:43:58 PM,7/22/2021 9:55:40 PM,226540,38.7095,-90.5308,6.95917819317907,False,20,3421,38.7095,-90.5308,7.09932621539688,7.44280413831334,0,315.554633962972,0,0,0,,1815
482,False,'00:00:00,19.7580155071064,0.132977981202039,98.5918574181254,538584.655982563,7.36624341784266,541.143698033404,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/22/2021 10:44:32 PM,7/22/2021 10:05:38 PM,227138,38.7261,-90.534,7.16556454836421,False,20,3436,38.7261,-90.534,7.38499810346238,7.44280413831334,0,316.71719713998,0,0,0,,1815
484,False,'00:00:00,19.824922387337,0.339086902264531,98.9811981810251,540710.375399392,7.39688717893775,146.572483799901,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/22/2021 10:44:06 PM,7/22/2021 10:16:04 PM,227764,38.7386,-90.5191,7.03171050013748,False,20,3454,38.7386,-90.5191,7.10682363656245,7.44280413831334,0,317.909747348469,0,0,0,,1815
486,False,'00:00:00,19.887038474199,0.713630497658306,99.3426606279937,542683.885021792,7.33063375903182,-719.60465364913,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/22/2021 10:44:53 PM,7/22/2021 10:26:38 PM,228398,38.7477,-90.5,6.20356151175665,False,20,3466,38.7477,-90.5,6.46678468213088,7.44280413831334,0,319.117367671536,0,0,0,,1815
488,False,'00:00:00,19.9407870830369,0.252480043523923,99.6554315163932,544391.548882976,7.17896253507309,-596.896920170705,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/22/2021 10:46:34 PM,7/22/2021 10:36:48 PM,229008,38.758,-90.487,5.64147570086581,False,20,3477,38.758,-90.487,5.9238440971198,7.44280413831334,0,320.119991263976,0,0,0,,1815
490,False,'00:00:00,19.9898882038006,0.969338332688854,99.9411580029886,545951.555947057,7.1702528942883,-356.999471350885,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/22/2021 10:46:41 PM,7/22/2021 10:45:01 PM,229501,38.7699,-90.4816,6.70555717577168,False,20,3489,38.7699,-90.4816,7.59085528246741,7.44280413831334,0,321.002143633181,0,0,0,,1815
492,False,'00:00:00,20,0.734521975056758,100,546275.165932829,7.11213637438229,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/22/2021 10:47:15 PM,7/23/2021 12:13:09 AM,234789,38.7735,-90.4905,0.333669660550356,True,20,3492,38.7729,-90.4817,5.3621833861015,7.44280413831334,0,321.209725874739,0,0,0,off race course(1),1815
494,False,'00:00:00,20,0.734521975056758,100,546275.165932829,7.11213637438229,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/22/2021 10:47:15 PM,7/23/2021 11:39:19 AM,275959,38.7712,-90.4924,4.35594660340102,True,20,3492,38.7729,-90.4817,5.3621833861015,7.44280413831334,0,321.209725874739,0,0,0,off race course(1),1815
496,False,'00:00:00,20,0.734521975056758,100,546275.165932829,7.11213637438229,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/22/2021 10:47:15 PM,7/23/2021 1:17:25 PM,281845,38.789,-90.5447,56.6796896282034,True,20,3492,38.7729,-90.4817,5.3621833861015,7.44280413831334,0,321.209725874739,0,0,0,off race course(1),1815
498,False,'00:00:00,20,0.734521975056758,100,546275.165932829,7.11213637438229,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/22/2021 10:47:15 PM,7/23/2021 1:22:22 PM,282142,38.7996,-90.6362,61.2994346713509,True,20,3492,38.7729,-90.4817,5.3621833861015,7.44280413831334,0,321.209725874739,0,0,0,off race course(1),1815
500,False,'00:00:00,20,0.734521975056758,100,546275.165932829,7.11213637438229,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/22/2021 10:47:15 PM,7/23/2021 1:27:21 PM,282441,38.8031,-90.7295,60.5756511828245,True,20,3492,38.7729,-90.4817,5.3621833861015,7.44280413831334,0,321.209725874739,0,0,0,off race course(1),1815
502,False,'00:00:00,20,0.734521975056758,100,546275.165932829,7.11213637438229,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/22/2021 10:47:15 PM,7/23/2021 1:32:04 PM,282724,38.8062,-90.8228,63.0573189738296,True,20,3492,38.7729,-90.4817,5.3621833861015,7.44280413831334,0,321.209725874739,0,0,0,off race course(1),1815
504,False,'00:00:00,20,0.734521975056758,100,546275.165932829,7.11213637438229,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/22/2021 10:47:15 PM,7/23/2021 1:36:52 PM,283012,38.8043,-90.9017,55.5092271646102,True,20,3492,38.7729,-90.4817,5.3621833861015,7.44280413831334,0,321.209725874739,0,0,0,off race course(1),1815
506,False,'00:00:00,20,0.734521975056758,100,546275.165932829,7.11213637438229,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/22/2021 10:47:15 PM,7/23/2021 1:41:31 PM,283291,38.8239,-90.9919,64.1691525755466,True,20,3492,38.7729,-90.4817,5.3621833861015,7.44280413831334,0,321.209725874739,0,0,0,off race course(1),1815
508,False,'00:00:00,20,0.734521975056758,100,546275.165932829,7.11213637438229,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/22/2021 10:47:15 PM,7/23/2021 1:46:18 PM,283578,38.822,-91.0829,62.9368904574249,True,20,3492,38.7729,-90.4817,5.3621833861015,7.44280413831334,0,321.209725874739,0,0,0,off race course(1),1815
510,False,'00:00:00,20,0.734521975056758,100,546275.165932829,7.11213637438229,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/22/2021 10:47:15 PM,7/23/2021 1:51:07 PM,283867,38.8202,-91.1755,61.764705467008,True,20,3492,38.7729,-90.4817,5.3621833861015,7.44280413831334,0,321.209725874739,0,0,0,off race course(1),1815
512,False,'00:00:00,20,0.734521975056758,100,546275.165932829,7.11213637438229,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/22/2021 10:47:15 PM,7/23/2021 1:55:48 PM,284148,38.8462,-91.2588,62.8554542781207,True,20,3492,38.7729,-90.4817,5.3621833861015,7.44280413831334,0,321.209725874739,0,0,0,off race course(1),1815
514,False,'00:00:00,20,0.734521975056758,100,546275.165932829,7.11213637438229,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/22/2021 10:47:15 PM,7/23/2021 2:00:34 PM,284434,38.8682,-91.3471,62.3023418648308,True,20,3492,38.7729,-90.4817,5.3621833861015,7.44280413831334,0,321.209725874739,0,0,0,off race course(1),1815
516,False,'00:00:00,20,0.734521975056758,100,546275.165932829,7.11213637438229,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/22/2021 10:47:15 PM,7/23/2021 2:05:23 PM,284723,38.8935,-91.4343,63.3544359444342,True,20,3492,38.7729,-90.4817,5.3621833861015,7.44280413831334,0,321.209725874739,0,0,0,off race course(1),1815
518,False,'00:00:00,20,0.734521975056758,100,546275.165932829,7.11213637438229,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/22/2021 10:47:15 PM,7/23/2021 2:10:10 PM,285010,38.9075,-91.5258,63.484602221938,True,20,3492,38.7729,-90.4817,5.3621833861015,7.44280413831334,0,321.209725874739,0,0,0,off race course(1),1815
520,False,'00:00:00,20,0.734521975056758,100,546275.165932829,7.11213637438229,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/22/2021 10:47:15 PM,7/23/2021 2:15:01 PM,285301,38.8948,-91.6172,61.7256438393812,True,20,3492,38.7729,-90.4817,5.3621833861015,7.44280413831334,0,321.209725874739,0,0,0,off race course(1),1815
522,False,'00:00:00,20,0.734521975056758,100,546275.165932829,7.11213637438229,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/22/2021 10:47:15 PM,7/23/2021 2:19:58 PM,285598,38.9116,-91.7056,61.3042894778293,True,20,3492,38.7729,-90.4817,5.3621833861015,7.44280413831334,0,321.209725874739,0,0,0,off race course(1),1815
524,False,'00:00:00,20,0.734521975056758,100,546275.165932829,7.11213637438229,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/22/2021 10:47:15 PM,7/23/2021 2:24:47 PM,285887,38.9312,-91.7957,63.429985256747,True,20,3492,38.7729,-90.4817,5.3621833861015,7.44280413831334,0,321.209725874739,0,0,0,off race course(1),1815
526,False,'00:00:00,20,0.734521975056758,100,546275.165932829,7.11213637438229,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/22/2021 10:47:15 PM,7/23/2021 2:29:36 PM,286176,38.9437,-91.8866,62.4413777915381,True,20,3492,38.7729,-90.4817,5.3621833861015,7.44280413831334,0,321.209725874739,0,0,0,off race course(1),1815
528,False,'00:00:00,20,0.734521975056758,100,546275.165932829,7.11213637438229,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/22/2021 10:47:15 PM,7/23/2021 2:34:25 PM,286465,38.9523,-91.9788,61.9335832304309,True,20,3492,38.7729,-90.4817,5.3621833861015,7.44280413831334,0,321.209725874739,0,0,0,off race course(1),1815
530,False,'00:00:00,20,0.734521975056758,100,546275.165932829,7.11213637438229,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/22/2021 10:47:15 PM,7/23/2021 2:39:12 PM,286752,38.9529,-92.0727,63.3810820835138,True,20,3492,38.7729,-90.4817,5.3621833861015,7.44280413831334,0,321.209725874739,0,0,0,off race course(1),1815
532,False,'00:00:00,20,0.734521975056758,100,546275.165932829,7.11213637438229,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/22/2021 10:47:15 PM,7/23/2021 2:43:59 PM,287039,38.9569,-92.166,63.243990271027,True,20,3492,38.7729,-90.4817,5.3621833861015,7.44280413831334,0,321.209725874739,0,0,0,off race course(1),1815
534,False,'00:00:00,20,0.734521975056758,100,546275.165932829,7.11213637438229,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/22/2021 10:47:15 PM,7/23/2021 2:48:56 PM,287336,38.9605,-92.2593,59.4656515145776,True,20,3492,38.7729,-90.4817,5.3621833861015,7.44280413831334,0,321.209725874739,0,0,0,off race course(1),1815
536,False,'00:00:00,20,0.734521975056758,100,546275.165932829,7.11213637438229,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/22/2021 10:47:15 PM,7/23/2021 3:03:46 PM,288226,38.9694,-92.34,59.121323414152,True,20,3492,38.7729,-90.4817,5.3621833861015,7.44280413831334,0,321.209725874739,0,0,0,off race course(1),1815
538,False,'00:00:00,20,0.734521975056758,100,546275.165932829,7.11213637438229,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/22/2021 10:47:15 PM,7/23/2021 3:08:27 PM,288507,38.9719,-92.4318,66.2680016483501,True,20,3492,38.7729,-90.4817,5.3621833861015,7.44280413831334,0,321.209725874739,0,0,0,off race course(1),1815
540,False,'00:00:00,20,0.734521975056758,100,546275.165932829,7.11213637438229,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/22/2021 10:47:15 PM,7/23/2021 3:13:02 PM,288782,38.9719,-92.5249,66.7588284361829,True,20,3492,38.7729,-90.4817,5.3621833861015,7.44280413831334,0,321.209725874739,0,0,0,off race course(1),1815
542,False,'00:00:00,20,0.734521975056758,100,546275.165932829,7.11213637438229,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/22/2021 10:47:15 PM,7/23/2021 3:18:04 PM,289084,38.9396,-92.6044,56.6033420555365,True,20,3492,38.7729,-90.4817,5.3621833861015,7.44280413831334,0,321.209725874739,0,0,0,off race course(1),1815
