index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
406,False,'00:00:00,9.82883583986524,0.970212225974856,57.8434165078533,316106.661633012,5.95184710774867,-329.875648880894,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 10:36:09 PM,7/21/2021 10:19:52 PM,141592,38.8193,-92.4124,5.65422103728523,False,10,2027,38.8193,-92.4124,5.78040890256319,7.71923013728638,0,190.188824314983,0,0,0,,5756
408,False,'00:00:00,9.87615342738623,0.449856889158166,57.9751197694574,316825.733991032,5.91072168414782,-304.300489633836,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 10:36:44 PM,7/21/2021 10:24:52 PM,141892,38.8199,-92.4043,5.60923901776719,False,10,2032,38.8199,-92.4043,5.66693746867479,7.71923013728638,0,190.627337997414,0,0,0,,5756
410,False,'00:00:00,9.9551899620323,0.0125335837258311,58.1951092056086,318026.830460975,5.87366562242276,30.0423809795736,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 10:37:12 PM,7/21/2021 10:32:53 PM,142373,38.8192,-92.3906,5.13101519548819,False,10,2040,38.8192,-92.3906,5.13010589646893,7.71923013728638,0,191.375569744147,0,0,0,,5756
412,False,'00:00:00,9.99573301072632,0.783025675470245,58.3079562890743,318642.95201647,5.77142287305865,-56.5653000148046,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 3:13:12 AM,7/21/2021 10:38:02 PM,142682,38.8161,-92.3848,4.4390131924895,True,11,2043,38.8161,-92.3848,4.4265347490716,7.71923013728638,0,191.758056345887,0,0,0,,5756
414,False,'00:00:00,9.99881718303909,0.0657675594146165,58.3165407409499,318689.821334491,5.77142287305865,-394.607759118537,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 3:19:44 AM,7/21/2021 10:44:52 PM,143092,38.8163,-92.3835,0.485451826920299,True,11,2044,38.8163,-92.3835,0.4375971057315,7.71923013728638,0,191.848356514022,0,0,0,,5756
416,False,'00:00:00,10.0001906911974,0.225359577462665,58.3213185375318,318715.907108013,5.77142287305865,-403.48721949078,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 4:03:16 AM,7/21/2021 11:28:34 PM,145714,38.8161,-92.3833,0.0237235699748894,True,11,2044,38.8161,-92.3833,0.0123466399479542,7.71923013728638,0,191.875025232739,0,0,0,,5756
418,False,'00:00:00,9.99758201203417,0.95181880921774,58.3131027793269,318671.050780589,5.77142287305865,-548.700130642455,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 7:29:50 AM,7/22/2021 2:54:51 AM,158091,38.8167,-92.3832,0.00161142849780964,True,11,2043,38.8167,-92.3832,0.000829353196347901,7.71923013728638,0,191.923294069243,0,0,0,,5756
420,False,'00:00:00,9.99728447845911,0.924657322465114,58.3122746275904,318666.529244716,5.77142287305865,-526.578558539138,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 10:04:11 AM,7/22/2021 5:29:10 AM,167350,38.8167,-92.3833,0.00459451223971567,True,11,2043,38.8167,-92.3833,0.00241341490880963,7.71923013728638,0,191.939462490182,0,0,0,,5756
422,False,'00:00:00,9.99937147001575,0.117301353986665,58.3180835373288,318698.244681162,5.77142287305865,-374.993806311775,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 11:04:04 AM,7/22/2021 6:29:15 AM,170955,38.8162,-92.3835,0.210470811797012,True,11,2044,38.8162,-92.3835,0.0557915872517427,7.71923013728638,0,191.977751388453,0,0,0,,5756
424,False,'00:00:00,10.000175964175,0.221527299270533,58.3212038084503,318715.280711141,5.77142287305865,-335.765902043394,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 11:23:37 AM,7/22/2021 6:48:55 AM,172135,38.816,-92.3835,0.0173690664899738,True,11,2044,38.816,-92.3835,0.00916165723824994,7.71923013728638,0,191.997987813748,0,0,0,,5756
426,False,'00:00:00,10.0146531768983,0.00385350434606382,58.4339867778088,319331.052216973,5.75217410189101,-12.5003236453522,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 11:25:59 AM,7/22/2021 6:54:21 AM,172461,38.8105,-92.3814,5.49164101262031,False,11,2048,38.8105,-92.3814,5.40394633258539,7.71923013728638,0,192.396422237276,0,0,0,,5756
428,False,'00:00:00,10.031985691744,0.567031075531179,58.5690136319492,320068.270697519,5.75427300127563,17.5917664996074,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 11:25:51 AM,7/22/2021 6:59:06 AM,172746,38.8041,-92.3792,5.7142647177927,False,11,2052,38.8041,-92.3792,5.70720484953497,7.71923013728638,0,192.855855273043,0,0,0,,5756
430,False,'00:00:00,10.0474743427531,0.663945893438333,58.6896760885666,320727.062561499,5.72440096803774,-74.3986844841742,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 11:27:35 AM,7/22/2021 7:03:44 AM,173024,38.7982,-92.3785,5.16432503254713,False,11,2056,38.7982,-92.3785,5.13468897721902,7.71923013728638,0,193.267574885993,0,0,0,,5756
432,False,'00:00:00,10.0673541285358,0.867775672872629,58.8445471479093,321572.626266408,5.75611183453309,35.6481803403059,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 11:25:47 AM,7/22/2021 7:08:51 AM,173331,38.791,-92.3816,6.30540796091265,False,11,2061,38.791,-92.3816,6.32596418448429,7.71923013728638,0,193.793633821849,0,0,0,,5756
434,False,'00:00:00,10.0881024023473,0.385122849397663,59.0061840578758,322455.130105545,5.76770025101232,-109.549060935962,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 11:25:07 AM,7/22/2021 7:14:25 AM,173665,38.7839,-92.3862,5.77297287732636,False,11,2067,38.7839,-92.3862,5.7442520456583,7.71923013728638,0,194.343949420656,0,0,0,,5756
436,False,'00:00:00,10.1049807193612,0.89002984133024,59.1376725389108,323173.029806424,5.757495146116,-138.005784410172,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 11:25:41 AM,7/22/2021 7:19:11 AM,173951,38.779,-92.3917,5.7191818837547,False,11,2071,38.779,-92.3917,5.63594135114694,7.71923013728638,0,194.796482311778,0,0,0,,5756
438,False,'00:00:00,10.121759914686,0.27017189127436,59.2683888244518,323886.71348085,5.75409138775825,-3.71571100843886,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 11:25:52 AM,7/22/2021 7:23:51 AM,174231,38.776,-92.399,5.84759970232728,False,11,2076,38.776,-92.399,5.83336876441639,7.71923013728638,0,195.242219696782,0,0,0,,5756
440,False,'00:00:00,10.1330345412444,0.289578220499099,59.3562224348277,324366.266686724,5.55625663796804,-343.814514654346,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 11:36:49 AM,7/22/2021 7:29:24 AM,174564,38.7738,-92.4037,2.88906374041159,False,11,2079,38.7738,-92.4037,3.01079783967774,7.71923013728638,0,195.538459540573,0,0,0,,5756
442,False,'00:00:00,10.1454463419441,0.683224416435611,59.4529150623903,324894.188279992,5.47989372104915,-354.955602556916,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 11:41:53 AM,7/22/2021 7:34:36 AM,174876,38.771,-92.4073,3.35594997099054,False,11,2082,38.771,-92.4073,4.17975770638288,7.71923013728638,0,195.817009393581,0,0,0,,5756
444,False,'00:00:00,10.1667248696514,0.0684692338613769,59.6186828510024,325799.245855554,5.48120757415644,72.7905023758214,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 11:41:49 AM,7/22/2021 7:40:45 AM,175245,38.7634,-92.4102,5.58486961399867,False,11,2088,38.7634,-92.4102,5.62823405789761,7.71923013728638,0,196.370605510555,0,0,0,,5756
446,False,'00:00:00,10.1975061782501,0.257836798021518,59.8584809012798,327108.493230003,5.49626932851646,11.3657633050299,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 11:40:58 AM,7/22/2021 7:49:27 AM,175767,38.7518,-92.4076,5.42605520795674,False,11,2096,38.7518,-92.4076,5.42290910678207,7.71923013728638,0,197.186576326548,0,0,0,,5756
448,False,'00:00:00,10.2176347077293,0.621740208238432,60.0152897682128,327964.636960466,5.45733087060686,-60.8898022087368,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 11:43:05 AM,7/22/2021 7:55:45 AM,176145,38.7447,-92.4039,4.88088266249291,False,11,2101,38.7447,-92.4039,4.90388615873247,7.71923013728638,0,197.717154754139,0,0,0,,5756
450,False,'00:00:00,10.2367078829171,0.601206692257381,60.163877025573,328775.892416256,5.49902940822343,-28.9800931961976,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 11:40:51 AM,7/22/2021 8:00:45 AM,176445,38.7392,-92.398,5.81221263417234,False,11,2106,38.7392,-92.398,5.83960410947218,7.71923013728638,0,198.215069386456,0,0,0,,5756
452,False,'00:00:00,10.2567900231895,0.860351819284228,60.3203245030183,329630.063035439,5.56030921584402,-88.1414463285936,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 11:37:42 AM,7/22/2021 8:05:45 AM,176745,38.7355,-92.3895,6.60785018561234,False,11,2111,38.7355,-92.3895,6.57536718906816,7.71923013728638,0,198.745673470059,0,0,0,,5756
454,False,'00:00:00,10.2762344081054,0.978567689832543,60.4718036247304,330457.107467852,5.60296129267258,-112.101677562701,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 11:35:35 AM,7/22/2021 8:10:45 AM,177045,38.7336,-92.3804,5.63403553197304,False,11,2116,38.7336,-92.3804,5.64337155549009,7.71923013728638,0,199.254212669763,0,0,0,,5756
456,False,'00:00:00,10.2948368430827,0.886789481990628,60.616723637591,331248.340533022,5.62130114571987,-41.7382000218147,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 11:34:42 AM,7/22/2021 8:15:47 AM,177347,38.7323,-92.3715,6.02524295444528,False,11,2121,38.7323,-92.3715,6.04423633090783,7.71923013728638,0,199.742785085896,0,0,0,,5756
458,False,'00:00:00,10.3136950905891,0.86765602110993,60.7636365269239,332050.454288364,5.64649635260366,30.4956577503546,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 11:33:31 AM,7/22/2021 8:20:47 AM,177647,38.7315,-92.3624,5.83042276028968,False,11,2125,38.7315,-92.3624,5.88047920113464,7.71923013728638,0,200.237913840987,0,0,0,,5756
460,False,'00:00:00,10.3325160178008,0.831465015707537,60.910258677029,332850.98066812,5.66933425756276,-27.0807845632839,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 11:32:29 AM,7/22/2021 8:25:47 AM,177947,38.7275,-92.3549,6.32142543676835,False,11,2130,38.7275,-92.3549,6.29599001340722,7.71923013728638,0,200.732260541714,0,0,0,,5756
462,False,'00:00:00,10.3522787302097,0.0855564213400926,61.0642176904559,333691.564792423,5.71162913773583,43.1961061728138,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 11:30:36 AM,7/22/2021 8:30:47 AM,178247,38.7217,-92.3487,6.51772025035152,False,11,2136,38.7217,-92.3487,6.51489363397847,7.71923013728638,0,201.254727180335,0,0,0,,5756
464,False,'00:00:00,10.3718615277977,0.24610139192904,61.2167750992983,334524.496447824,5.74682799534358,-32.2860226555435,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 11:29:06 AM,7/22/2021 8:35:47 AM,178547,38.7156,-92.3432,6.08712282982215,False,11,2141,38.7156,-92.3432,6.06078112796504,7.71923013728638,0,201.770956883307,0,0,0,,5756
466,False,'00:00:00,10.3909359427883,0.272475518625171,61.3653720151918,335335.804637193,5.76803861962509,16.480599064766,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 11:28:13 AM,7/22/2021 8:40:47 AM,178847,38.7085,-92.3413,5.96355133177625,False,11,2146,38.7085,-92.3413,5.98744825091635,7.71923013728638,0,202.274783188699,0,0,0,,5756
468,False,'00:00:00,10.4113553119567,0.664489633644967,61.524446633439,336204.318897591,5.81792731553838,-21.8865329717549,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 11:26:13 AM,7/22/2021 8:45:47 AM,179147,38.7017,-92.3455,6.56875494032001,False,11,2151,38.7017,-92.3455,6.54187356137725,7.71923013728638,0,202.807729943086,0,0,0,,5756
470,False,'00:00:00,10.4319871885957,0.0267874408441544,61.6851767653549,337081.871917569,5.86897235303084,52.9785595157682,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 11:24:15 AM,7/22/2021 8:50:47 AM,179447,38.6974,-92.3539,6.61361532659512,False,11,2157,38.6974,-92.3539,6.62968361475183,7.71923013728638,0,203.350789730103,0,0,0,,5756
472,False,'00:00:00,10.4519408428851,0.279636199862497,61.8406232883369,337930.577534007,5.8985243382292,-141.245790416181,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 11:23:09 AM,7/22/2021 8:55:49 AM,179749,38.6928,-92.3614,5.69426229690228,False,11,2162,38.6928,-92.3614,6.01828761201032,7.71923013728638,0,203.867715374273,0,0,0,,5756
474,False,'00:00:00,10.4713862331338,0.419503971324462,61.9921102419727,338757.66472709,5.9174468175384,-174.647517183927,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 11:22:28 AM,7/22/2021 9:00:49 AM,180049,38.686,-92.3634,5.70658039586823,False,11,2167,38.686,-92.3634,5.96755462353149,7.71923013728638,0,204.353370022212,0,0,0,,5756
476,False,'00:00:00,10.4929387209825,0.0888776649605749,62.1600122838293,339674.374880534,5.98237287430425,-128.48928079167,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 11:20:13 AM,7/22/2021 9:05:49 AM,180349,38.6794,-92.3585,7.19319850073271,False,11,2173,38.6794,-92.3585,7.35926971545034,7.71923013728638,0,204.887021843591,0,0,0,,5756
478,False,'00:00:00,10.513242870573,0.410806009523834,62.3181892979332,340537.988409394,6.01449481136282,-71.1938261005284,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 11:19:09 AM,7/22/2021 9:10:49 AM,180649,38.6755,-92.3501,5.76805425965745,False,11,2178,38.6755,-92.3501,5.80568941757623,7.71923013728638,0,205.415549418794,0,0,0,,5756
480,False,'00:00:00,10.5336107674516,0.706703419259298,62.4768629275512,341404.313355452,6.04590293736625,14.2166961535367,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 11:18:08 AM,7/22/2021 9:15:49 AM,180949,38.673,-92.3407,6.30898738049373,False,11,2183,38.673,-92.3407,6.2866542559648,7.71923013728638,0,205.951823862043,0,0,0,,5756
482,False,'00:00:00,10.5530097437306,0.842416600300887,62.6279882987866,342229.426383993,6.05367746810445,24.8766778873602,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 11:17:54 AM,7/22/2021 9:20:49 AM,181249,38.6716,-92.3314,6.62926894257047,False,11,2188,38.6716,-92.3314,6.62460382078045,7.71923013728638,0,206.463618479976,0,0,0,,5756
484,False,'00:00:00,10.5717686683058,0.802099074251931,62.7741274248746,343027.31555329,6.04627459872437,-33.6228723794655,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 11:18:07 AM,7/22/2021 9:25:49 AM,181549,38.6708,-92.3223,5.77604749033394,False,11,2193,38.6708,-92.3223,5.76676326131789,7.71923013728638,0,206.958358334965,0,0,0,,5756
486,False,'00:00:00,10.5904420340688,0.718899080271555,62.9196000154152,343821.565577422,6.03434339910138,-134.715748958831,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 11:18:28 AM,7/22/2021 9:30:51 AM,181851,38.6705,-92.3132,5.1363296205602,False,11,2198,38.6705,-92.3132,5.14471884367381,7.71923013728638,0,207.450249390627,0,0,0,,5756
488,False,'00:00:00,10.6085887607527,0.528024138121141,63.0609698881018,344593.415617182,6.01463097893204,-72.9498234154785,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 11:19:02 AM,7/22/2021 9:35:51 AM,182151,38.6695,-92.3044,5.71579992528781,False,11,2203,38.6695,-92.3044,5.70214029490338,7.71923013728638,0,207.930504245691,0,0,0,,5756
490,False,'00:00:00,10.6274084492178,0.456963260543189,63.2075823879013,345393.889308281,6.01154683465797,-63.2632930032287,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 11:19:08 AM,7/22/2021 9:40:51 AM,182451,38.668,-92.2954,6.36239054000027,False,11,2208,38.668,-92.2954,6.33362288294833,7.71923013728638,0,208.427565295319,0,0,0,,5756
492,False,'00:00:00,10.6451239628213,0.13489192413813,63.3455929473994,346147.398198199,5.98394757028969,-95.5206970181582,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 11:19:53 AM,7/22/2021 9:45:51 AM,182751,38.6655,-92.2873,6.68433674223161,False,11,2213,38.6655,-92.2873,6.57935960677198,7.71923013728638,0,208.898751129215,0,0,0,,5756
494,False,'00:00:00,10.6647367510702,0.272598162115577,63.4983839948471,346981.60547169,6.00060194963291,-146.625550892104,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 11:19:26 AM,7/22/2021 9:50:51 AM,183051,38.6615,-92.2792,6.03079343173496,False,11,2218,38.6615,-92.2792,5.9969131973965,7.71923013728638,0,209.416642004581,0,0,0,,5756
496,False,'00:00:00,10.6978038545526,0.0371026761054012,63.7559892528558,348388.076488872,5.98295591350379,145.981956679962,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 11:19:53 AM,7/22/2021 9:59:48 AM,183588,38.6518,-92.269,5.79514312052328,False,11,2226,38.6518,-92.269,5.83072924638133,7.71923013728638,0,210.288381567661,0,0,0,,5756
498,False,'00:00:00,10.7147256951717,0.587544774010257,63.8878167992563,349107.827415976,5.9702707223923,5.62203031425493,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 11:20:12 AM,7/22/2021 10:04:26 AM,183866,38.6467,-92.2639,5.75195686019827,False,11,2230,38.6467,-92.2639,5.7281974032592,7.71923013728638,0,210.736428371086,0,0,0,,5756
500,False,'00:00:00,10.7357006966278,0.106949507753147,64.0512200034326,349999.974853358,5.97407439087814,-30.6730807972533,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 11:20:07 AM,7/22/2021 10:09:58 AM,184198,38.6436,-92.2547,6.12173137632637,False,11,2236,38.6436,-92.2547,6.19550558493995,7.71923013728638,0,211.284131964596,0,0,0,,5756
502,False,'00:00:00,10.7557194544068,0.438646091586314,64.2071737072521,350851.44957146,6.03134464206125,-139.99756126713,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 11:18:49 AM,7/22/2021 10:14:36 AM,184476,38.6437,-92.245,6.73686580498527,False,11,2241,38.6437,-92.245,6.78347387150991,7.71923013728638,0,211.80863087493,0,0,0,,5756
504,False,'00:00:00,10.7742083326073,0.368270597482904,64.3512090698194,351637.852630412,6.04914336416862,-110.886093380621,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 11:18:26 AM,7/22/2021 10:19:15 AM,184755,38.6449,-92.2362,6.20492179403119,False,11,2246,38.6449,-92.2362,6.24137999862762,7.71923013728638,0,212.291717781033,0,0,0,,5756
506,False,'00:00:00,10.7949023362084,0.954249837509146,64.512423194296,352518.048148895,6.03899000823849,-57.1210375234916,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 11:18:39 AM,7/22/2021 10:24:48 AM,185088,38.6461,-92.2262,6.08574333337954,False,11,2251,38.6461,-92.2262,6.06924626724688,7.71923013728638,0,212.838386655332,0,0,0,,5756
508,False,'00:00:00,10.8134954254482,0.912096926147353,64.6572704003218,353308.883703922,6.06198833598923,-12.1331346792503,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 11:18:12 AM,7/22/2021 10:29:25 AM,185365,38.6434,-92.2178,6.53700432248504,False,11,2256,38.6434,-92.2178,6.53015789327434,7.71923013728638,0,213.330519179072,0,0,0,,5756
510,False,'00:00:00,10.8353790240827,0.727810704189982,64.8277519205854,354239.677271838,6.07610509376764,-95.5239652950721,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 11:17:55 AM,7/22/2021 10:34:58 AM,185698,38.6383,-92.2093,6.07029056417602,False,11,2262,38.6383,-92.2093,6.0250037395273,7.71923013728638,0,213.912466655762,0,0,0,,5756
512,False,'00:00:00,10.852562761593,0.149127800383307,64.9616197429443,354970.567680429,6.06323107629783,-87.0993551433431,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 11:18:09 AM,7/22/2021 10:39:36 AM,185976,38.6327,-92.2048,5.88509281314682,False,11,2267,38.6327,-92.2048,5.84214821344383,7.71923013728638,0,214.37044919516,0,0,0,,5756
514,False,'00:00:00,10.8718569939349,0.234712843302988,65.1119291192453,355791.225546702,6.10061317327847,-63.7615879111827,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 11:17:31 AM,7/22/2021 10:44:13 AM,186253,38.6257,-92.2017,6.96959436421107,False,11,2272,38.6257,-92.2017,6.9338551596796,7.71923013728638,0,214.883624482702,0,0,0,,5756
516,False,'00:00:00,10.8949452189012,0.426586893697963,65.2917951348028,356773.256502954,6.14048100767992,7.28757647859823,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 11:16:52 AM,7/22/2021 10:49:45 AM,186585,38.6169,-92.2009,6.54371894064281,False,11,2278,38.6169,-92.2009,6.53766248305315,7.71923013728638,0,215.496021496716,0,0,0,,5756
518,False,'00:00:00,10.9137091085662,0.382793177486477,65.4379729408196,357571.3568566,6.09794896494003,-67.9133458413519,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 11:17:31 AM,7/22/2021 10:55:05 AM,186905,38.6098,-92.2023,5.49560381607005,False,11,2283,38.6098,-92.2023,5.48572800053089,7.71923013728638,0,215.9932182236,0,0,0,,5756
520,False,'00:00:00,10.933146213988,0.427287390052988,65.5893953525161,358398.091664148,6.12625041215552,-441.401974515485,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 11:17:07 AM,7/22/2021 10:59:49 AM,187189,38.6033,-92.201,5.80085313859185,False,11,2288,38.6033,-92.201,6.70841975950093,7.71923013728638,0,216.45073223494,0,0,0,,5756
522,False,'00:00:00,10.9489875321617,0.625148918865573,65.7128052198945,359071.883818251,6.04912652154637,-328.724347132917,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 11:18:10 AM,7/22/2021 11:04:48 AM,187488,38.5988,-92.1965,4.59454465313252,False,11,2292,38.5988,-92.1965,4.76853315904402,7.71923013728638,0,216.84770011745,0,0,0,,5756
524,False,'00:00:00,10.9630252891689,0.387811690625302,65.8221646628107,359668.96358326,5.96587713912059,-455.830363676599,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 11:19:16 AM,7/22/2021 11:09:27 AM,187767,38.5954,-92.1912,4.60743636671112,False,11,2296,38.5954,-92.1912,4.60397803612652,7.71923013728638,0,217.218452150278,0,0,0,,5756
526,False,'00:00:00,10.9813101937788,0.233896051002631,65.9646109938663,360446.690861354,5.89821202854843,-632.451849537699,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 11:20:08 AM,7/22/2021 11:15:07 AM,188107,38.5914,-92.1841,4.99480413225577,False,11,2301,38.5914,-92.1841,5.109947481956,7.71923013728638,0,217.691891320176,0,0,0,,5756
528,False,'00:00:00,10.9918201836412,0.965585394104573,66.0464877948267,360893.721129372,5.74589744160296,-675.570617099173,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 11:22:01 AM,7/22/2021 11:19:46 AM,188386,38.5894,-92.18,3.31993172553214,False,11,2303,38.5894,-92.18,3.54336919651417,7.71923013728638,0,217.953189183673,0,0,0,,5756
530,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,5.74589744160296,-278.700881673828,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 2:52:31 PM,7/22/2021 11:32:56 AM,189176,38.587,-92.1772,0.910464481023014,True,12,2307,38.587,-92.1772,0.840744610932909,7.71923013728638,0,218.182250343122,0,0,0,,5756
532,False,'00:00:00,10.9937348198799,0.447104695115988,66.0614035361623,360975.157968241,5.74589744160296,-734.065203961048,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 3:16:56 PM,7/22/2021 11:55:37 AM,190537,38.5892,-92.1791,0.414397201941074,True,12,2304,38.5892,-92.1791,0.205562426164632,7.71923013728638,0,218.367081373636,0,0,0,,5756
534,False,'00:00:00,10.9936049184047,0.414437026269511,66.0603915544793,360969.632759175,5.74589744160296,-766.183815760011,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 3:37:23 PM,7/22/2021 12:16:02 PM,191762,38.5893,-92.1791,0.0312233884192914,True,12,2304,38.5893,-92.1791,0.0279685127769251,7.71923013728638,0,218.381267405216,0,0,0,,5756
536,False,'00:00:00,10.9939938104295,0.512235729990559,66.063421170619,360986.173831848,5.74589744160296,-669.827982563205,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 3:46:31 PM,7/22/2021 12:25:16 PM,192316,38.589,-92.1791,0.211982884360479,True,12,2304,38.589,-92.1791,0.167100473957187,7.71923013728638,0,218.404899920185,0,0,0,,5756
538,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,5.75953174834018,-278.700881673828,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 3:46:23 PM,7/22/2021 12:27:16 PM,192436,38.587,-92.1772,7.02393036033707,True,12,2307,38.587,-92.1772,6.54123200127383,7.71923013728638,0,218.577442778686,0,0,0,,5756
540,False,'00:00:00,11.0119169253292,0.327169858650054,66.1773527673585,361608.216603777,5.7289507417863,57.0338888193315,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 3:48:53 PM,7/22/2021 12:31:06 PM,192666,38.5848,-92.1739,4.64787692238465,False,12,2312,38.5848,-92.1739,4.42161271160802,7.71923013728638,0,218.812054518884,0,0,0,,5756
