index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
408,False,'00:00:00,6.93952492455105,0.55801973174422,41.1444020598281,224933.523249839,5.98086834534531,-49.2287098465424,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:17:18 PM,7/21/2021 12:54:55 PM,104095,39.2336,-92.8705,5.78672998196611,False,7,1448,39.2336,-92.8705,5.78931113728378,6.6059763355543,0,131.18675037799,0,0,0,,0004
410,False,'00:00:00,6.94759277195542,0.481468439795214,41.2321866264803,225412.808687204,5.99690528996689,50.0950185278698,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:17:04 PM,7/21/2021 12:57:43 PM,104263,39.2361,-92.866,6.42222397804824,False,7,1451,39.2361,-92.866,6.43175751472019,6.6059763355543,0,131.483810987913,0,0,0,,0004
412,False,'00:00:00,6.96217416245996,0.860673895227939,41.3908436984935,226279.043232192,6.05195933157097,36.7452139824364,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:16:17 PM,7/21/2021 1:02:27 PM,104547,39.237,-92.8565,6.75104830763063,False,7,1456,39.237,-92.8565,6.92891632151716,6.6059763355543,0,132.005630609508,0,0,0,,0004
414,False,'00:00:00,6.97083720812422,0.0776030152891004,41.4851044934006,226793.687526016,6.08382599598035,39.3343191457569,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:15:52 PM,7/21/2021 1:05:15 PM,104715,39.2348,-92.8514,6.68234400599375,False,7,1460,39.2348,-92.8514,6.82595180682438,6.6059763355543,0,132.318587319214,0,0,0,,0004
416,False,'00:00:00,6.98552108155893,0.383127100528961,41.6448766608245,227666.010259532,6.13913758126411,32.3271881187229,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:15:10 PM,7/21/2021 1:09:57 PM,104997,39.2277,-92.8487,6.9628937709926,False,7,1465,39.2277,-92.8487,7.02372766426798,6.6059763355543,0,132.856418397484,0,0,0,,0004
418,False,'00:00:00,6.99442504914849,0.996638855437689,41.7417588770041,228194.966967133,6.17213631257842,24.1961514739865,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:14:47 PM,7/21/2021 1:12:47 PM,105167,39.223,-92.8496,6.8749370377766,False,7,1468,39.223,-92.8496,6.88415921512277,6.6059763355543,0,133.185086592912,0,0,0,,0004
420,False,'00:00:00,7.00084169355981,0.0510638037375078,41.8101098712698,228568.149149723,6.26361077331674,69.9722972671315,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:11:39 PM,7/21/2021 1:14:57 PM,105297,39.2197,-92.8503,3.0776538083594,True,8,1475,39.2197,-92.8503,1.21740564106596,6.6059763355543,0,133.461133172534,0,0,0,,0004
422,False,'00:00:00,7.0091865139489,0.593607327797613,41.8863620625354,228984.47022112,6.34038660826383,-47.1049999346719,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:08:08 PM,7/21/2021 1:17:29 PM,105449,39.216,-92.8511,9.3435658383254,False,8,1477,39.216,-92.8511,9.16864236590951,6.6059763355543,0,133.810022904372,0,0,0,,0004
424,False,'00:00:00,7.0188233351141,0.571774579277421,41.9744201268698,229465.248898826,6.33988505414831,-51.934510716534,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:08:10 PM,7/21/2021 1:20:19 PM,105619,39.2119,-92.8529,6.38658084368341,False,8,1480,39.2119,-92.8529,6.37701713405462,6.6059763355543,0,134.109608550419,0,0,0,,0004
426,False,'00:00:00,7.03401916450053,0.33891548947474,42.1132745580962,230223.365152497,6.32121985159444,-67.3623092917442,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:09:13 PM,7/21/2021 1:24:59 PM,105899,39.2056,-92.8563,6.00249752372207,False,8,1485,39.2056,-92.8563,5.9822452992006,6.6059763355543,0,134.582522424627,0,0,0,,0004
428,False,'00:00:00,7.04276287336088,0.0989843692977536,42.1931716594481,230659.586673272,6.29779353041567,-66.4785803028769,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:10:31 PM,7/21/2021 1:27:49 PM,106069,39.2021,-92.8586,5.75037516019199,False,8,1488,39.2021,-92.8586,5.74039620970491,6.6059763355543,0,134.854256079586,0,0,0,,0004
430,False,'00:00:00,7.05707270088266,0.519180664703151,42.323930100528,231373.500508154,6.25538891608073,-70.522417612799,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:12:53 PM,7/21/2021 1:32:31 PM,106351,39.1966,-92.8629,5.29945901705166,False,8,1492,39.1966,-92.8629,5.28359739543619,6.6059763355543,0,135.299409500809,0,0,0,,0004
432,False,'00:00:00,7.06534554864528,0.0350833151567166,42.399524629888,231786.230882621,6.22366428998091,13.713330504977,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:14:39 PM,7/21/2021 1:35:20 PM,106520,39.1937,-92.8659,5.50500834266349,False,8,1495,39.1937,-92.8659,5.49124208295062,6.6059763355543,0,135.556514788255,0,0,0,,0004
434,False,'00:00:00,7.08061856528145,0.775875771916322,42.539084372512,232548.197989516,6.21185836364178,183.789569511639,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:15:19 PM,7/21/2021 1:40:02 PM,106802,39.1889,-92.8721,5.97865575512421,False,8,1499,39.1889,-92.8721,6.07562574089104,6.6059763355543,0,136.026334889793,0,0,0,,0004
436,False,'00:00:00,7.0890987896024,0.430588886724597,42.6165738398398,232971.274330333,6.18590630933637,176.098313220793,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:16:45 PM,7/21/2021 1:42:52 PM,106972,39.1865,-92.8758,5.52647216134576,False,8,1502,39.1865,-92.8758,5.60386184857672,6.6059763355543,0,136.28566985096,0,0,0,,0004
438,False,'00:00:00,7.10499127325213,0.316239522187886,42.7617940658532,233764.146496746,6.19445206301173,30.7203507192128,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:16:17 PM,7/21/2021 1:47:33 PM,107253,39.1825,-92.8833,6.48873477577661,False,8,1507,39.1825,-92.8833,6.51731479642347,6.6059763355543,0,136.773795035077,0,0,0,,0004
440,False,'00:00:00,7.11414539946427,0.168236661897556,42.8454414243645,234220.843639962,6.18698551717191,16.6258294097715,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:16:41 PM,7/21/2021 1:50:23 PM,107423,39.1808,-92.8881,5.99992391837369,False,8,1510,39.1808,-92.8881,6.00481522581129,6.6059763355543,0,137.056786540231,0,0,0,,0004
442,False,'00:00:00,7.13052004534684,0.22990801621568,42.995067488381,235037.770763581,6.20893410918833,-61.269894791877,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:15:31 PM,7/21/2021 1:55:03 PM,107703,39.1773,-92.8963,6.22567165717417,False,8,1515,39.1773,-92.8963,6.28431893946841,6.6059763355543,0,137.560958637288,0,0,0,,0004
444,False,'00:00:00,7.13790994876901,0.472328191366571,43.0625939662329,235406.451258402,6.15398782787527,-46.2963006564462,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:18:26 PM,7/21/2021 1:57:53 PM,107873,39.175,-92.8993,4.62599462022528,False,8,1517,39.175,-92.8993,4.67580681242777,6.6059763355543,0,137.787497103724,0,0,0,,0004
446,False,'00:00:00,7.14965960972832,0.106144431045065,43.1699584573785,235992.639002543,6.05643602642968,32.8542036949841,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:23:42 PM,7/21/2021 2:02:34 PM,108154,39.1707,-92.9032,4.91904742107278,False,8,1521,39.1707,-92.9032,4.91252839589575,6.6059763355543,0,138.151396036765,0,0,0,,0004
448,False,'00:00:00,7.15633456580648,0.194563120194818,43.2309519843605,236325.650947248,5.98897542408911,57.8579915207115,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:27:25 PM,7/21/2021 2:05:24 PM,108324,39.168,-92.9049,4.42463893094733,False,8,1523,39.168,-92.9049,4.407525810468,6.6059763355543,0,138.359226370005,0,0,0,,0004
450,False,'00:00:00,7.16800516014467,0.687803025130394,43.3375939910384,236907.894076779,5.89887338580522,-61.8984419223106,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:32:26 PM,7/21/2021 2:10:06 PM,108606,39.1629,-92.9064,4.89178288875376,False,8,1526,39.1629,-92.9064,4.91008151338884,6.6059763355543,0,138.721411666128,0,0,0,,0004
452,False,'00:00:00,7.17634792640686,0.276067363925805,43.4138274123761,237324.112668283,5.88206392607196,-103.52847475885,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:33:23 PM,7/21/2021 2:12:56 PM,108776,39.1592,-92.9067,5.57548248041266,False,8,1529,39.1592,-92.9067,5.63667594439457,6.6059763355543,0,138.977893080724,0,0,0,,0004
454,False,'00:00:00,7.19081657363357,0.729374035919219,43.5460370950589,238045.94997984,5.87327816925256,-150.893322967237,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:33:52 PM,7/21/2021 2:17:37 PM,109057,39.1528,-92.9059,5.81500069500863,False,8,1533,39.1528,-92.9059,5.86074512831366,6.6059763355543,0,139.423001946606,0,0,0,,0004
456,False,'00:00:00,7.19947211734053,0.391217330974706,43.6251285725836,238477.772962432,5.86707016419733,-114.877076023067,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:34:13 PM,7/21/2021 2:20:26 PM,109226,39.1489,-92.9054,5.86432967731731,False,8,1536,39.1489,-92.9054,5.79866511286869,6.6059763355543,0,139.694231827362,0,0,0,,0004
458,False,'00:00:00,7.21387832716121,0.842584395531434,43.7567677230314,239196.495286901,5.85613207728426,20.9806680109079,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:34:49 PM,7/21/2021 2:25:08 PM,109508,39.1426,-92.9073,5.65203231673856,False,8,1540,39.1426,-92.9073,5.71166805746398,6.6059763355543,0,140.141902283085,0,0,0,,0004
460,False,'00:00:00,7.22284629071514,0.619498304259447,43.8387139891333,239643.904820113,5.85747646331184,-11.2671630073296,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:34:44 PM,7/21/2021 2:27:58 PM,109678,39.139,-92.9096,5.95757251111163,False,8,1543,39.139,-92.9096,5.95902122514686,6.6059763355543,0,140.419945659924,0,0,0,,0004
462,False,'00:00:00,7.23721296960869,0.0965810425349155,43.9699919191263,240360.654956187,5.84615925891559,0.963924386653662,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:35:21 PM,7/21/2021 2:32:40 PM,109960,39.134,-92.9148,5.72345633901868,False,8,1548,39.134,-92.9148,5.71176303820898,6.6059763355543,0,140.866266059876,0,0,0,,0004
464,False,'00:00:00,7.24517970603821,0.542959935237794,44.0427893050091,240758.113510264,5.82285621454413,48.5431451411754,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:36:35 PM,7/21/2021 2:35:29 PM,110129,39.1318,-92.9184,5.36308587076652,False,8,1550,39.1318,-92.9184,5.38247690933135,6.6059763355543,0,141.112185452437,0,0,0,,0004
466,False,'00:00:00,7.25889206452273,0.783015578447466,44.1680882728852,241442.219759347,5.79689611283241,118.037432837391,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:37:58 PM,7/21/2021 2:40:11 PM,110411,39.1291,-92.9253,5.40541139779955,False,8,1554,39.1291,-92.9253,5.58057435882382,6.6059763355543,0,141.527799252248,0,0,0,,0004
468,False,'00:00:00,7.26777497592251,0.523179800676033,44.2492573607109,241885.386061155,5.79967979804676,144.680447700892,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:37:49 PM,7/21/2021 2:43:00 PM,110580,39.1288,-92.9303,5.78139718483786,False,8,1557,39.1288,-92.9303,5.88007002132197,6.6059763355543,0,141.797360566853,0,0,0,,0004
470,False,'00:00:00,7.28324871907906,0.334929347826879,44.3906512754692,242657.367365616,5.82246728229993,2.33849241695712,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:36:39 PM,7/21/2021 2:47:41 PM,110861,39.1277,-92.9391,6.24948207405414,False,8,1562,39.1277,-92.9391,6.17509893306513,6.6059763355543,0,142.278971925441,0,0,0,,0004
472,False,'00:00:00,7.29252261812811,0.202050472163237,44.4753930782996,243120.039946704,5.83319709308993,-74.2311326658926,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:36:06 PM,7/21/2021 2:50:31 PM,111031,39.1252,-92.9432,5.9085336601265,False,8,1565,39.1252,-92.9432,6.10774428440539,6.6059763355543,0,142.558801893857,0,0,0,,0004
474,False,'00:00:00,7.31002427928356,0.455996371791291,44.6353174327694,243993.193589771,5.90708286273121,45.4798160279831,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:32:27 PM,7/21/2021 2:55:12 PM,111312,39.1179,-92.9462,7.19654789012814,False,8,1570,39.1179,-92.9462,7.22414669328296,6.6059763355543,0,143.094659841128,0,0,0,,0004
476,False,'00:00:00,7.32027671764959,0.631541469426509,44.7290008021859,244504.685260767,5.94034878839767,-23.917537604255,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:30:51 PM,7/21/2021 2:58:02 PM,111482,39.1133,-92.9464,6.79815902613242,False,8,1573,39.1133,-92.9464,6.79298024348089,6.6059763355543,0,143.413309838755,0,0,0,,0004
478,False,'00:00:00,7.33566397396996,0.404081742461187,44.8696044290211,245272.351757884,5.95101999430736,70.9887724315487,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:30:21 PM,7/21/2021 3:02:43 PM,111763,39.1064,-92.9463,5.68025565401243,False,8,1578,39.1064,-92.9463,5.66389124581246,6.6059763355543,0,143.890892171924,0,0,0,,0004
480,False,'00:00:00,7.34487773102263,0.195553903354378,44.9537966743058,245732.023869315,5.95489833209232,130.513709161252,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:30:10 PM,7/21/2021 3:05:33 PM,111933,39.1027,-92.9437,6.14427078555236,False,8,1581,39.1027,-92.9437,6.00658957786461,6.6059763355543,0,144.18320856307,0,0,0,,0004
482,False,'00:00:00,7.36312046551346,0.930417007510841,45.1204927102591,246642.149481889,6.03860389631135,40.8659884152456,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:26:25 PM,7/21/2021 3:10:15 PM,112215,39.0988,-92.9344,7.46274525994823,False,8,1586,39.0988,-92.9344,7.39004094622233,6.6059763355543,0,144.756421636099,0,0,0,,0004
484,False,'00:00:00,7.37355936051372,0.176782499608314,45.2158798583399,247162.943429281,6.07136361620613,-77.8700434049782,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:24:59 PM,7/21/2021 3:13:05 PM,112385,39.0979,-92.9285,6.81673940354352,False,8,1590,39.0979,-92.9285,6.80663249053247,6.6059763355543,0,145.079771990247,0,0,0,,0004
486,False,'00:00:00,7.38954964954191,0.098116399791799,45.3619937973486,247960.695082375,6.08993878165646,-25.8855554805657,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:24:12 PM,7/21/2021 3:17:46 PM,112666,39.0974,-92.9194,6.46745595352403,False,8,1595,39.0974,-92.9194,6.51040556655554,6.6059763355543,0,145.569605249716,0,0,0,,0004
488,False,'00:00:00,7.39934371492034,0.160437461180933,45.4514887069671,248449.318635857,6.10357007570101,84.9898924342795,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:23:38 PM,7/21/2021 3:20:36 PM,112836,39.0976,-92.9138,6.33845024115886,False,8,1598,39.0976,-92.9138,6.38548795733975,6.6059763355543,0,145.870586152854,0,0,0,,0004
490,False,'00:00:00,7.41651209831303,0.396997386628415,45.6083676801674,249305.845131928,6.1506937633854,-64.2677634994608,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:21:43 PM,7/21/2021 3:25:17 PM,113117,39.0935,-92.9066,6.83736150908836,False,8,1603,39.0935,-92.9066,6.88805728074642,6.6059763355543,0,146.395366775231,0,0,0,,0004
492,False,'00:00:00,7.42918100221662,0.295258772591279,45.7241319073814,249937.893684281,6.23669118438125,3.19588083512417,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:18:22 PM,7/21/2021 3:28:08 PM,113288,39.0878,-92.9064,8.39966135306259,False,8,1607,39.0878,-92.9064,8.38387912025237,6.6059763355543,0,146.79002652613,0,0,0,,0004
494,False,'00:00:00,7.44718738968869,0.00133140441114213,45.8886682829418,250836.228001239,6.2994059090834,-24.7955958787265,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:16:00 PM,7/21/2021 3:32:47 PM,113567,39.0801,-92.9092,6.86991712463071,False,8,1613,39.0801,-92.9092,6.90183309660835,6.6059763355543,0,147.345690193865,0,0,0,,0004
496,False,'00:00:00,7.45531521366126,0.537240437607629,45.9629376331773,251241.723173887,6.26057796528194,-68.2285278596881,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:17:26 PM,7/21/2021 3:35:37 PM,113737,39.077,-92.9117,5.3727821819725,False,8,1615,39.077,-92.9117,5.3481196632188,6.6059763355543,0,147.599270383307,0,0,0,,0004
498,False,'00:00:00,7.53408834873928,0.933121343813779,46.6827403230491,255171.695835239,6.13684071581049,122.195365060684,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:21:42 PM,7/21/2021 4:00:30 PM,115230,39.0524,-92.9328,4.88310754003214,False,8,1639,39.0524,-92.9328,5.93428831359362,6.6059763355543,0,149.645050757827,0,0,0,,0004
500,False,'00:00:00,7.53850450182674,0.310246437062478,46.7230936601112,255392.016644927,6.11549790569018,130.506839982502,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:22:26 PM,7/21/2021 4:02:05 PM,115325,39.0506,-92.9317,5.32402368764321,False,8,1641,39.0506,-92.9317,5.28592136790039,6.6059763355543,0,149.783360159776,0,0,0,,0004
502,False,'00:00:00,7.79928134887429,0.0991018202737282,49.1059856927208,268402.11048714,5.62430546923186,-89.0103868878168,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:34:30 PM,7/21/2021 5:28:08 PM,120488,38.9786,-92.8296,5.15056825191903,False,8,1721,38.9786,-92.8296,5.62430546923186,6.6059763355543,0,157.207312481388,0,0,0,,0004
504,False,'00:00:00,7.80191673382305,0.909747090186246,49.1300669632337,268533.589204986,5.60334919130842,-95.4069552680776,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:35:01 PM,7/21/2021 5:29:16 PM,120556,38.9787,-92.8281,4.51182988295077,False,8,1721,38.9787,-92.8281,4.49708026688938,6.6059763355543,0,157.291358777325,0,0,0,,0004
506,False,'00:00:00,9.3076302263516,0.879626835190514,56.3926984374174,308186.043335298,5.03672098957447,-43.0895274368718,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 11:40:04 PM,7/21/2021 10:22:12 PM,138132,38.8683,-92.4692,4.24588024904275,False,10,1974,38.8683,-92.4692,5.03672098957447,6.6059763355543,0,178.071532035848,0,0,0,,0004
508,False,'00:00:00,10.3938322961702,0.0358305291457914,61.3879357048306,335458.997679769,5.58424233402921,-257.40224388952,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 4:16:25 AM,7/22/2021 6:53:43 AM,168823,38.7279,-92.246,0.965755756363768,False,11,2147,38.7073,-92.3404,5.58424233402921,6.6059763355543,0,191.19166510411,0,0,0,off race course(1),0004
510,False,'00:00:00,10.3938322961702,0.0358305291457914,61.3879357048306,335458.997679769,5.58424233402921,-257.40224388952,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 4:16:25 AM,7/22/2021 8:55:33 AM,176133,38.7307,-92.2526,10.3606690314111,False,11,2147,38.7073,-92.3404,5.58424233402921,6.6059763355543,0,191.19166510411,0,0,0,off race course(1),0004
512,False,'00:00:00,10.3938322961702,0.0358305291457914,61.3879357048306,335458.997679769,5.58424233402921,-257.40224388952,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 4:16:25 AM,7/22/2021 9:06:41 AM,176801,38.6958,-92.3324,19.6853125852691,False,11,2147,38.7073,-92.3404,5.58424233402921,6.6059763355543,0,191.19166510411,0,0,0,off race course(1),0004
514,False,'00:00:00,10.3925771684752,0.704985416583824,61.3781577847936,335405.612274337,5.58424233402921,-333.791458556062,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 12:14:10 PM,7/22/2021 9:21:41 AM,177701,38.7078,-92.3401,0.104944277456969,False,11,2146,38.7078,-92.3401,0.0709568324895608,6.6059763355543,0,191.2433224877,0,0,0,,0004
516,False,'00:00:00,10.3973151835646,0.955803971295448,61.4150687165363,335607.138268466,5.58424233402921,-109.747747209512,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 12:26:55 PM,7/22/2021 9:35:47 AM,178547,38.706,-92.3413,1.26225552656846,False,11,2147,38.706,-92.3413,1.11606100550501,6.6059763355543,0,191.384432114299,0,0,0,,0004
518,False,'00:00:00,10.4140950405313,0.36088611704019,61.5457901565184,336320.850085067,5.56441111465982,-20.0484385769792,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 12:27:46 PM,7/22/2021 9:40:48 AM,178848,38.701,-92.3465,5.29104394069554,False,11,2152,38.701,-92.3465,5.2736451992869,6.6059763355543,0,191.83277557168,0,0,0,,0004
520,False,'00:00:00,10.4317518846819,0.965955694537016,61.6833436587615,337071.863537635,5.56502386266479,-6.39145478420795,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 12:27:44 PM,7/22/2021 9:45:49 AM,179149,38.6973,-92.3537,5.33748525375105,False,11,2156,38.6973,-92.3537,5.33387011592562,6.6059763355543,0,192.299259193138,0,0,0,,0004
522,False,'00:00:00,10.4479073878682,0.200784574249104,61.8092011463633,337759.019188011,5.53385058888065,-30.1242460842145,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 12:29:01 PM,7/22/2021 9:50:49 AM,179449,38.6941,-92.3604,5.03193347478532,False,11,2161,38.6941,-92.3604,5.07666553707954,6.6059763355543,0,192.723353836572,0,0,0,,0004
524,False,'00:00:00,10.4875013760581,0.652475764675945,62.1176533078499,339443.103700384,5.63643810303796,56.9025687489299,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 12:25:01 PM,7/22/2021 10:00:50 AM,180050,38.6804,-92.3609,6.3551349571147,False,11,2171,38.6804,-92.3609,6.51277795529235,6.6059763355543,0,193.742713908442,0,0,0,,0004
526,False,'00:00:00,10.526288356446,0.812561417941282,62.4198185729607,341092.863068896,5.70220572987969,59.2116825452394,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 12:22:35 PM,7/22/2021 10:10:51 AM,180651,38.6736,-92.3442,5.4032480367617,False,11,2181,38.6736,-92.3442,5.40585154048542,6.6059763355543,0,194.760963244057,0,0,0,,0004
528,False,'00:00:00,10.5631660116273,0.524313213982326,62.7071094716872,342661.411497148,5.72201437077743,49.0128734923469,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 12:21:55 PM,7/22/2021 10:20:52 AM,181252,38.671,-92.3265,6.05873737179261,False,11,2191,38.671,-92.3265,6.04228953330962,6.6059763355543,0,195.736642440461,0,0,0,,0004
530,False,'00:00:00,10.5979060975927,0.688935526741727,62.9777478967649,344139.040890081,5.68973635431765,15.4927678365826,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 12:22:57 PM,7/22/2021 10:30:54 AM,181854,38.6699,-92.3096,5.43183597342089,False,11,2200,38.6699,-92.3096,5.43222991430649,6.6059763355543,0,196.652717883746,0,0,0,,0004
532,False,'00:00:00,10.630049678176,0.156102116463324,63.2281585616686,345506.230928448,5.60561816352827,-14.1287617571784,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 12:25:33 PM,7/22/2021 10:40:54 AM,182454,38.6676,-92.2942,4.61111085136536,False,11,2209,38.6676,-92.2942,4.60867564343221,6.6059763355543,0,197.500288200192,0,0,0,,0004
534,False,'00:00:00,10.6634725783929,0.941453138267492,63.4885356109731,346927.835348393,5.56293368641373,54.4223999313234,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 12:26:51 PM,7/22/2021 10:50:56 AM,183056,38.6613,-92.2801,5.66780470644486,False,11,2217,38.6613,-92.2801,5.66714281198333,6.6059763355543,0,198.381520413139,0,0,0,,0004
536,False,'00:00:00,10.7014532370043,0.00545287774326073,63.7844193241059,348543.298752341,5.62670368783787,24.5319915334895,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 12:25:04 PM,7/22/2021 11:00:56 AM,183656,38.6508,-92.2677,6.08651964742205,False,11,2227,38.6508,-92.2677,6.10498767466469,6.6059763355543,0,199.378522924455,0,0,0,,0004
538,False,'00:00:00,10.7388216029635,0.949434405659367,64.0755330456147,350132.718996211,5.66431377437147,-5.73057803282547,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 12:24:06 PM,7/22/2021 11:10:59 AM,184259,38.6434,-92.2532,5.87752890044055,False,11,2236,38.6434,-92.2532,5.95459581173801,6.6059763355543,0,200.352717950107,0,0,0,,0004
540,False,'00:00:00,10.7795767702264,0.813013276337458,64.393031231797,351866.192917999,5.77358120357398,-40.0004855195895,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 12:21:31 PM,7/22/2021 11:20:59 AM,184859,38.6452,-92.2336,6.31259159455108,False,11,2247,38.6452,-92.2336,6.32146288485275,6.6059763355543,0,201.424961896177,0,0,0,,0004
