index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
404,False,'00:00:00,10.9412283929068,0.563984618983202,65.6523585868605,358741.857800515,5.35825074071078,-139.34979817974,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 11:35:25 AM,7/22/2021 11:18:02 AM,188282,38.6005,-92.1996,6.01302864261464,False,11,2290,38.6005,-92.1996,6.25211141985908,6.51020240518157,0,205.312340276523,0,0,0,,6196
406,False,'00:00:00,10.9644528412326,0.766775111107311,65.8332858339735,359729.682859872,5.42374289788857,53.4369564363872,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 11:34:25 AM,7/22/2021 11:24:02 AM,188642,38.594,-92.1919,6.19202865288141,False,11,2296,38.594,-92.1919,6.18365836496586,6.51020240518157,0,205.925279068497,0,0,0,,6196
408,False,'00:00:00,10.9868428225696,0.697655809407632,66.0077122672478,360682.014830606,5.46539931909133,-226.259385883917,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 11:33:51 AM,7/22/2021 11:30:02 AM,189002,38.5893,-92.1828,6.00472727828791,False,11,2302,38.5893,-92.1828,6.0481882540816,6.51020240518157,0,206.515154503361,0,0,0,,6196
410,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,5.59577026538054,-278.700881673828,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 2:57:32 PM,7/22/2021 11:32:36 AM,189156,38.587,-92.1772,0,True,12,2307,38.587,-92.1772,0,6.51020240518157,0,206.857179719856,0,0,0,,6196
412,False,'00:00:00,11.008726249944,0.634332617939226,66.1593761948022,361510.068264399,5.60158236762908,-45.7775664155095,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 2:58:58 PM,7/22/2021 11:36:02 AM,189362,38.5854,-92.1748,5.06076614076334,True,12,2311,38.5854,-92.1748,4.98000209701604,6.51020240518157,0,207.189526227591,0,0,0,,6196
414,False,'00:00:00,11.0200777406835,0.78917500121982,66.2233315873977,361859.251378026,5.52978100461416,64.2024519439521,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 3:02:29 PM,7/22/2021 11:39:16 AM,189556,38.584,-92.1712,8.28793438983188,False,12,2314,38.584,-92.1712,4.04602593977393,6.51020240518157,0,207.410859765912,0,0,0,,6196
416,False,'00:00:00,11.0345439277019,0.672477718800363,66.3048354789442,362304.245638368,5.518668586816,175.31312201776,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 3:03:00 PM,7/22/2021 11:42:23 AM,189743,38.5822,-92.1667,5.28378863721506,False,12,2319,38.5822,-92.1667,5.32571991673741,6.51020240518157,0,207.685415300343,0,0,0,,6196
418,False,'00:00:00,11.0649738439676,0.507905430806823,66.4762805592507,363240.300043288,5.54348023822064,304.88794359078,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 3:01:49 PM,7/22/2021 11:48:23 AM,190103,38.5777,-92.1577,5.72094490760491,False,12,2324,38.5777,-92.1577,5.72985570006242,6.51020240518157,0,208.263833257711,0,0,0,,6196
420,False,'00:00:00,11.0928552333668,0.877462789139063,66.6333669936283,364097.959234146,5.52550519885074,-235.899989317027,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 3:02:39 PM,7/22/2021 11:54:23 AM,190463,38.5745,-92.1486,5.45573719125685,False,12,2329,38.5745,-92.1486,5.32620242089106,6.51020240518157,0,208.803417284808,0,0,0,,6196
422,False,'00:00:00,11.1186692100599,0.769496255764047,66.778805425615,364892.022759693,5.47633308336037,-350.257509697463,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 3:04:56 PM,7/22/2021 12:00:23 PM,190823,38.5706,-92.1411,5.03935480250245,False,12,2334,38.5706,-92.1411,5.17097325601682,6.51020240518157,0,209.290734755058,0,0,0,,6196
424,False,'00:00:00,11.1437044974038,0.529708239544247,66.9198566467782,365662.133028551,5.41837608368118,-304.890611361162,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 3:07:37 PM,7/22/2021 12:06:23 PM,191183,38.5675,-92.1334,4.74938485066539,False,12,2339,38.5675,-92.1334,4.79068951720017,6.51020240518157,0,209.759839510514,0,0,0,,6196
426,False,'00:00:00,11.1726187978127,0.02405959702468,67.0827626013104,366551.565586516,5.42770023587351,-89.8371822609419,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 3:07:12 PM,7/22/2021 12:12:23 PM,191543,38.5641,-92.1242,5.65538479853673,False,12,2345,38.5641,-92.1242,5.65744331814466,6.51020240518157,0,210.310618638959,0,0,0,,6196
428,False,'00:00:00,11.2005445632862,0.35927891243576,67.2400990547667,367410.589829434,5.42000539491209,-6.3697744472362,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 3:07:32 PM,7/22/2021 12:18:23 PM,191903,38.5616,-92.1149,5.25709445234412,False,12,2350,38.5616,-92.1149,5.25704817968158,6.51020240518157,0,210.842534019863,0,0,0,,6196
430,False,'00:00:00,11.2294603540705,0.857047311942034,67.4030134062177,368300.068232826,5.4289906868045,119.386393759869,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 3:07:09 PM,7/22/2021 12:24:23 PM,192263,38.5596,-92.105,5.56358963008638,False,12,2355,38.5596,-92.105,5.53463372052565,6.51020240518157,0,211.39578055891,0,0,0,,6196
432,False,'00:00:00,11.2570903032122,0.131977099343028,67.5586832019575,369149.992871986,5.41694258709761,169.290680612776,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 3:07:40 PM,7/22/2021 12:30:23 PM,192623,38.5591,-92.0952,5.53316809545694,False,12,2361,38.5591,-92.0952,5.47142745645694,6.51020240518157,0,211.927439816512,0,0,0,,6196
434,False,'00:00:00,11.2782821422215,0.135783196554873,67.6780800648687,369801.874858112,5.30085708059153,585.932330870656,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 3:12:31 PM,7/22/2021 12:36:23 PM,192983,38.5583,-92.0878,3.25271363516533,False,12,2365,38.5583,-92.0878,3.24453667650457,6.51020240518157,0,212.333490217681,0,0,0,,6196
436,False,'00:00:00,11.2976274590002,0.842485302264629,67.7870734436121,370396.955989034,5.24026055133472,681.921814573045,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 3:15:05 PM,7/22/2021 12:41:23 PM,193283,38.5576,-92.0813,4.39759180079616,False,12,2368,38.5576,-92.0813,4.4814490745818,6.51020240518157,0,212.689386589143,0,0,0,,6196
438,False,'00:00:00,11.3568799968693,0.140156305532858,68.1209079512268,372219.622820934,4.9926110372175,119.927376024274,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 3:25:29 PM,7/22/2021 12:57:46 PM,194266,38.5565,-92.0604,3.81878593172409,False,12,2380,38.5565,-92.0604,3.66285858318763,6.51020240518157,0,213.825979398319,0,0,0,,6196
440,False,'00:00:00,11.3823389108513,0.984889848525456,68.2643459256872,373002.764265334,4.98123765503293,-32.6301253717349,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 3:25:59 PM,7/22/2021 1:03:47 PM,194627,38.5584,-92.0517,5.09897914463623,False,12,2384,38.5584,-92.0517,5.06561420699225,6.51020240518157,0,214.316664481738,0,0,0,,6196
442,False,'00:00:00,11.4026524922981,0.878117644626456,68.3787946008673,373627.630177777,4.93531148221073,143.419845252991,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 3:27:55 PM,7/22/2021 1:09:07 PM,194947,38.5597,-92.0447,4.31700846630981,False,12,2388,38.5597,-92.0447,4.29141620267784,6.51020240518157,0,214.705865649837,0,0,0,,6196
444,False,'00:00:00,11.4309925083786,0.229521225252926,68.5384649821586,374499.397180223,4.9328184057618,-299.392544368078,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 3:28:01 PM,7/22/2021 1:15:44 PM,195344,38.5637,-92.036,4.76849696185861,False,12,2394,38.5637,-92.036,4.76207087668286,6.51020240518157,0,215.251822498858,0,0,0,,6196
446,False,'00:00:00,11.4514807509582,0.138071884608599,68.6538977149902,375129.635842341,4.93149706299449,-186.029546506595,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 3:29:26 PM,7/22/2021 1:21:53 PM,195713,38.5656,-92.0291,5.00790916423606,False,12,2398,38.5656,-92.0291,4.90198707452449,6.51020240518157,0,215.647763986252,0,0,0,,6196
448,False,'00:00:00,11.4765273718886,0.97516686239751,68.7950127906718,375900.09474356,4.88553059467645,-290.694361295641,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 3:31:15 PM,7/22/2021 1:28:23 PM,196103,38.567,-92.0203,4.76247322116292,False,12,2402,38.567,-92.0203,4.69738930388847,6.51020240518157,0,216.133459778865,0,0,0,,6196
450,False,'00:00:00,11.5022147892774,0.851647129382728,68.9397381753437,376690.265179385,4.89191918121493,-234.401849056463,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 3:31:00 PM,7/22/2021 1:34:19 PM,196459,38.5686,-92.0119,4.6586159406032,False,12,2407,38.5686,-92.0119,4.87173411987505,6.51020240518157,0,216.601342214494,0,0,0,,6196
452,False,'00:00:00,11.5262828374469,0.409516418900041,69.0753398777999,377430.622211922,4.88139855121416,-61.1047979244132,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 3:31:24 PM,7/22/2021 1:40:07 PM,196807,38.5721,-92.0049,4.82124914543885,False,12,2412,38.5721,-92.0049,4.87136408820622,6.51020240518157,0,217.05466567583,0,0,0,,6196
454,False,'00:00:00,11.5331850683531,0.733308859985238,69.114227711788,377642.941680275,4.83457700494468,-14.285536879924,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 3:33:09 PM,7/22/2021 1:42:25 PM,196945,38.5733,-92.003,3.89955064432373,False,12,2413,38.5733,-92.003,3.88369448086879,6.51020240518157,0,217.186798154424,0,0,0,,6196
456,False,'00:00:00,11.5649826925566,0.746042311847902,69.2933785904006,378621.06813786,4.90110527162107,19.3971818423862,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 3:30:45 PM,7/22/2021 1:48:58 PM,197338,38.5793,-91.9948,5.32094637411636,False,12,2419,38.5793,-91.9948,5.32004101905365,6.51020240518157,0,217.79431759944,0,0,0,,6196
458,False,'00:00:00,11.5947836284627,0.544569144680016,69.4612799347556,379537.774483091,4.93445615186719,-239.279076075141,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 3:29:37 PM,7/22/2021 1:55:27 PM,197727,38.5857,-91.9881,5.19582435640788,False,12,2425,38.5857,-91.9881,5.18180766815999,6.51020240518157,0,218.36680195982,0,0,0,,6196
460,False,'00:00:00,11.6074550898554,0.988241741109425,69.5326721691971,379927.561203168,4.90930935110049,-137.129377563367,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 3:31:42 PM,7/22/2021 2:00:00 PM,198000,38.5879,-91.9845,2.82006951943923,False,12,2427,38.5879,-91.9845,2.74769813942375,6.51020240518157,0,218.614235135076,0,0,0,,6196
462,False,'00:00:00,11.6280165397044,0.900191523234002,69.6485173588385,380560.051793501,4.82651337106396,-94.7175587334592,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 3:34:24 PM,7/22/2021 2:06:01 PM,198361,38.5907,-91.9781,4.24029213855482,False,12,2431,38.5907,-91.9781,4.17803387576116,6.51020240518157,0,219.013362710979,0,0,0,,6196
464,False,'00:00:00,11.6519102618373,0.46010298873012,69.7831368916074,381295.046384254,4.80311566547464,-196.532251001553,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 3:35:08 PM,7/22/2021 2:12:02 PM,198722,38.5935,-91.9704,4.33152266433943,False,12,2436,38.5935,-91.9704,4.27932173177176,6.51020240518157,0,219.472652106683,0,0,0,,6196
466,False,'00:00:00,11.6796867193946,0.67023537222037,69.9396321298776,382149.477767587,4.8469478984199,-91.6709552777695,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 3:33:47 PM,7/22/2021 2:18:00 PM,199080,38.595,-91.9607,4.89622462929004,False,12,2441,38.595,-91.9607,4.87082626181332,6.51020240518157,0,220.007477000274,0,0,0,,6196
468,False,'00:00:00,11.6895281397889,0.54018557849945,69.9950796406457,382452.209619697,4.83884332850701,-614.318334287495,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 3:37:04 PM,7/22/2021 2:23:29 PM,199409,38.5967,-91.9574,1.09908700840251,False,12,2443,38.5967,-91.9574,0.640210031239467,6.51020240518157,0,220.23030833271,0,0,0,,6196
470,False,'00:00:00,11.6983437094825,0.320712962583612,70.0447474097215,382723.385286813,4.83884332850701,-353.370550950843,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 3:40:26 PM,7/22/2021 2:28:57 PM,199737,38.5962,-91.9542,1.73485758009438,False,12,2445,38.5962,-91.9542,1.6502614863636,6.51020240518157,0,220.406727091298,0,0,0,,6196
472,False,'00:00:00,11.7186230769735,0.13156902253081,70.1590033201776,383347.198744041,4.72258887047587,-588.952706006349,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 3:43:48 PM,7/22/2021 2:35:29 PM,200129,38.5973,-91.9474,3.61678458713049,False,12,2449,38.5973,-91.9474,3.69973348800937,6.51020240518157,0,220.790246761026,0,0,0,,6196
474,False,'00:00:00,11.7409691477204,0.389945546822066,70.2849032359146,384034.586043192,4.68556683762572,-728.860138461476,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 3:44:53 PM,7/22/2021 2:41:29 PM,200489,38.5998,-91.9413,4.04118662477636,False,12,2453,38.5998,-91.9413,4.72703770138759,6.51020240518157,0,221.16336062391,0,0,0,,6196
476,False,'00:00:00,11.7683952323461,0.622879733022773,70.4394244393275,384878.239607643,4.73280564529005,-244.678985436193,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 3:43:36 PM,7/22/2021 2:47:29 PM,200849,38.6039,-91.9337,5.37508374898444,False,12,2458,38.6039,-91.9337,5.54067573671712,6.51020240518157,0,221.665213738575,0,0,0,,6196
478,False,'00:00:00,11.7985287207478,0.371217896422879,70.6091994164862,385805.175597469,4.81916638351788,-167.289674705649,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 3:41:25 PM,7/22/2021 2:53:29 PM,201209,38.6106,-91.9275,5.82636458821375,False,12,2464,38.6106,-91.9275,5.88295031493562,6.51020240518157,0,222.23752009284,0,0,0,,6196
480,False,'00:00:00,11.8289607481693,0.229014092799323,70.7806563912477,386741.294943634,4.90530029190993,-7.21593923718134,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 3:39:26 PM,7/22/2021 2:59:27 PM,201567,38.6172,-91.9208,6.00785189534344,False,12,2470,38.6172,-91.9208,5.96106298197481,6.51020240518157,0,222.822850283328,0,0,0,,6196
482,False,'00:00:00,11.922235031804,0.16212189371041,71.3061726926602,389610.504418267,5.0624123556094,-98.1776262592122,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 3:36:32 PM,7/22/2021 3:18:55 PM,202735,38.6324,-91.8945,4.62644814295388,False,12,2488,38.6324,-91.8945,4.63855636868123,6.51020240518157,0,224.590834876042,0,0,0,,6196
484,False,'00:00:00,11.9503961469278,0.50500901564301,71.4648351287233,390476.768249849,5.08922400334923,80.6798084880011,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 3:36:05 PM,7/22/2021 3:24:55 PM,203095,38.6388,-91.8889,5.39031432411897,False,12,2493,38.6388,-91.8889,5.35311741996575,6.51020240518157,0,225.132551261321,0,0,0,,6196
486,False,'00:00:00,11.97606207766,0.4404425763099,71.6094394555015,391266.277734806,5.1510973245532,43.2730631098074,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 3:35:09 PM,7/22/2021 3:29:50 PM,203390,38.6456,-91.8862,5.87460920419249,False,12,2498,38.6456,-91.8862,5.86289820001739,6.51020240518157,0,225.625072317334,0,0,0,,6196
488,False,'00:00:00,12.0121410994677,0.910641546285988,71.7684426759067,392134.402177868,5.08968413612824,385.26082963481,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/22/2021 4:55:31 PM,7/22/2021 3:36:59 PM,203819,38.6525,-91.8821,4.67615850108466,True,13,2503,38.6525,-91.8821,4.95225417992676,6.51020240518157,0,226.151677096923,0,0,0,,6196
490,False,'00:00:00,12.072300887484,0.925986169650111,71.8880311858134,392787.330516644,5.10229480754994,561.796195399726,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/22/2021 4:55:09 PM,7/22/2021 3:41:35 PM,204095,38.657,-91.8776,4.21234559375204,False,13,2507,38.657,-91.8776,4.37621314292454,6.51020240518157,0,226.547066626486,0,0,0,,6196
492,False,'00:00:00,12.1734803173038,0.816462468201553,72.089160505652,393885.454682453,5.15776887539573,522.75283445687,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/22/2021 4:53:40 PM,7/22/2021 3:48:50 PM,204530,38.6637,-91.8692,5.54686702013632,False,13,2514,38.6637,-91.8692,5.8477670396863,6.51020240518157,0,227.195951141361,0,0,0,,6196
494,False,'00:00:00,12.2600953551251,0.639870154107201,72.261338029046,394825.508073971,5.21087482126221,162.030234257386,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/22/2021 4:52:21 PM,7/22/2021 3:54:54 PM,204894,38.6687,-91.8607,6.09161058158878,False,13,2520,38.6687,-91.8607,6.15118986336723,6.51020240518157,0,227.772326319273,0,0,0,,6196
496,False,'00:00:00,12.3445102487734,0.294810763283927,72.4291420004064,395741.682782946,5.26566923796646,-223.25531810004,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/22/2021 4:51:04 PM,7/22/2021 4:00:42 PM,205242,38.6722,-91.8511,5.84828342310146,False,13,2526,38.6722,-91.8511,5.75700162504687,6.51020240518157,0,228.345203688685,0,0,0,,6196
498,False,'00:00:00,12.3906464940251,0.438933905248596,72.5208538398969,396242.410311464,5.20389909607241,-417.830628780152,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/22/2021 4:54:04 PM,7/22/2021 4:06:42 PM,205602,38.6734,-91.8454,2.49446099411332,False,13,2529,38.6734,-91.8454,2.39838588625881,6.51020240518157,0,228.674052895758,0,0,0,,6196
500,False,'00:00:00,12.4668157680753,0.630968180989472,72.672266773431,397069.09337022,5.19364976965233,-499.921048412877,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/22/2021 4:54:19 PM,7/22/2021 4:12:47 PM,205967,38.6752,-91.8368,5.35059887822883,False,13,2534,38.6752,-91.8368,5.80871114926615,6.51020240518157,0,229.156525160511,0,0,0,,6196
502,False,'00:00:00,12.5151429920096,0.83641015252946,72.7683339453542,397593.600106057,5.21863879949182,-400.117095573939,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/22/2021 4:53:48 PM,7/22/2021 4:16:13 PM,206173,38.677,-91.8314,5.80480011035878,False,13,2537,38.677,-91.8314,5.95403733955362,6.51020240518157,0,229.473708800282,0,0,0,,6196
504,False,'00:00:00,12.5908157546259,0.956877033942379,72.9187598896636,398414.89440936,5.24041560344982,-18.7805221885401,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/22/2021 4:53:22 PM,7/22/2021 4:21:47 PM,206507,38.6803,-91.823,5.44103022400543,False,13,2542,38.6803,-91.823,5.41240667822837,6.51020240518157,0,229.981605067632,0,0,0,,6196
506,False,'00:00:00,12.6791156394912,0.927626293806532,73.0942866327616,399373.233842399,5.30064646653088,73.5239807042617,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/22/2021 4:52:16 PM,7/22/2021 4:27:47 PM,206867,38.6833,-91.8128,6.07725870490371,False,13,2548,38.6833,-91.8128,6.12164794984756,6.51020240518157,0,230.572313792827,0,0,0,,6196
508,False,'00:00:00,12.761956221699,0.584279350426522,73.2589611123882,400272.322178774,5.31733525926798,93.1759577137558,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/22/2021 4:51:59 PM,7/22/2021 4:33:53 PM,207233,38.6842,-91.8026,5.54516953493678,False,13,2554,38.6842,-91.8026,5.55033009520278,6.51020240518157,0,231.127877512274,0,0,0,,6196
510,False,'00:00:00,12.8419811699574,0.903543760656116,73.4180385399049,401140.851777197,5.32350936839781,123.609833690485,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/22/2021 4:51:53 PM,7/22/2021 4:39:53 PM,207593,38.684,-91.7927,5.09629779929069,False,13,2559,38.684,-91.7927,5.12974951785682,6.51020240518157,0,231.662803429527,0,0,0,,6196
512,False,'00:00:00,12.9299604907383,0.853977934406494,73.5929280503523,402095.712052779,5.39445254367771,179.035400930631,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/22/2021 4:50:52 PM,7/22/2021 4:45:37 PM,207937,38.6823,-91.782,6.17774488692773,False,13,2565,38.6823,-91.782,6.13815161615497,6.51020240518157,0,232.252483410601,0,0,0,,6196
514,False,'00:00:00,13.0028083832492,0.709082808454673,73.735230691101,402872.654811746,5.344614755422,498.436847192474,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Portland,7/22/2021 5:33:11 PM,7/22/2021 4:51:37 PM,208297,38.6812,-91.7729,3.77353931994736,True,14,2570,38.6812,-91.7729,3.57560926085653,6.51020240518157,0,232.750420686214,0,0,0,,6196
516,False,'00:00:00,13.0184103891032,0.294561560385091,73.752312486339,402965.917853461,5.344614755422,556.917713575138,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Portland,7/22/2021 5:38:32 PM,7/22/2021 4:57:37 PM,208657,38.6811,-91.7718,0.558729162463307,True,14,2571,38.6811,-91.7718,0.526144311754527,6.51020240518157,0,232.810689523688,0,0,0,,6196
518,False,'00:00:00,12.9991450322268,0.543539883969265,73.7304563977417,402846.588165089,5.344614755422,529.033156091457,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Portland,7/22/2021 5:45:22 PM,7/22/2021 5:03:37 PM,209017,38.6811,-91.7732,1.48391777640307,True,14,2570,38.6811,-91.7732,1.44370993659207,6.51020240518157,0,232.897086514836,0,0,0,,6196
520,False,'00:00:00,13.0075491622202,0.889054544099552,73.7404211144612,402900.993441475,5.344614755422,358.686513322261,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Portland,7/22/2021 5:54:19 PM,7/22/2021 5:12:57 PM,209577,38.6816,-91.7726,0.882472783445423,True,14,2570,38.6816,-91.7726,0.574105882737695,6.51020240518157,0,232.946361873839,0,0,0,,6196
522,False,'00:00:00,13.1462027284421,0.0127891151424214,73.8922254304821,403729.813367035,5.34792457379023,-117.448991914329,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Portland,7/22/2021 5:54:16 PM,7/22/2021 5:18:42 PM,209922,38.6836,-91.7633,5.90243400406871,False,14,2576,38.6836,-91.7633,5.89039446334568,6.51020240518157,0,233.467574891766,0,0,0,,6196
524,False,'00:00:00,13.3198563179432,0.432670000815466,74.0823493854374,404767.850534381,5.41002356928044,-19.9602011325291,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Portland,7/22/2021 5:53:07 PM,7/22/2021 5:25:06 PM,210306,38.688,-91.7531,5.82893058879093,False,14,2582,38.688,-91.7531,5.85077029509023,6.51020240518157,0,234.101688285744,0,0,0,,6196
526,False,'00:00:00,13.491450930768,0.801634786938982,74.2702190778117,405793.579897881,5.49064631297911,-59.7624264344234,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Portland,7/22/2021 5:51:44 PM,7/22/2021 5:31:06 PM,210666,38.695,-91.7455,6.25192232409536,False,14,2588,38.695,-91.7455,6.26553664651202,6.51020240518157,0,234.737258394174,0,0,0,,6196
528,False,'00:00:00,13.6433481549245,0.642041401266416,74.4365231610521,406701.565530336,5.50427694891735,12.2798771964396,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Portland,7/22/2021 5:51:32 PM,7/22/2021 5:37:06 PM,211026,38.7015,-91.7392,6.17251421036449,False,14,2594,38.7015,-91.7392,6.15309822348646,6.51020240518157,0,235.302100065081,0,0,0,,6196
530,False,'00:00:00,13.7795607588599,0.685253793382785,74.5856549990369,407515.794282832,5.46359788469542,-141.09984137744,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Portland,7/22/2021 5:52:07 PM,7/22/2021 5:43:08 PM,211388,38.706,-91.7318,4.70249474988713,False,14,2599,38.706,-91.7318,4.59464779595152,6.51020240518157,0,235.817439023919,0,0,0,,6196
532,False,'00:00:00,13.902111567056,0.229731535963462,74.7198292732582,408248.357854719,5.38852292814653,-126.74504420459,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Portland,7/22/2021 5:53:10 PM,7/22/2021 5:49:08 PM,211748,38.7077,-91.7236,5.342085431109,False,14,2604,38.7077,-91.7236,5.31026457652798,6.51020240518157,0,236.275594162549,0,0,0,,6196
534,False,'00:00:00,14.0064437950916,0.973750582800884,74.8582889773563,409004.31898054,5.32508551251113,-156.264452199657,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 8:59:36 PM,7/22/2021 5:55:12 PM,212112,38.7088,-91.715,4.41746752586639,True,15,2608,38.7088,-91.715,4.40622896434194,6.51020240518157,0,236.746001899512,0,0,0,,6196
536,False,'00:00:00,14.0378676075144,0.13966720045046,75.0108628517705,409837.340534531,5.31241419933916,7.5941281873637,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 9:00:11 PM,7/22/2021 6:01:12 PM,212472,38.7089,-91.7054,5.08705424276634,False,15,2614,38.7089,-91.7054,5.07849860393757,6.51020240518157,0,237.264264400529,0,0,0,,6196
538,False,'00:00:00,14.0728995495408,0.880601202266444,75.1809554888856,410766.01088151,5.35089143229689,3.07851336373778,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 8:58:26 PM,7/22/2021 6:07:12 PM,212832,38.7082,-91.6948,5.79606231443659,False,15,2619,38.7082,-91.6948,5.80046909213742,6.51020240518157,0,237.839491148098,0,0,0,,6196
