index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
802,False,'00:00:00,11.2431147035833,0.460617274854295,67.4799433270333,368720.08956631,5.83336296159321,230.886050385268,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 7:53:53 AM,7/22/2021 5:25:05 AM,163505,38.5589,-92.1002,5.80052226514206,False,12,2358,38.5589,-92.1002,5.71425817415111,7.89612689005986,0,226.83144244747,0,0,0,,1806
804,False,'00:00:00,11.2652563492779,0.680693437520016,67.6046914923284,369401.188548103,5.77752599639312,236.333101710329,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 7:55:57 AM,7/22/2021 5:30:07 AM,163807,38.5591,-92.0923,4.93062734502083,False,12,2362,38.5591,-92.0923,4.89598098972401,7.89612689005986,0,227.25926735719,0,0,0,,1806
806,False,'00:00:00,11.3120488742754,0.589678176216743,67.8683250868437,370840.573026151,5.72023354754328,205.447168538358,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 7:58:02 AM,7/22/2021 5:40:07 AM,164407,38.5583,-92.0761,5.2087565954308,False,12,2371,38.5583,-92.0761,5.2387539610897,7.89612689005986,0,228.1376734603,0,0,0,,1806
808,False,'00:00:00,11.3494507857305,0.720828851412309,68.0790510598314,371991.092917965,5.52014156616876,216.458771767801,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 8:05:16 AM,7/22/2021 5:50:07 AM,165007,38.5563,-92.0631,3.78906528581706,False,12,2378,38.5563,-92.0631,3.70391574916014,7.89612689005986,0,228.857484959383,0,0,0,,1806
810,False,'00:00:00,11.3846224972149,0.418367354562592,68.2772118712941,373073.009646754,5.31255930717291,-495.831597184956,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 8:12:59 AM,7/22/2021 6:00:09 AM,165609,38.5598,-92.0514,3.9799224646557,False,12,2385,38.5598,-92.0514,3.96172115111431,7.89612689005986,0,229.537616988844,0,0,0,,1806
812,False,'00:00:00,11.4249383942395,0.0240694421922598,68.5043555197564,374313.166624794,5.22003156062934,-40.451931138187,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 8:16:29 AM,7/22/2021 6:10:09 AM,166209,38.5624,-92.0376,5.12518628446937,False,12,2393,38.5624,-92.0376,5.090430371334,7.89612689005986,0,230.305663401235,0,0,0,,1806
814,False,'00:00:00,11.4665512998426,0.0564611867573435,68.738806639523,375593.220873092,5.15171555973443,268.51842768807,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 8:19:01 AM,7/22/2021 6:20:16 AM,166816,38.5652,-92.0236,4.85975496171586,False,12,2401,38.5652,-92.0236,5.03852980249991,7.89612689005986,0,231.087250899097,0,0,0,,1806
816,False,'00:00:00,11.508496223962,0.0197580801419276,68.9751283836025,376883.488340251,5.10772187098356,-56.2746651462947,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 8:20:37 AM,7/22/2021 6:30:16 AM,167416,38.569,-92.0097,5.33021788770532,False,12,2409,38.569,-92.0097,5.40292018050452,7.89612689005986,0,231.884770394428,0,0,0,,1806
818,False,'00:00:00,11.5566850804108,0.214440368462733,69.2466290440572,378365.825358631,5.16449094544507,35.2219577343986,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 8:18:44 AM,7/22/2021 6:40:18 AM,168018,38.5777,-91.9969,5.79106901080312,False,12,2418,38.5777,-91.9969,5.78921381266432,7.89612689005986,0,232.802018495231,0,0,0,,1806
820,False,'00:00:00,11.6042018714951,0.354968378778497,69.5143432234924,379827.488979843,5.2013513384589,-226.096362794594,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 8:17:34 AM,7/22/2021 6:50:18 AM,168618,38.5875,-91.9856,5.05729981507408,False,12,2427,38.5875,-91.9856,4.98116071264432,7.89612689005986,0,233.716555108779,0,0,0,,1806
822,False,'00:00:00,11.614160018678,0.278702522884221,69.570448384235,380133.811463743,5.2013513384589,-25.9399998503586,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 8:35:24 AM,7/22/2021 7:10:20 AM,169820,38.5887,-91.9823,2.33221373763798,False,12,2429,38.5887,-91.9823,2.23265191283254,7.89612689005986,0,233.917441863036,0,0,0,,1806
824,False,'00:00:00,11.6456611184778,0.259327689616489,69.7479286157857,381102.816536576,5.26567824125808,114.856300836223,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 8:33:34 AM,7/22/2021 7:16:24 AM,170184,38.5921,-91.9721,5.9044577783713,False,12,2435,38.5921,-91.9721,5.92264744710237,7.89612689005986,0,234.517200248018,0,0,0,,1806
826,False,'00:00:00,11.6718059937271,0.188390260448083,69.8952313621217,381907.058829899,5.31728545692819,145.392939840421,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 8:32:11 AM,7/22/2021 7:21:24 AM,170484,38.594,-91.9633,5.99785163837701,False,12,2440,38.594,-91.9633,6.04257519255845,7.89612689005986,0,235.010785192614,0,0,0,,1806
828,False,'00:00:00,11.7176196389269,0.940124415765818,70.1533498535373,383316.331994512,5.38412537576138,58.8771111862048,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 8:30:30 AM,7/22/2021 7:30:22 AM,171022,38.5955,-91.9473,5.73999379889819,False,12,2448,38.5955,-91.9473,5.72204220509184,7.89612689005986,0,235.882010968647,0,0,0,,1806
830,False,'00:00:00,11.7428366919121,0.746585915314615,70.2954251598374,384092.033554772,5.41005337672888,-239.722674269053,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 8:29:54 AM,7/22/2021 7:35:24 AM,171324,38.599,-91.9398,5.69506861124199,False,12,2453,38.599,-91.9398,5.82131646009736,7.89612689005986,0,236.356211443669,0,0,0,,1806
832,False,'00:00:00,11.771553042802,0.217997360517701,70.4572158477063,384975.376989205,5.49344722299369,-121.703240331443,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 8:28:05 AM,7/22/2021 7:40:24 AM,171624,38.6044,-91.9327,6.55163239401146,False,12,2459,38.6044,-91.9327,6.70113611324663,7.89612689005986,0,236.892064959686,0,0,0,,1806
834,False,'00:00:00,11.7969699291774,0.0677174361300476,70.6004170345815,385757.225622743,5.5140605286131,-76.5445300118467,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 8:27:39 AM,7/22/2021 7:45:26 AM,171926,38.6101,-91.9275,5.59911607299701,False,12,2464,38.6101,-91.9275,5.62301664196014,7.89612689005986,0,237.376418667959,0,0,0,,1806
836,False,'00:00:00,11.8207622976314,0.648691025298961,70.7344655309578,386489.102473812,5.50979823490341,132.733157223562,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 8:27:44 AM,7/22/2021 7:50:26 AM,172226,38.6153,-91.9224,5.36250609784793,False,12,2468,38.6153,-91.9224,5.37974006002254,7.89612689005986,0,237.829958824691,0,0,0,,1806
838,False,'00:00:00,11.8450763243262,0.309275606109059,70.8714531001269,387237.026049751,5.51429342342285,210.188140977813,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 8:27:39 AM,7/22/2021 7:55:26 AM,172526,38.6195,-91.9159,5.41671424218171,False,12,2473,38.6195,-91.9159,5.50255001872023,7.89612689005986,0,238.28629413814,0,0,0,,1806
840,False,'00:00:00,11.8732717289146,0.692846794315782,71.0303087263372,388104.344659271,5.58170207664011,54.5231235177463,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 8:26:28 AM,7/22/2021 8:00:26 AM,172826,38.6242,-91.908,6.50453133598577,False,12,2478,38.6242,-91.908,6.51952082239611,7.89612689005986,0,238.822961790175,0,0,0,,1806
842,False,'00:00:00,11.8997318467244,0.764280715332343,71.1793875796345,388918.284126416,5.61358371422136,-135.296692689763,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 8:25:57 AM,7/22/2021 8:05:28 AM,173128,38.6283,-91.9003,6.02537506641828,False,12,2483,38.6283,-91.9003,6.063642890714,7.89612689005986,0,239.327310062967,0,0,0,,1806
844,False,'00:00:00,11.9244473464289,0.571638493061139,71.318637086424,389678.557410317,5.61718341253689,-55.9672380736485,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 8:25:53 AM,7/22/2021 8:10:28 AM,173428,38.6328,-91.8939,5.49163743738723,False,12,2488,38.6328,-91.8939,5.57298206310469,7.89612689005986,0,239.7925973268,0,0,0,,1806
846,False,'00:00:00,11.9469708678407,0.848289574992331,71.4455367763048,390371.403267916,5.58510141883767,7.55285574427121,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 8:26:21 AM,7/22/2021 8:15:28 AM,173728,38.638,-91.8896,5.06473957092605,False,12,2492,38.638,-91.8896,5.0860149360866,7.89612689005986,0,240.22130056154,0,0,0,,1806
848,False,'00:00:00,11.9730041635309,0.828280246063044,71.5922108726539,391172.213263337,5.61236616866275,151.552746543098,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 8:25:58 AM,7/22/2021 8:20:28 AM,174028,38.6447,-91.8861,6.01308002100808,False,12,2497,38.6447,-91.8861,5.97650537542423,7.89612689005986,0,240.721910315158,0,0,0,,1806
850,False,'00:00:00,12.0243102444221,0.729607112411256,71.7926330854795,392266.476772233,5.70830676081467,91.4108928851506,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Chamois,7/22/2021 9:35:41 AM,7/22/2021 8:26:32 AM,174392,38.6539,-91.8822,6.73257998230616,True,13,2504,38.6539,-91.8822,6.87123260593727,7.89612689005986,0,241.392271275017,0,0,0,,1806
852,False,'00:00:00,12.1287717023927,0.708218705899013,72.0002865781746,393400.221562033,5.58375317560511,135.325043085185,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Chamois,7/22/2021 9:38:36 AM,7/22/2021 8:35:28 AM,174928,38.6618,-91.8742,3.93875229623184,False,13,2511,38.6618,-91.8742,3.98245653115949,7.89612689005986,0,242.090530102813,0,0,0,,1806
854,False,'00:00:00,12.2168577132204,0.700987913943205,72.1753881722105,394356.239769804,5.60598787843907,45.0179150377177,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Chamois,7/22/2021 9:38:05 AM,7/22/2021 8:41:34 AM,175294,38.667,-91.8656,5.78243744131176,False,13,2517,38.667,-91.8656,5.82952228176171,7.89612689005986,0,242.679107852746,0,0,0,,1806
856,False,'00:00:00,12.3769168327319,0.514703448610109,72.4935613611546,396093.399065984,5.72569056615014,-100.817245480895,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Chamois,7/22/2021 9:35:36 AM,7/22/2021 8:51:35 AM,175895,38.6724,-91.847,6.70405973132819,False,13,2528,38.6724,-91.847,6.67392396281121,7.89612689005986,0,243.759162702805,0,0,0,,1806
858,False,'00:00:00,12.5522333466001,0.358252811244654,72.8420639298447,397996.150454155,5.91356440555695,-37.4703376692203,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Chamois,7/22/2021 9:32:13 AM,7/22/2021 9:01:35 AM,176495,38.6781,-91.8269,6.93827076589463,False,13,2540,38.6781,-91.8269,6.97418400786918,7.89612689005986,0,244.927533940587,0,0,0,,1806
860,False,'00:00:00,12.6356143052207,0.965009876072043,73.0078125956033,398901.103622923,5.96973122104122,48.0466501373131,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Chamois,7/22/2021 9:31:18 AM,7/22/2021 9:06:37 AM,176797,38.6822,-91.818,7.00092206940725,False,13,2545,38.6822,-91.818,7.07154260234203,7.89612689005986,0,245.486071943681,0,0,0,,1806
862,False,'00:00:00,12.7732989542969,0.347990596147993,73.2815087398714,400395.427525328,6.00400453362806,77.7372829236608,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Chamois,7/22/2021 9:30:48 AM,7/22/2021 9:15:32 AM,177332,38.6843,-91.8012,6.2234952718055,False,13,2555,38.6843,-91.8012,6.22670039459877,7.89612689005986,0,246.410349480464,0,0,0,,1806
864,False,'00:00:00,12.8660306391943,0.512635780694542,73.4658452274769,401401.8663272,6.01524910259747,26.332751033413,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Chamois,7/22/2021 9:30:39 AM,7/22/2021 9:21:39 AM,177699,38.684,-91.7897,6.11162047683576,False,13,2561,38.684,-91.7897,6.13360345262211,7.89612689005986,0,247.031713544921,0,0,0,,1806
866,False,'00:00:00,12.9957073066037,0.306590332660535,73.7236227219877,402809.277719786,5.99858419222262,191.924510940337,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Portland,7/22/2021 10:08:00 AM,7/22/2021 9:30:34 AM,178234,38.682,-91.7737,5.81454523282308,True,14,2570,38.682,-91.7737,5.77821739184475,7.89612689005986,0,247.906647744744,0,0,0,,1806
868,False,'00:00:00,13.1175195161942,0.994568333903438,73.86082172746,403558.355693872,5.97089152461984,-84.6830012956094,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Portland,7/22/2021 10:08:29 AM,7/22/2021 9:35:33 AM,178533,38.6833,-91.7652,5.69224842656461,False,14,2574,38.6833,-91.7652,5.61837466437597,7.89612689005986,0,248.376787798358,0,0,0,,1806
870,False,'00:00:00,13.2544927111225,0.0122344890318317,74.010786295526,404377.130979049,5.97740899022387,36.3242524565596,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Portland,7/22/2021 10:08:22 AM,7/22/2021 9:40:35 AM,178835,38.6857,-91.7565,5.94788108437785,False,14,2580,38.6857,-91.7565,6.01807967359052,7.89612689005986,0,248.878519784861,0,0,0,,1806
872,False,'00:00:00,13.4184861282403,0.0914675358507933,74.1903338484367,405357.423195625,5.97678798975469,-106.065643760748,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Portland,7/22/2021 10:08:22 AM,7/22/2021 9:46:42 AM,179202,38.692,-91.7487,5.89547872133415,False,14,2586,38.692,-91.7487,5.89398551832312,7.89612689005986,0,249.48837377736,0,0,0,,1806
874,False,'00:00:00,13.7067700563324,0.978348191687682,74.5059603823678,407080.678286221,6.03982620757754,-41.4276656465519,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Portland,7/22/2021 10:07:31 AM,7/22/2021 9:56:42 AM,179802,38.7039,-91.7361,6.67058962655458,False,14,2596,38.7039,-91.7361,6.68695743369774,7.89612689005986,0,250.556392347619,0,0,0,,1806
876,False,'00:00:00,13.9956114075845,0.751661588684506,74.8221972088709,408807.26544706,6.09102859872283,-273.22623434605,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 12:49:09 PM,7/22/2021 10:06:44 AM,180404,38.7089,-91.7173,6.32512549676082,True,15,2607,38.7089,-91.7173,6.27155698718359,7.89612689005986,0,251.631645674221,0,0,0,,1806
878,False,'00:00:00,14.0081178951002,0.249069716730813,74.8664173330453,409048.698108444,6.09102859872283,-175.275199711169,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 12:57:40 PM,7/22/2021 10:16:44 AM,181004,38.7089,-91.7145,1.6319660548519,True,15,2609,38.7089,-91.7145,1.58760170024056,7.89612689005986,0,251.788590841188,0,0,0,,1806
880,False,'00:00:00,14.0719376390533,0.723690045091811,75.1762850686345,410740.511360375,6.12103346002824,168.342799284532,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 12:56:34 PM,7/22/2021 10:26:44 AM,181604,38.7078,-91.6952,6.27886986272789,False,15,2619,38.7078,-91.6952,6.34469553907318,7.89612689005986,0,252.834242238133,0,0,0,,1806
882,False,'00:00:00,14.1425170288007,0.309444826434368,75.5189733078158,412611.517721284,6.23538672630001,0.944806187033612,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 12:52:40 PM,7/22/2021 10:36:46 AM,182206,38.7029,-91.6748,6.82869887175853,False,15,2631,38.7029,-91.6748,6.84771970243072,7.89612689005986,0,253.987914715158,0,0,0,,1806
884,False,'00:00:00,14.2125192509774,0.824782508277574,75.858859191533,414467.223805441,6.32810263388318,-13.810374714899,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 12:49:47 PM,7/22/2021 10:46:48 AM,182808,38.7014,-91.6539,7.17331775885172,False,15,2642,38.7014,-91.6539,7.18350863732838,7.89612689005986,0,255.134916066594,0,0,0,,1806
886,False,'00:00:00,14.2874037852854,0.0628271821125875,76.2224504509043,416452.356299862,6.47521859429613,-26.8676428660193,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 12:45:33 PM,7/22/2021 10:56:48 AM,183408,38.7038,-91.6316,7.15173642560044,False,15,2655,38.7038,-91.6316,7.26689649920489,7.89612689005986,0,256.35483026997,0,0,0,,1806
888,False,'00:00:00,14.3589006427743,0.789108736866706,76.5695933248731,418347.68403825,6.55590135964763,112.828083412395,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 12:43:26 PM,7/22/2021 11:06:48 AM,184008,38.6952,-91.6131,6.85369576567924,False,15,2666,38.6952,-91.6131,6.92324499845899,7.89612689005986,0,257.522690050619,0,0,0,,1806
890,False,'00:00:00,14.4296883027561,0.414270749258494,76.9132927907053,420224.211485907,6.61589389129449,44.73067875284,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 12:42:01 PM,7/22/2021 11:16:50 AM,184610,38.6842,-91.5969,7.3669058102625,False,15,2678,38.6842,-91.5969,7.43083075879796,7.89612689005986,0,258.682311282246,0,0,0,,1806
892,False,'00:00:00,14.492016421386,0.739073929761191,77.2159181506184,421876.482876143,6.55416841584657,331.022366661594,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 12:43:26 PM,7/22/2021 11:26:50 AM,185210,38.6806,-91.5786,6.45777682120146,False,15,2688,38.6806,-91.5786,6.36985866784253,7.89612689005986,0,259.7150061008,0,0,0,,1806
894,False,'00:00:00,14.5543010713095,0.945127973529335,77.5183324543792,423527.601943778,6.49023658595071,46.557640248429,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 12:44:44 PM,7/22/2021 11:36:52 AM,185812,38.6773,-91.5609,4.95808470213589,False,15,2698,38.6773,-91.5609,4.9661923829003,7.89612689005986,0,260.706631554202,0,0,0,,1806
896,False,'00:00:00,14.6202158954377,0.797729340586429,77.8383725552826,425274.954190142,6.49383606560946,-157.68793991573,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 12:44:40 PM,7/22/2021 11:46:52 AM,186412,38.6781,-91.5422,6.07780809482729,False,15,2709,38.6781,-91.5422,6.56424594991622,7.89612689005986,0,261.734036991198,0,0,0,,1806
898,False,'00:00:00,14.6889253123105,0.0630950534000617,78.1719814057923,427096.388981281,6.53136832777662,268.763060414515,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 12:43:58 PM,7/22/2021 11:56:54 AM,187014,38.6871,-91.5249,6.61927987420756,False,15,2721,38.6871,-91.5249,6.69492729785697,7.89612689005986,0,262.856663871027,0,0,0,,1806
900,False,'00:00:00,14.7543210398784,0.789434488016463,78.489501106805,428829.980369559,6.52188096274345,-44.1328420658122,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 12:44:07 PM,7/22/2021 12:06:54 PM,187614,38.6944,-91.5074,6.44521836318757,False,15,2731,38.6944,-91.5074,6.44367484058043,7.89612689005986,0,263.931330358082,0,0,0,,1806
902,False,'00:00:00,14.8182973689674,0.335709950858365,78.800129119363,430525.944575278,6.49125139423782,19.6502010394378,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 12:44:35 PM,7/22/2021 12:16:56 PM,188216,38.6996,-91.4891,6.25613186701992,False,15,2742,38.6996,-91.4891,6.25682615031134,7.89612689005986,0,264.983084574211,0,0,0,,1806
904,False,'00:00:00,14.8852180084348,0.423778282346642,79.1250528143121,432299.960227266,6.50828473501242,-99.0616686420216,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 12:44:21 PM,7/22/2021 12:26:56 PM,188816,38.7033,-91.4693,6.647522586817,False,15,2754,38.7033,-91.4693,6.64009508571145,7.89612689005986,0,266.084985305637,0,0,0,,1806
906,False,'00:00:00,14.9521500878246,0.381299227035751,79.4500320541854,434074.279142963,6.51809133079901,52.7006561031459,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 12:44:13 PM,7/22/2021 12:36:58 PM,189418,38.7069,-91.4495,6.22370519705858,False,15,2765,38.7069,-91.4495,6.22315690609407,7.89612689005986,0,267.182410388239,0,0,0,,1806
908,False,'00:00:00,15.001285896514,0.581209976807148,79.6885666584321,435376.628365418,6.49443415511051,622.290657214489,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 3:33:04 PM,7/22/2021 1:02:00 PM,190920,38.7082,-91.4346,0.891703860593552,True,16,2775,38.7082,-91.4346,0.879537701484542,7.89612689005986,0,267.993498751562,0,0,0,,1806
910,False,'00:00:00,15.0035994743205,0.956465668725869,79.6997326872887,435437.592555689,6.49443415511051,515.732615096421,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 3:47:43 PM,7/22/2021 1:17:00 PM,191820,38.7086,-91.434,0.562639290729514,True,16,2775,38.7086,-91.434,0.518900451425308,7.89612689005986,0,268.045727441239,0,0,0,,1806
912,False,'00:00:00,15.027341255794,0.811837210669715,79.814317732275,436063.20301885,6.67228311145629,660.358836847916,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 3:45:24 PM,7/22/2021 1:22:12 PM,192132,38.709,-91.4272,11.5198077974312,False,16,2779,38.709,-91.4272,12.1532645842943,7.89612689005986,0,268.530959461534,0,0,0,,1806
914,False,'00:00:00,15.086187274795,0.403467975883678,80.0983264846099,437613.831611888,6.54756099755906,-430.962158329095,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 3:49:20 PM,7/22/2021 1:32:14 PM,192734,38.7096,-91.4095,6.0645339666609,False,16,2790,38.7096,-91.4095,5.97309661962563,7.89612689005986,0,269.488988332782,0,0,0,,1806
916,False,'00:00:00,15.1170382215562,0.480132678157869,80.2472225194942,438426.772928603,6.51285870937098,-108.696505436559,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 3:50:25 PM,7/22/2021 1:37:14 PM,193034,38.7077,-91.4005,6.00981239544211,False,16,2795,38.7077,-91.4005,5.9540593387205,7.89612689005986,0,269.994473642871,0,0,0,,1806
918,False,'00:00:00,15.1505770455972,0.0390280338130634,80.4090910661245,439310.541455646,6.51864758781143,29.1561151246894,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 3:50:14 PM,7/22/2021 1:42:14 PM,193334,38.7063,-91.3905,6.69054347703362,False,16,2801,38.7063,-91.3905,6.69472905647169,7.89612689005986,0,270.544853927516,0,0,0,,1806
920,False,'00:00:00,15.1849286959068,0.618249518267829,80.5748825590869,440215.72845202,6.53151432955371,-15.5793030857806,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 3:49:51 PM,7/22/2021 1:47:16 PM,193636,38.7042,-91.3805,6.56491426810657,False,16,2806,38.7042,-91.3805,6.59632463471628,7.89612689005986,0,271.103851448352,0,0,0,,1806
922,False,'00:00:00,15.219163343391,0.238635248182343,80.7401093608937,441117.832352381,6.54524053741218,0.809092845682505,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 3:49:27 PM,7/22/2021 1:52:16 PM,193936,38.7002,-91.3715,6.70226428152523,False,16,2812,38.7002,-91.3715,6.71120212204173,7.89612689005986,0,271.663002575109,0,0,0,,1806
924,False,'00:00:00,15.2870671596348,0.246399789021818,81.0678337925132,442907.139442844,6.56004570560349,-36.8217276729579,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 3:49:03 PM,7/22/2021 2:02:18 PM,194538,38.6951,-91.3524,6.71185642259576,False,16,2823,38.6951,-91.3524,6.74479135263812,7.89612689005986,0,272.762662302987,0,0,0,,1806
926,False,'00:00:00,15.3551408048292,0.414385486752929,81.3963778702056,444700.921630029,6.57782431091057,0.389272920170989,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 3:48:36 PM,7/22/2021 2:12:18 PM,195138,38.7015,-91.3349,6.60773721126387,False,16,2834,38.7015,-91.3349,6.7275663118355,7.89612689005986,0,273.852735811281,0,0,0,,1806
928,False,'00:00:00,15.4312172314017,0.0452130829084656,81.7635458003347,446705.582001317,6.69652534106513,46.7585972395025,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 3:45:46 PM,7/22/2021 2:22:20 PM,195740,38.7085,-91.3163,6.64942171525378,False,16,2847,38.7085,-91.3163,7.11722060502474,7.89612689005986,0,275.034326303534,0,0,0,,1806
930,False,'00:00:00,15.4995536032101,0.304692083664868,82.0933578764256,448506.287195475,6.69550297332601,-83.5783028176878,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 3:45:47 PM,7/22/2021 2:32:22 PM,196342,38.6976,-91.3017,6.61562535451542,False,16,2858,38.6976,-91.3017,6.63753435402307,7.89612689005986,0,276.139255230001,0,0,0,,1806
932,False,'00:00:00,15.5644928154917,0.875794331095835,82.4067742293207,450217.475158273,6.65132760649899,-0.76090148151742,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 3:46:41 PM,7/22/2021 2:42:22 PM,196942,38.6867,-91.2881,6.24337987138001,False,16,2868,38.6867,-91.2881,6.24811296448377,7.89612689005986,0,277.195650362513,0,0,0,,1806
934,False,'00:00:00,15.6331112346183,0.118682349317217,82.7379475513938,452025.612471776,6.66087242277157,54.9967622181369,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 3:46:30 PM,7/22/2021 2:52:24 PM,197544,38.6772,-91.2714,6.69818292210265,False,16,2880,38.6772,-91.2714,6.763305229248,7.89612689005986,0,278.312257662832,0,0,0,,1806
936,False,'00:00:00,15.7010669382908,0.274861806634066,83.0659224074959,453816.286827719,6.65957694303595,-103.598938688682,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 3:46:31 PM,7/22/2021 3:02:26 PM,198146,38.6651,-91.258,6.52315992019509,False,16,2891,38.6651,-91.258,6.59074115593231,7.89612689005986,0,279.418679150402,0,0,0,,1806
