index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
404,False,'00:00:00,8.42509761303664,0.557650054579465,52.8939866798412,289083.806360226,5.71591774418213,-70.0175698888138,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 6:25:07 PM,7/21/2021 4:51:01 PM,121861,38.9672,-92.6018,5.18164062569913,False,9,1855,38.9672,-92.6018,5.23676143022763,7.29587497857228,0,177.766317883266,0,0,0,,0521
406,False,'00:00:00,8.49689314453571,0.667294386226483,53.2239846361056,290885.526421389,5.78491479118543,-82.7005381409115,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 6:23:14 PM,7/21/2021 5:01:52 PM,122512,38.9683,-92.5814,5.8632961852445,False,9,1866,38.9683,-92.5814,5.89284659967586,7.29587497857228,0,178.876204453128,0,0,0,,0521
408,False,'00:00:00,8.57580482158505,0.945988274144052,53.5866909439768,292865.827265065,5.94042600384819,-36.2408483868042,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 6:19:28 PM,7/21/2021 5:12:40 PM,123160,38.9723,-92.5601,6.45259574803676,False,9,1879,38.9723,-92.5601,6.77010713020098,7.29587497857228,0,180.070463813289,0,0,0,,0521
410,False,'00:00:00,8.65344164847092,0.00961033042954181,53.9435375842655,294814.135545047,6.03207497017951,-21.7321493765359,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 6:17:28 PM,7/21/2021 5:23:43 PM,123823,38.96,-92.5444,5.97541969320144,False,9,1892,38.96,-92.5444,5.97513899352805,7.29587497857228,0,181.277664461415,0,0,0,,0521
412,False,'00:00:00,8.71986635563228,0.299779032512411,54.2488493098148,296481.073931749,6.08283071807683,-89.1608808580422,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 6:16:30 PM,7/21/2021 5:33:25 PM,124405,38.9482,-92.5331,6.45809353679663,False,9,1902,38.9482,-92.5331,6.53417779056619,7.29587497857228,0,182.307442618593,0,0,0,,0521
414,False,'00:00:00,8.79232095389031,0.582493514547658,54.5818765727638,298299.333376025,6.17458295791355,129.544745840817,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 6:14:56 PM,7/21/2021 5:43:28 PM,125008,38.9392,-92.5157,6.72764459153125,False,9,1913,38.9392,-92.5157,6.75019901046695,7.29587497857228,0,183.433576754824,0,0,0,,0521
416,False,'00:00:00,8.86516000414617,0.819156146801364,54.9166709146788,300127.24070315,6.1893958422971,16.6572080302703,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 6:14:42 PM,7/21/2021 5:54:20 PM,125660,38.9267,-92.5026,6.27621581531867,False,9,1924,38.9267,-92.5026,6.33927434553167,7.29587497857228,0,184.55533813044,0,0,0,,0521
418,False,'00:00:00,8.93216734764577,0.250821509524865,55.2246606453469,301808.800439637,6.12135820039758,-359.557726149172,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 6:15:39 PM,7/21/2021 6:05:17 PM,126317,38.9158,-92.49,6.11787761575521,False,9,1935,38.9158,-92.49,6.15084135411251,7.29587497857228,0,185.588993373467,0,0,0,,0521
420,False,'00:00:00,8.99783701105092,0.480275280039572,55.5265019195848,303456.79088551,6.07450060955149,-113.942425826911,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 7:49:28 PM,7/21/2021 6:15:52 PM,126952,38.9057,-92.4762,5.85978140670107,True,10,1945,38.9057,-92.4762,5.66796059264151,7.29587497857228,0,186.620091197384,0,0,0,,0521
422,False,'00:00:00,9.10206720879381,0.50624062271582,55.8205365564775,305062.158718582,6.07884557555472,8.93180691108635,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 8:16:32 PM,7/21/2021 6:52:51 PM,129171,38.8919,-92.476,6.07707662691163,False,10,1955,38.8919,-92.476,6.14159199636599,7.29587497857228,0,187.60902949998,0,0,0,,0521
424,False,'00:00:00,9.2343169123293,0.964868448976599,56.1886389516826,307071.921074419,6.20083770992745,-16.009484249909,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 8:13:41 PM,7/21/2021 7:03:44 PM,129824,38.875,-92.4785,7.02277435826532,False,10,1967,38.875,-92.4785,7.16446784544779,7.29587497857228,0,188.843445417534,0,0,0,,0521
426,False,'00:00:00,9.40687866819331,0.253529591165127,56.6689454775668,309694.294597543,6.283342844463,55.0112325470086,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 8:11:57 PM,7/21/2021 7:18:29 PM,130709,38.8595,-92.4563,6.10622289233757,False,10,1984,38.8595,-92.4563,6.18773443786656,7.29587497857228,0,190.451169473501,0,0,0,,0521
428,False,'00:00:00,9.53549512594173,0.34958984199569,57.0269351357234,311648.843516849,6.32627600619257,58.5980367805016,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 8:11:09 PM,7/21/2021 7:29:33 PM,131373,38.8436,-92.447,6.15079600682778,False,10,2000,38.8436,-92.447,6.16661699178527,7.29587497857228,0,191.662766202154,0,0,0,,0521
430,False,'00:00:00,9.62447229440633,0.83218557706402,57.2745932245872,313001.005063745,6.29349152094559,-49.1906536287668,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 8:11:42 PM,7/21/2021 7:37:54 PM,131874,38.8326,-92.4409,6.07176100978253,False,10,2008,38.8326,-92.4409,6.19545672041555,7.29587497857228,0,192.493940561427,0,0,0,,0521
432,False,'00:00:00,9.74171935833574,0.793423470119025,57.6009374348908,314782.776433497,6.30788256627922,-20.1121095273664,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 8:11:27 PM,7/21/2021 7:48:16 PM,132496,38.8211,-92.4268,6.06948752215246,False,10,2019,38.8211,-92.4268,6.08834746370867,7.29587497857228,0,193.598788799818,0,0,0,,0521
434,False,'00:00:00,9.83659024470307,0.703788025432705,57.865000034454,316224.503189692,6.34414464510726,20.7140920224566,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 8:10:58 PM,7/21/2021 7:56:23 PM,132983,38.8184,-92.411,6.78041489890154,False,10,2028,38.8184,-92.411,6.79078838327746,7.29587497857228,0,194.490352816684,0,0,0,,0521
436,False,'00:00:00,9.96972031319852,0.357177915749067,58.235552827972,318247.64420959,6.40644663298842,159.693191136475,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 8:10:13 PM,7/21/2021 8:07:33 PM,133653,38.818,-92.3886,6.42533083680673,False,10,2041,38.818,-92.3886,6.66845111741679,7.29587497857228,0,195.720595567751,0,0,0,,0521
438,False,'00:00:00,10.0288363719367,0.740756407752461,58.5444792380629,319934.318020497,6.3354007371238,-23.7198080705093,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 12:21:17 AM,7/21/2021 8:18:12 PM,134292,38.8053,-92.3794,6.41841809201319,False,11,2051,38.8053,-92.3794,6.42829634029249,7.29587497857228,0,196.746159211278,0,0,0,,0521
440,False,'00:00:00,10.0724375259676,0.206028501469408,58.8841487388886,321788.842699167,6.3817586937243,65.3477413247495,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 12:19:05 AM,7/21/2021 8:28:36 PM,134916,38.7893,-92.3828,6.86954638904161,False,11,2063,38.7893,-92.3828,6.95064892158264,7.29587497857228,0,197.886041457294,0,0,0,,0521
442,False,'00:00:00,10.1179062493461,0.278754745258139,59.2383673121445,323722.802280906,6.41153603340927,93.4247694098122,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 12:17:43 AM,7/21/2021 8:39:33 PM,135573,38.7768,-92.3974,6.36352920484574,False,11,2075,38.7768,-92.3974,6.46709551626755,7.29587497857228,0,199.074212098994,0,0,0,,0521
444,False,'00:00:00,10.1612331570116,0.624437638171182,59.5759003299315,325565.662207482,6.48140329625665,26.2067808612341,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 12:14:41 AM,7/21/2021 8:49:29 PM,136169,38.7655,-92.4099,6.85595074762661,False,11,2086,38.7655,-92.4099,7.0604863091681,7.29587497857228,0,200.194364391411,0,0,0,,0521
446,False,'00:00:00,10.2026678341864,0.610694143266149,59.8986921556446,327328.038297777,6.51086125545424,-105.645800896408,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 12:13:28 AM,7/21/2021 8:59:17 PM,136757,38.75,-92.4065,6.504640734588,False,11,2097,38.75,-92.4065,6.52766584088534,7.29587497857228,0,201.286636591014,0,0,0,,0521
448,False,'00:00:00,10.2446543747278,0.677809199302013,60.2257832059636,329113.887258352,6.53943220755871,-45.3430192915479,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 12:12:21 AM,7/21/2021 9:09:12 PM,137352,38.7375,-92.3948,6.76484089600959,False,11,2108,38.7375,-92.3948,6.87319799245902,7.29587497857228,0,202.38003632693,0,0,0,,0521
450,False,'00:00:00,10.2878064300728,0.0320343298448314,60.5619540579603,330949.310043624,6.5679849613545,-45.3743758984377,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 12:11:16 AM,7/21/2021 9:19:19 PM,137959,38.7326,-92.3749,6.36204385463572,False,11,2120,38.7326,-92.3749,6.37389317732693,7.29587497857228,0,203.513493105101,0,0,0,,0521
452,False,'00:00:00,10.3179836327063,0.00465743349551849,60.797045894006,332232.862469263,6.56296156823092,108.877797872101,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 12:11:26 AM,7/21/2021 9:26:39 PM,138399,38.7307,-92.3606,6.24316424635893,False,11,2127,38.7307,-92.3606,6.39974706395769,7.29587497857228,0,204.296215616274,0,0,0,,0521
454,False,'00:00:00,10.3571470382704,0.370387121209536,61.1021436537843,333898.632647452,6.620729429326,78.1456214377684,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 12:09:25 AM,7/21/2021 9:35:27 PM,138927,38.7202,-92.3473,6.56455649149616,False,11,2137,38.7202,-92.3473,6.57644986974691,7.29587497857228,0,205.320175647802,0,0,0,,0521
456,False,'00:00:00,10.3906732056777,0.203236777232663,61.3633251936066,335324.629417948,6.66357471160702,17.5558551749873,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 12:08:01 AM,7/21/2021 9:43:01 PM,139381,38.7086,-92.3413,6.91299945025581,False,11,2146,38.7086,-92.3413,7.02542046526057,7.29587497857228,0,206.194694718823,0,0,0,,0521
458,False,'00:00:00,10.4370808210869,0.364355640298593,61.7248580913228,337298.523686747,6.62945360994723,-66.0233879915075,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 12:09:02 AM,7/21/2021 9:54:24 PM,140064,38.6962,-92.3559,6.04792608162966,False,11,2158,38.6962,-92.3559,6.066937685046,7.29587497857228,0,207.392250234657,0,0,0,,0521
460,False,'00:00:00,10.4845414417929,0.870877649803527,62.094594299053,339317.206318442,6.71700519190602,24.5209700242556,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 12:06:29 AM,7/21/2021 10:04:48 PM,140688,38.6813,-92.3618,7.05252285164965,False,11,2170,38.6813,-92.3618,7.35541631367949,7.29587497857228,0,208.591125812374,0,0,0,,0521
462,False,'00:00:00,10.5317605691536,0.225207261127437,62.4624491821751,341325.617309894,6.72663568357503,42.8339518919164,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 12:06:12 AM,7/21/2021 10:15:49 PM,141349,38.6731,-92.3416,6.42623445647967,False,11,2183,38.6731,-92.3416,6.43800199849845,7.29587497857228,0,209.830005713544,0,0,0,,0521
464,False,'00:00:00,10.5678716642938,0.757060590804795,62.7437682878999,342861.560993032,6.67740776604259,-0.681289515225239,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 12:07:28 AM,7/21/2021 10:24:51 PM,141891,38.6709,-92.3242,6.21958275666608,False,11,2192,38.6709,-92.3242,6.21869097459344,7.29587497857228,0,210.782441881144,0,0,0,,0521
466,False,'00:00:00,10.606622358655,0.0101834765059343,63.045650871122,344509.776977349,6.59856018652114,13.9968778451992,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 12:09:26 AM,7/21/2021 10:34:54 PM,142494,38.6694,-92.3054,5.93217228948103,False,11,2203,38.6694,-92.3054,5.94417928660792,7.29587497857228,0,211.803043709232,0,0,0,,0521
468,False,'00:00:00,10.6472947992349,0.68696045833888,63.3625045851159,346239.732215312,6.53331226308865,33.4857071203225,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 12:11:00 AM,7/21/2021 10:45:24 PM,143124,38.6647,-92.2867,6.17739795788476,False,11,2213,38.6647,-92.2867,6.24682445245574,7.29587497857228,0,212.869064031268,0,0,0,,0521
470,False,'00:00:00,10.6867000432978,0.0557666032888169,63.6694863583798,347915.788714455,6.49829012498841,-41.8476004026955,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 12:11:48 AM,7/21/2021 10:55:21 PM,143721,38.6556,-92.2715,6.19493055871164,False,11,2224,38.6556,-92.2715,6.21826769018372,7.29587497857228,0,213.907375253807,0,0,0,,0521
472,False,'00:00:00,10.7265900235386,0.639082191898238,63.9802444100297,349612.462906513,6.46822861743867,-20.2791434832231,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 12:12:26 AM,7/21/2021 11:05:25 PM,144325,38.6444,-92.259,5.99866834000301,False,11,2233,38.6444,-92.259,6.22491643803943,7.29587497857228,0,214.942599977834,0,0,0,,0521
474,False,'00:00:00,10.7683386787343,0.811187837232142,64.3054822434229,351388.193688931,6.47731990979083,-1.42227975660031,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 12:12:15 AM,7/21/2021 11:15:33 PM,144933,38.6441,-92.2389,6.51910760420439,False,11,2244,38.6441,-92.2389,6.53759258880779,7.29587497857228,0,216.038447964716,0,0,0,,0521
476,False,'00:00:00,10.8076073838026,0.329950275132187,64.6114003262139,353058.442659793,6.43364880168181,76.235896820294,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 12:13:04 AM,7/21/2021 11:25:39 PM,145539,38.6442,-92.2205,5.88080123313042,False,11,2255,38.6442,-92.2205,6.11380118891756,7.29587497857228,0,217.05257623307,0,0,0,,0521
478,False,'00:00:00,10.8474468186999,0.805421141901295,64.9217646104974,354752.966964101,6.40227543555647,27.2767766637117,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 12:13:36 AM,7/21/2021 11:35:49 PM,146149,38.6343,-92.2063,6.03991295188119,False,11,2265,38.6343,-92.2063,6.08311171665564,7.29587497857228,0,218.097006021351,0,0,0,,0521
480,False,'00:00:00,10.8847395085274,0.734803616497323,65.2122887862828,356339.168411198,6.34812310959213,-2.09566793581068,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 12:14:27 AM,7/21/2021 11:45:40 PM,146740,38.6208,-92.2009,5.97516466860923,False,11,2275,38.6208,-92.2009,5.99337521593906,7.29587497857228,0,219.079929068014,0,0,0,,0521
482,False,'00:00:00,10.9234821773959,0.955875885447952,65.5141088478774,357987.04304046,6.31982951320585,-110.020609233588,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 12:14:51 AM,7/21/2021 11:55:40 PM,147340,38.6062,-92.2032,6.06947347053542,False,11,2285,38.6062,-92.2032,6.11957363137884,7.29587497857228,0,220.099153205329,0,0,0,,0521
484,False,'00:00:00,10.9650830455692,0.934071560102309,65.8381953644021,359756.48787274,6.33797385628355,21.2297699901599,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 12:14:39 AM,7/22/2021 12:05:55 AM,147955,38.5939,-92.1916,6.77189329456006,False,11,2296,38.5939,-92.1916,6.76927957468314,7.29587497857228,0,221.175340498225,0,0,0,,0521
486,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,6.33673756415267,-278.700881673828,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 3:20:19 AM,7/22/2021 12:19:21 AM,148761,38.587,-92.1772,2.6327860644726,True,12,2307,38.587,-92.1772,2.67485524754797,7.29587497857228,0,222.08967284285,0,0,0,,0521
488,False,'00:00:00,10.9937669355095,0.455181144994002,66.0616537290787,360976.523969418,6.33673756415267,-903.201908147315,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 8:29:59 AM,7/22/2021 5:27:27 AM,167247,38.5896,-92.1788,0.011945546547028,True,12,2304,38.5896,-92.1788,0.0100591392952063,7.29587497857228,0,222.338253880058,0,0,0,,0521
490,False,'00:00:00,10.9973696448312,0.346076058605912,66.0897201989718,361129.761045262,6.33673756415267,-541.543495004804,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 8:46:07 AM,7/22/2021 5:44:29 AM,168269,38.5881,-92.1779,1.2685460345929,True,12,2306,38.5881,-92.1779,1.04155583823959,7.29587497857228,0,222.622802310224,0,0,0,,0521
492,False,'00:00:00,11.0179651604372,0.943900614249399,66.2114291067331,361794.266314379,6.25791239267832,62.1012745922763,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 8:49:15 AM,7/22/2021 5:49:17 AM,168557,38.5842,-92.1719,5.62662155891845,False,12,2313,38.5842,-92.1719,5.44270017188982,7.29587497857228,0,223.044741938577,0,0,0,,0521
494,False,'00:00:00,11.0446161764448,0.613036372982476,66.3615834988703,362614.077999421,6.27248206900282,-12.4193984286508,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 8:48:40 AM,7/22/2021 5:54:00 AM,168840,38.5813,-92.1633,6.34193306066252,False,12,2321,38.5813,-92.1633,6.34989230265927,7.29587497857228,0,223.551283486687,0,0,0,,0521
496,False,'00:00:00,11.0713394979259,0.738254818796476,66.5121452670121,363436.113872539,6.28305076336656,24.4403364213704,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 8:48:16 AM,7/22/2021 5:58:46 AM,169126,38.5774,-92.1553,6.47168295873278,False,12,2325,38.5774,-92.1553,6.48050136777646,7.29587497857228,0,224.061124831067,0,0,0,,0521
498,False,'00:00:00,11.0979608250413,0.802422621500039,66.6621323890702,364255.012297812,6.28677049344117,-122.419294206914,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 8:48:08 AM,7/22/2021 6:03:35 AM,169415,38.5734,-92.1474,6.32253053083599,False,12,2330,38.5734,-92.1474,6.31423842432815,7.29587497857228,0,224.570306209281,0,0,0,,0521
500,False,'00:00:00,11.1244305403473,0.869726682863357,66.8112653155858,365069.24699346,6.27031209954269,-44.9817961336867,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 8:48:44 AM,7/22/2021 6:08:36 AM,169716,38.5691,-92.1399,6.12472065110018,False,12,2335,38.5691,-92.1399,6.15164074867951,7.29587497857228,0,225.075182591475,0,0,0,,0521
502,False,'00:00:00,11.1510686352142,0.920460953424797,66.9613469087712,365888.661211398,6.2594926230781,-14.2251327149477,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 8:49:08 AM,7/22/2021 6:13:36 AM,170016,38.566,-92.1314,6.48088533818501,False,12,2340,38.566,-92.1314,6.4832154372656,7.29587497857228,0,225.583082369097,0,0,0,,0521
504,False,'00:00:00,11.1776303832829,0.973358272880891,67.1109983567396,366705.726926103,6.26978148772183,-35.4942173181576,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 8:48:46 AM,7/22/2021 6:18:21 AM,170301,38.5635,-92.1226,6.44884292535174,False,12,2345,38.5635,-92.1226,6.45267723240734,7.29587497857228,0,226.089508724645,0,0,0,,0521
506,False,'00:00:00,11.2042986732477,0.0704481661449483,67.2612500720158,367526.069975199,6.2393372796831,-30.7898445438763,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 8:49:49 AM,7/22/2021 6:23:34 AM,170614,38.5614,-92.1136,5.43451091053848,False,12,2351,38.5614,-92.1136,5.44027778602234,7.29587497857228,0,226.597539179236,0,0,0,,0521
508,False,'00:00:00,11.2310910447807,0.165988708954728,67.4122008748037,368350.229896401,6.25591401182748,60.2564056896983,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 8:49:15 AM,7/22/2021 6:28:18 AM,170898,38.5597,-92.1044,6.35318665110712,False,12,2356,38.5597,-92.1044,6.33806990416561,7.29587497857228,0,227.109354962066,0,0,0,,0521
510,False,'00:00:00,11.2575019070808,0.210725891703579,67.5610022178129,369162.654215214,6.26092076039611,-46.8269200844436,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 8:49:05 AM,7/22/2021 6:33:05 AM,171185,38.5597,-92.0951,6.2989698057741,False,12,2361,38.5597,-92.0951,6.23665549411045,7.29587497857228,0,227.617115495986,0,0,0,,0521
512,False,'00:00:00,11.2835465886892,0.142524542626135,67.7077404635223,369963.814452772,6.24393011373169,425.393257719968,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 8:49:38 AM,7/22/2021 6:38:03 AM,171483,38.5587,-92.086,6.17654410717242,False,12,2366,38.5587,-92.086,6.20266130386565,7.29587497857228,0,228.114956641834,0,0,0,,0521
514,False,'00:00:00,11.3102594997774,0.250339366528591,67.8582435785073,370785.53009188,6.23158822122105,14.7449172284063,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 8:50:02 AM,7/22/2021 6:43:06 AM,171786,38.5589,-92.0766,6.28704265080655,False,12,2371,38.5589,-92.0766,6.25970576108821,7.29587497857228,0,228.624335830435,0,0,0,,0521
516,False,'00:00:00,11.3368534617968,0.333999415256118,68.0080765229776,371603.586739658,6.22525509099767,-21.9349617497474,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 8:50:14 AM,7/22/2021 6:48:04 AM,172084,38.5575,-92.0674,6.13940890328569,False,12,2376,38.5575,-92.0674,6.13955258437118,7.29587497857228,0,229.131294639712,0,0,0,,0521
518,False,'00:00:00,11.3592073464478,0.584814248252011,68.1340204630033,372291.21440225,6.09805748690553,-297.955045851267,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 8:54:10 AM,7/22/2021 6:53:40 AM,172420,38.5577,-92.0597,5.81392458620195,False,12,2380,38.5577,-92.0597,6.02418180706173,7.29587497857228,0,229.548796983574,0,0,0,,0521
520,False,'00:00:00,11.4191125643577,0.90645868019202,68.4715322328566,374133.958319537,6.14441575373877,26.6920766997312,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 8:52:47 AM,7/22/2021 7:04:22 AM,173062,38.5616,-92.0394,6.24953222500969,False,12,2391,38.5616,-92.0394,6.2507600958721,7.29587497857228,0,230.682741235734,0,0,0,,0521
522,False,'00:00:00,11.4803507858462,0.691020710981269,68.8165542733129,376017.706748983,6.1218714076752,-75.6208409050762,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 8:53:23 AM,7/22/2021 7:16:03 AM,173763,38.5665,-92.0189,5.79721718524931,False,12,2403,38.5665,-92.0189,5.83681776576347,7.29587497857228,0,231.844338362936,0,0,0,,0521
524,False,'00:00:00,11.5280238703184,0.741541080820999,69.0851490247544,377484.178109816,6.10046240455238,1.68477646569085,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 8:53:56 AM,7/22/2021 7:25:13 AM,174313,38.5723,-92.0043,5.70042774153129,False,12,2412,38.5723,-92.0043,5.74311778818223,7.29587497857228,0,232.745436581905,0,0,0,,0521
526,False,'00:00:00,11.5918281116427,0.981658703465859,69.4446282682139,379446.859854408,6.11560708787481,132.229786297823,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 8:53:29 AM,7/22/2021 7:36:57 AM,175017,38.5844,-91.9879,5.52910349957682,False,12,2424,38.5844,-91.9879,5.52264672533157,7.29587497857228,0,233.964877049788,0,0,0,,0521
528,False,'00:00:00,11.6423595356716,0.631558291609265,69.7293271801326,381001.256574926,6.08707725917705,-55.8646258877818,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 8:54:07 AM,7/22/2021 7:46:45 AM,175605,38.5922,-91.9734,5.72473787672787,False,12,2434,38.5922,-91.9734,5.74845400613821,7.29587497857228,0,234.919009380032,0,0,0,,0521
530,False,'00:00:00,11.7022840212251,0.0680171418059355,70.0669475057463,382844.593184039,6.134839460839,113.207083211692,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 8:53:06 AM,7/22/2021 7:57:27 AM,176247,38.595,-91.9527,6.14775240329834,False,12,2446,38.595,-91.9527,6.17617768355098,7.29587497857228,0,236.058040001322,0,0,0,,0521
532,False,'00:00:00,11.762531874096,0.516530908689918,70.4063897139846,384697.876892555,6.11707701927656,-451.850312711076,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 9:06:53 AM,7/22/2021 8:22:22 AM,177742,38.603,-91.9355,1.71524766924288,False,12,2457,38.603,-91.9355,1.80298810953745,7.29587497857228,0,237.1699206483,0,0,0,,0521
534,False,'00:00:00,11.8261634766935,0.690022395107495,70.7648962942227,386655.248098686,6.22093278337117,75.2894175827209,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 9:05:04 AM,7/22/2021 8:33:02 AM,178382,38.6165,-91.9213,6.46024357002778,False,12,2469,38.6165,-91.9213,6.49929864417151,7.29587497857228,0,238.380928049773,0,0,0,,0521
536,False,'00:00:00,11.8890142981704,0.704895702307327,71.1190038783952,388588.601703162,6.35492761837179,-158.731924517607,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 9:03:05 AM,7/22/2021 8:43:04 AM,178984,38.6268,-91.9035,7.38052719391724,False,12,2481,38.6268,-91.9035,7.36870830835517,7.29587497857228,0,239.579421470351,0,0,0,,0521
538,False,'00:00:00,11.948965258368,0.229775819026711,71.4567733647047,390432.752698586,6.49218729584263,15.232865644631,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 9:01:19 AM,7/22/2021 8:52:19 AM,179539,38.6385,-91.8893,7.26435794181627,False,12,2493,38.6385,-91.8893,7.29293975685605,7.29587497857228,0,240.713985916079,0,0,0,,0521
