index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
406,False,'00:00:00,11.0117977754699,0.304307054153956,66.1766814655709,361604.551435933,6.80019894973845,179.706959309768,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/21/2021 11:51:04 PM,7/21/2021 9:04:25 PM,133465,38.5845,-92.1741,4.79227215990094,False,12,2312,38.5845,-92.1741,4.48099810837587,7.8777560564097,0,221.324639069274,0,0,0,,5890
408,False,'00:00:00,11.0646545058452,0.445483484849208,66.4744813774992,363230.47688592,6.699601025085,-18.6084291984596,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/21/2021 11:54:32 PM,7/21/2021 9:14:26 PM,134066,38.5785,-92.1572,6.56926753708794,False,12,2324,38.5785,-92.1572,6.57210983557834,7.8777560564097,0,222.331528711062,0,0,0,,5890
410,False,'00:00:00,11.1241651148587,0.818935163116505,66.8097698828077,365061.082242178,6.71674878923371,-154.568412552455,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/21/2021 11:53:58 PM,7/21/2021 9:24:26 PM,134666,38.5694,-92.1398,6.747060219936,False,12,2335,38.5694,-92.1398,6.80235072918073,7.8777560564097,0,223.463586423824,0,0,0,,5890
412,False,'00:00:00,11.1805559176851,0.525578373062707,67.1274810994502,366795.719265877,6.68150597291303,-55.1619487511848,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/21/2021 11:55:05 PM,7/21/2021 9:34:26 PM,135266,38.5633,-92.1216,6.29030668303417,False,12,2346,38.5633,-92.1216,6.29840120539839,7.8777560564097,0,224.535272199493,0,0,0,,5890
414,False,'00:00:00,11.2329686555771,0.523276165590734,67.4227795149471,368407.987066724,6.58637333591106,-37.5025208347942,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/21/2021 11:58:01 PM,7/21/2021 9:44:28 PM,135868,38.5599,-92.1037,6.03075982165505,False,12,2356,38.5599,-92.1037,6.04994657350979,7.8777560564097,0,225.532052824926,0,0,0,,5890
416,False,'00:00:00,11.2888040976471,0.15095949184736,67.7373617755766,370125.540642747,6.5624462683527,59.9361908336932,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/21/2021 11:58:45 PM,7/21/2021 9:54:28 PM,136468,38.5596,-92.0841,6.63975133751586,False,12,2367,38.5596,-92.0841,6.65323579727774,7.8777560564097,0,226.592409189471,0,0,0,,5890
418,False,'00:00:00,11.3455050802599,0.97705021638859,68.056820575023,371869.719104314,6.55549269475215,-30.370552323519,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/21/2021 11:58:56 PM,7/21/2021 10:04:27 PM,137067,38.5571,-92.0644,6.46613174573097,False,12,2377,38.5571,-92.0644,6.46818177225571,7.8777560564097,0,227.674822801059,0,0,0,,5890
420,False,'00:00:00,11.3999817625942,0.35829164569615,68.3637474523786,373545.47588324,6.50634378353978,45.076904128744,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 12:00:16 AM,7/21/2021 10:14:31 PM,137671,38.5597,-92.0457,6.0648516622352,False,12,2388,38.5597,-92.0457,6.06378840987932,7.8777560564097,0,228.705970696237,0,0,0,,5890
422,False,'00:00:00,11.4561702168075,0.0361184609094997,68.6803186174376,375273.88846291,6.49769400684516,21.6547133772501,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 12:00:30 AM,7/21/2021 10:24:31 PM,138271,38.5654,-92.0273,6.41206993400233,False,12,2399,38.5654,-92.0273,6.43411698727687,7.8777560564097,0,229.776488247453,0,0,0,,5890
424,False,'00:00:00,11.5114490235722,0.568981703849129,68.9917647411224,376974.319384866,6.47370999040714,-36.8883028527136,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 12:01:04 AM,7/21/2021 10:34:32 PM,138872,38.5694,-92.0088,6.15747968667877,False,12,2409,38.5694,-92.0088,6.18906403477027,7.8777560564097,0,230.827698933141,0,0,0,,5890
426,False,'00:00:00,11.5683726600463,0.375470451033699,69.3124779938768,378725.346900035,6.4808430075147,-3.27730405818078,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 12:00:55 AM,7/21/2021 10:44:33 PM,139473,38.58,-91.994,6.73426286540603,False,12,2420,38.58,-91.994,6.73487056328133,7.8777560564097,0,231.913398077594,0,0,0,,5890
428,False,'00:00:00,11.6247850734663,0.281845210945236,69.630310966686,380460.648687027,6.47781730888953,-9.56284905252342,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 12:00:59 AM,7/21/2021 10:54:34 PM,140074,38.5901,-91.979,6.43398768846564,False,12,2431,38.5901,-91.979,6.46100425048204,7.8777560564097,0,232.988526180112,0,0,0,,5890
430,False,'00:00:00,11.6769638262594,0.172627219252085,69.9242910875899,382065.718874163,6.40641140521433,18.6285964962172,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 12:02:24 AM,7/21/2021 11:04:35 PM,140675,38.5946,-91.9616,5.57953766760872,False,12,2441,38.5946,-91.9616,5.60052837117008,7.8777560564097,0,233.98115383933,0,0,0,,5890
432,False,'00:00:00,11.724595732913,0.296197603322462,70.1926538392342,383530.923564458,6.27657982526217,-140.591401520588,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 12:04:54 AM,7/21/2021 11:14:35 PM,141275,38.5965,-91.9451,5.44125209327878,False,12,2450,38.5965,-91.9451,5.49813684546864,7.8777560564097,0,234.884123113242,0,0,0,,5890
434,False,'00:00:00,11.7847741381751,0.729689375058762,70.5317047729529,385382.070995649,6.36079609338399,42.1281744978477,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 12:03:25 AM,7/21/2021 11:24:37 PM,141877,38.6071,-91.9295,7.04831392649242,False,12,2461,38.6071,-91.9295,7.07645649178198,7.8777560564097,0,236.01526136035,0,0,0,,5890
436,False,'00:00:00,11.8436632486861,0.044377734081161,70.8634916958139,387193.558441563,6.41494377793168,-76.7783663037184,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 12:02:33 AM,7/21/2021 11:34:37 PM,142477,38.6199,-91.9169,6.72496623509902,False,12,2473,38.6199,-91.9169,6.75992681805003,7.8777560564097,0,237.137742252648,0,0,0,,5890
438,False,'00:00:00,11.9017466101365,0.152795512943682,71.1907389508299,388980.260247226,6.44777776454561,-216.785039778483,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 12:02:06 AM,7/21/2021 11:44:38 PM,143078,38.6288,-91.8999,6.67542710902736,False,12,2484,38.6288,-91.8999,6.72497877873773,7.8777560564097,0,238.243702997301,0,0,0,,5890
440,False,'00:00:00,11.9613330396633,0.606231351272769,71.5264546362164,390813.197917674,6.49880837997696,-203.647968469317,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 12:01:28 AM,7/21/2021 11:54:39 PM,143679,38.6419,-91.8885,6.61190512759076,False,12,2495,38.6419,-91.8885,6.69763651983549,7.8777560564097,0,239.364516394689,0,0,0,,5890
442,False,'00:00:00,12.041190253226,0.866971404049742,71.8261879759909,392449.679480725,6.43636319012819,-48.2736711031033,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Chamois,7/22/2021 1:04:56 AM,7/22/2021 12:04:40 AM,144280,38.6555,-91.8815,4.91886873584868,False,13,2505,38.6555,-91.8815,4.8877056244056,7.8777560564097,0,240.383780686168,0,0,0,,5890
444,False,'00:00:00,12.1767867286554,0.0364033516978277,72.0957331486036,393921.339943061,6.30754222826995,114.284072429081,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Chamois,7/22/2021 1:07:28 AM,7/22/2021 12:14:40 AM,144880,38.6648,-91.8697,5.83222160717187,False,13,2515,38.6648,-91.8697,5.87913312672836,7.8777560564097,0,241.293966772637,0,0,0,,5890
446,False,'00:00:00,12.3240806646219,0.934968930804233,72.388531093898,395519.955697765,6.25827286183868,-99.7633558875755,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Chamois,7/22/2021 1:08:24 AM,7/22/2021 12:24:42 AM,145482,38.6714,-91.8535,6.23512732782429,False,13,2524,38.6714,-91.8535,6.23346394172131,7.8777560564097,0,242.283451994067,0,0,0,,5890
448,False,'00:00:00,12.4935080499363,0.362476742435933,72.7253269705996,397358.790987654,6.34028527075254,-140.039883153357,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Chamois,7/22/2021 1:07:01 AM,7/22/2021 12:34:42 AM,146082,38.6754,-91.8333,6.63419784439129,False,13,2536,38.6754,-91.8333,6.80235280767183,7.8777560564097,0,243.411551773941,0,0,0,,5890
450,False,'00:00:00,12.6660916192805,0.0425586983362874,73.0683968611825,399231.88108567,6.42526938389079,-75.1287712127615,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Chamois,7/22/2021 1:05:45 AM,7/22/2021 12:44:44 AM,146684,38.6834,-91.8145,6.79079438534787,False,13,2548,38.6834,-91.8145,6.82906361216842,7.8777560564097,0,244.567928680317,0,0,0,,5890
452,False,'00:00:00,12.8247523232011,0.746674844855809,73.3837902125929,400953.863048304,6.42557902072231,-15.1395517209475,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Chamois,7/22/2021 1:05:46 AM,7/22/2021 12:54:44 AM,147284,38.6845,-91.7948,6.6267585415462,False,13,2558,38.6845,-91.7948,6.62456243920561,7.8777560564097,0,245.636317798527,0,0,0,,5890
454,False,'00:00:00,12.994218614523,0.203980363391414,73.720663428521,402793.12059425,6.48254014625439,115.296162209858,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Portland,7/22/2021 1:39:30 AM,7/22/2021 1:04:46 AM,147886,38.6822,-91.7739,6.93595729464227,True,14,2570,38.6822,-91.7739,6.92552015021427,7.8777560564097,0,246.776203409662,0,0,0,,5890
456,False,'00:00:00,13.0075491622202,0.889054544099552,73.7404211144612,402900.993441475,6.48254014625439,358.686513322261,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Portland,7/22/2021 2:08:53 AM,7/22/2021 1:34:46 AM,149686,38.6816,-91.7726,0.464136634096409,True,14,2570,38.6816,-91.7726,0.337740944860665,7.8777560564097,0,246.896412690053,0,0,0,,5890
458,False,'00:00:00,13.266896656098,0.465682505891606,74.0243667062884,404451.277191306,6.38596116452147,-54.7136585617318,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Portland,7/22/2021 2:10:23 AM,7/22/2021 1:44:48 AM,150288,38.6863,-91.756,6.20145327436126,False,14,2580,38.6863,-91.756,6.38589856625694,7.8777560564097,0,247.851372762657,0,0,0,,5890
460,False,'00:00:00,13.5534320672193,0.209302169616866,74.338078883236,406164.080291773,6.38188496805493,-113.764533306203,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Portland,7/22/2021 2:10:24 AM,7/22/2021 1:54:49 AM,150889,38.6978,-91.7432,5.87023260260728,False,14,2591,38.6978,-91.7432,5.87008493382895,7.8777560564097,0,248.912877925431,0,0,0,,5890
462,False,'00:00:00,13.770027087806,0.329554803664245,74.5752170964792,407458.805510393,6.16474960849318,21.3899498565382,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Portland,7/22/2021 2:13:07 AM,7/22/2021 2:04:49 AM,151489,38.7054,-91.7322,4.2150874027709,False,14,2599,38.7054,-91.7322,4.2496195633542,7.8777560564097,0,249.7142248314,0,0,0,,5890
464,False,'00:00:00,13.9918061142972,0.610624165712819,74.8180309983617,408784.518806025,6.00158746235466,85.0405029234236,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 4:59:47 AM,7/22/2021 2:14:49 AM,152089,38.7079,-91.7174,5.93007986807241,True,15,2607,38.7079,-91.7174,5.96192002505857,7.8777560564097,0,250.531716698036,0,0,0,,5890
466,False,'00:00:00,14.0630513524755,0.269475742969213,75.1331389616604,410504.942609051,6.05721480726683,110.28629474914,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 4:57:43 AM,7/22/2021 2:24:51 AM,152691,38.7083,-91.6978,6.65283076903428,False,15,2618,38.7083,-91.6978,6.69456076178581,7.8777560564097,0,251.593388023326,0,0,0,,5890
468,False,'00:00:00,14.1305623304002,0.325143625825463,75.4609289614494,412294.607688054,6.14156174036899,3.00572623069726,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 4:54:45 AM,7/22/2021 2:34:51 AM,153291,38.7041,-91.6781,6.56995193967239,False,15,2629,38.7041,-91.6781,6.59761159146494,7.8777560564097,0,252.697371089077,0,0,0,,5890
470,False,'00:00:00,14.1900509371653,0.104735501342193,75.7497674733245,413871.605761535,6.10155825490246,-35.7174359827392,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 4:56:04 AM,7/22/2021 2:44:53 AM,153893,38.701,-91.6607,5.628131955564,False,15,2639,38.701,-91.6607,5.65198533709158,7.8777560564097,0,253.671167335535,0,0,0,,5890
472,False,'00:00:00,14.2474536253792,0.591528513455956,76.0284781028539,415393.30770832,6.0417601733792,113.974797041512,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 4:57:59 AM,7/22/2021 2:54:53 AM,154493,38.7031,-91.6435,5.51406831167684,False,15,2648,38.7031,-91.6435,5.51716897457746,7.8777560564097,0,254.612435935789,0,0,0,,5890
474,False,'00:00:00,14.3120055730296,0.137954613972187,76.3419009498809,417104.531127725,6.08951115690069,-29.3179078169454,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 4:56:32 AM,7/22/2021 3:04:53 AM,155093,38.7017,-91.6246,6.5583930860661,False,15,2659,38.7017,-91.6246,6.61118508762037,7.8777560564097,0,255.657401994204,0,0,0,,5890
476,False,'00:00:00,14.3797381542156,0.227695685725217,76.670766912946,418900.070741957,6.17040427775568,11.6641455478771,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 4:54:15 AM,7/22/2021 3:14:55 AM,155695,38.6918,-91.6085,6.73956926567105,False,15,2670,38.6918,-91.6085,6.75098194852685,7.8777560564097,0,256.770921637964,0,0,0,,5890
478,False,'00:00:00,14.4486898061952,0.551101659797963,77.0055519017382,420727.927002981,6.26078540119257,-132.347823393083,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 4:51:56 AM,7/22/2021 3:24:55 AM,156295,38.6826,-91.5915,7.08209344248586,False,15,2681,38.6826,-91.5915,7.13440899392196,7.8777560564097,0,257.898314163864,0,0,0,,5890
480,False,'00:00:00,14.5129450173778,0.103602628673043,77.3175339868369,422431.284162549,6.2724249000429,27.1463221273845,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 4:51:39 AM,7/22/2021 3:34:55 AM,156895,38.6812,-91.5724,6.17399332967498,False,15,2692,38.6812,-91.5724,6.20952236123348,7.8777560564097,0,258.936437864758,0,0,0,,5890
482,False,'00:00:00,14.5771986501624,0.736343119852276,77.6295084082478,424134.599479979,6.28212255056442,-123.424447554235,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 4:51:27 AM,7/22/2021 3:44:57 AM,157497,38.6759,-91.5542,6.62638037833634,False,15,2702,38.6759,-91.5542,6.69085263672664,7.8777560564097,0,259.985429387913,0,0,0,,5890
484,False,'00:00:00,14.6556260900929,0.600693632247488,78.0103017445105,426213.651728873,6.48464210109521,26.1511221013141,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 4:47:27 AM,7/22/2021 3:54:58 AM,158098,38.6828,-91.5333,8.0164127825054,False,15,2715,38.6828,-91.5333,8.05067056791972,7.8777560564097,0,261.240714215114,0,0,0,,5890
486,False,'00:00:00,14.7289165275527,0.651964923159084,78.366153092217,428156.525918799,6.58778709421359,-47.6439723569313,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 4:45:38 AM,7/22/2021 4:04:58 AM,158698,38.692,-91.5145,6.96632690933706,False,15,2727,38.692,-91.5145,6.97141410825515,7.8777560564097,0,262.441995990886,0,0,0,,5890
488,False,'00:00:00,14.8011186027275,0.533529706365836,78.7167200508641,430070.548445864,6.66090701898454,-18.0079026681991,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 4:44:30 AM,7/22/2021 4:15:00 AM,159300,38.6984,-91.4941,7.23961965936225,False,15,2739,38.6984,-91.4941,7.23738612625889,7.8777560564097,0,263.629247822232,0,0,0,,5890
490,False,'00:00:00,14.8760427210426,0.907365406078892,79.0805035047801,432056.73028244,6.76268183286259,-14.5003877769293,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 4:43:06 AM,7/22/2021 4:25:00 AM,159900,38.7027,-91.472,7.26624978457488,False,15,2752,38.7027,-91.472,7.26403336535873,7.8777560564097,0,264.860930209355,0,0,0,,5890
492,False,'00:00:00,14.9466952709515,0.487816528079924,79.423546962773,433929.676064024,6.79145748575182,-57.033040765115,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 4:42:45 AM,7/22/2021 4:35:00 AM,160500,38.7068,-91.4512,6.66087373951913,False,15,2764,38.7068,-91.4512,6.68052840080221,7.8777560564097,0,266.019152651193,0,0,0,,5890
494,False,'00:00:00,15.0001253578992,0.392973938383401,79.6829655467577,435346.047463092,6.93687528114624,675.569113386499,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 7:02:52 AM,7/22/2021 4:41:16 AM,160876,38.708,-91.4349,13.4047314843777,True,16,2775,38.708,-91.4349,12.009506527118,7.8777560564097,0,266.926402350424,0,0,0,,5890
496,False,'00:00:00,15.001047197288,0.542493646217603,79.6874146235026,435370.338494817,6.93687528114624,580.629324515775,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 7:26:30 AM,7/22/2021 5:05:02 AM,162302,38.7083,-91.4347,0.257845499645471,True,16,2775,38.7083,-91.4347,0.117134080928608,7.8777560564097,0,266.953241777042,0,0,0,,5890
498,False,'00:00:00,15.0192436828263,0.480097945602669,79.7752363868495,435849.827018382,6.949186434891,453.824945896552,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 7:28:42 AM,7/22/2021 5:10:03 AM,162603,38.7094,-91.4295,7.1493156700802,False,16,2778,38.7094,-91.4295,7.27046783423007,7.8777560564097,0,267.283774097088,0,0,0,,5890
500,False,'00:00:00,15.0779890957168,0.212685844704889,80.0587595835529,437397.804578875,6.79172250817017,-133.971928018954,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 7:33:24 AM,7/22/2021 5:20:02 AM,163202,38.7092,-91.4121,6.42660212014225,False,16,2788,38.7092,-91.4121,6.41672762272754,7.8777560564097,0,268.240033141118,0,0,0,,5890
502,False,'00:00:00,15.1384904656258,0.0396714078499798,80.3507575619057,438992.052680811,6.67258836252334,-3.37503384722605,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 7:36:54 AM,7/22/2021 5:30:04 AM,163804,38.7068,-91.3941,6.07600829312948,False,16,2799,38.7068,-91.3941,6.07713815332068,7.8777560564097,0,269.22623517262,0,0,0,,5890
504,False,'00:00:00,15.2009652167103,0.22789239270506,80.6522796768957,440638.300583711,6.59985955136235,74.4540710336116,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 7:39:00 AM,7/22/2021 5:40:04 AM,164404,38.7023,-91.3763,6.30062742647353,False,16,2809,38.7023,-91.3763,6.32783561370792,7.8777560564097,0,270.244340897309,0,0,0,,5890
506,False,'00:00:00,15.2616049350465,0.0967269503810209,80.9449453667584,442236.194251323,6.51138578563484,-13.8020673822354,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 7:41:28 AM,7/22/2021 5:50:04 AM,165004,38.696,-91.36,5.8692545636215,False,16,2819,38.696,-91.36,5.96531044972701,7.8777560564097,0,271.227555409236,0,0,0,,5890
508,False,'00:00:00,15.3116360914897,0.278682437984036,81.1864109163489,443554.545824472,6.28359629478635,-76.3392006697799,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 7:47:43 AM,7/22/2021 6:00:06 AM,165606,38.6955,-91.3451,3.90278816802784,False,16,2827,38.6955,-91.3451,3.9448196190371,7.8777560564097,0,272.040586377778,0,0,0,,5890
510,False,'00:00:00,15.3771008339998,0.0321313084879991,81.5023636376688,445279.581830225,6.30453866159271,31.1961306232055,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 7:47:09 AM,7/22/2021 6:10:06 AM,166206,38.7057,-91.331,6.5437057646464,False,16,2838,38.7057,-91.331,6.54736384714508,7.8777560564097,0,273.100790969346,0,0,0,,5890
512,False,'00:00:00,15.4527315884182,0.577263359727368,81.867380618684,447272.498467664,6.46198978910704,171.634330668105,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 7:43:18 AM,7/22/2021 6:20:06 AM,166806,38.7058,-91.3109,7.61900663713473,False,16,2850,38.7058,-91.3109,7.90181478315797,7.8777560564097,0,274.286866017768,0,0,0,,5890
514,False,'00:00:00,15.5286338370825,0.0506750651430135,82.2337079133508,449272.569144538,6.59869388046851,91.6936779767214,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 7:40:17 AM,7/22/2021 6:30:07 AM,167407,38.692,-91.2966,7.65609855875945,False,16,2863,38.692,-91.2966,7.67312686918152,7.8777560564097,0,275.518445583666,0,0,0,,5890
516,False,'00:00:00,15.6023468902694,0.0906087415988492,82.589469486042,451214.953181593,6.68355776464712,88.7003146647564,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 7:38:36 AM,7/22/2021 6:40:09 AM,168009,38.6817,-91.2786,7.10807357235317,False,16,2875,38.6817,-91.2786,7.08883644192754,7.8777560564097,0,276.727452459228,0,0,0,,5890
518,False,'00:00:00,15.6698774337963,0.190357957814298,82.9153923902101,452994.424307656,6.67280077057177,-148.499940608769,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 7:38:45 AM,7/22/2021 6:50:09 AM,168609,38.6708,-91.2638,5.90610245402125,False,16,2886,38.6708,-91.2638,5.85664116527215,7.8777560564097,0,277.826162627678,0,0,0,,5890
520,False,'00:00:00,15.741516481017,0.944738704255918,83.2611441804758,454882.157018963,6.72256054152913,-224.05361429567,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 7:37:56 AM,7/22/2021 7:00:10 AM,169210,38.6605,-91.2475,7.18553580280392,False,16,2897,38.6605,-91.2475,7.22242703046604,7.8777560564097,0,278.993194687085,0,0,0,,5890
522,False,'00:00:00,15.8187353341036,0.383441105221916,83.6338258077832,456916.921027649,6.84024438579825,24.938630968355,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 7:36:13 AM,7/22/2021 7:10:11 AM,169811,38.6491,-91.2299,7.49404423343441,False,16,2910,38.6491,-91.2299,7.62890075375972,7.8777560564097,0,280.244390042853,0,0,0,,5890
524,False,'00:00:00,15.8976183731635,0.260244644425943,84.0145393018158,458995.537354607,6.96702135343465,159.592519821483,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 7:34:37 AM,7/22/2021 7:20:11 AM,170411,38.6312,-91.2275,7.81782466274029,False,16,2923,38.6312,-91.2275,8.04653024148503,7.8777560564097,0,281.512808208908,0,0,0,,5890
526,False,'00:00:00,15.9844256746702,0.461668860999464,84.4334976920859,461282.962843804,7.18343595107843,27.9821383919174,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 7:32:18 AM,7/22/2021 7:30:11 AM,171011,38.6165,-91.2147,8.59144804628528,False,16,2937,38.6165,-91.2147,8.79780074715892,7.8777560564097,0,282.86992545682,0,0,0,,5890
528,False,'00:00:00,15.9992140073169,0.910989412885957,84.5048706749216,461672.644454126,7.18343595107843,476.732265750751,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 10:59:54 AM,7/22/2021 9:10:17 AM,177017,38.6143,-91.2108,0.082879917203904,True,17,2939,38.6143,-91.2108,0.0199686190966694,7.8777560564097,0,283.132826594992,0,0,0,,5890
530,False,'00:00:00,16.0029728613954,0.425132933213751,84.5201530803792,461756.083202679,7.18343595107843,297.13307015517,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 11:09:30 AM,7/22/2021 9:20:19 AM,177619,38.6146,-91.2097,0.604228306506711,True,17,2940,38.6146,-91.2097,0.515750972598615,7.8777560564097,0,283.196231541566,0,0,0,,5890
532,False,'00:00:00,16.0903302406949,0.828449496359675,84.8577557603261,463599.323470129,7.14107788799156,-54.5463763554185,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 11:10:31 AM,7/22/2021 9:30:19 AM,178219,38.6108,-91.1893,6.90448758753364,False,17,2951,38.6108,-91.1893,6.97815212132099,7.8777560564097,0,284.336698766952,0,0,0,,5890
534,False,'00:00:00,16.1788617740654,0.464485747946905,85.1998960942664,465467.338382619,7.1179017957988,-111.231778151728,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 11:11:05 AM,7/22/2021 9:40:20 AM,178820,38.6049,-91.1696,7.42560231991532,False,17,2963,38.6049,-91.1696,7.50209485419607,7.8777560564097,0,285.488022982698,0,0,0,,5890
536,False,'00:00:00,16.2718645345922,0.695269609579578,85.5593160018699,467429.696165805,7.14436879380787,101.874913852887,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 11:10:30 AM,7/22/2021 9:50:20 AM,179420,38.6027,-91.1473,7.14732748457894,False,17,2975,38.6027,-91.1473,7.15191845581232,7.8777560564097,0,286.703022856292,0,0,0,,5890
538,False,'00:00:00,16.3664614773218,0.10509458821368,85.9248968106848,469425.691185514,7.1836731693379,-31.8845001487997,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 11:09:43 AM,7/22/2021 10:00:21 AM,180021,38.597,-91.1259,7.35746478094598,False,17,2988,38.597,-91.1259,7.43165472867877,7.8777560564097,0,287.925728299624,0,0,0,,5890
540,False,'00:00:00,16.4565053475273,0.918199537600512,86.2728817449621,471325.61639768,7.17039237284948,2.65120417174007,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 11:09:58 AM,7/22/2021 10:10:21 AM,180621,38.6007,-91.1048,7.17540695037979,False,17,2999,38.6007,-91.1048,7.18900941430168,7.8777560564097,0,289.097037289155,0,0,0,,5890
