index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
774,False,'00:00:00,11.6239519678361,0.122429095710879,69.6256171692916,380435.021531562,6.3277744498495,31.2565718457593,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 12:06:31 AM,7/21/2021 10:58:22 PM,140302,38.5899,-91.9792,6.10660137524329,False,12,2431,38.5899,-91.9792,6.15792472168715,8.30611243649461,0,234.917431947102,0,0,0,,5500
776,False,'00:00:00,11.6735453920647,0.523457423031142,69.9050312999548,381960.564447909,6.23566123499793,-5.97691265947493,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 12:08:25 AM,7/21/2021 11:08:23 PM,140903,38.5945,-91.9628,5.18557224060313,False,12,2440,38.5945,-91.9628,5.19634068728995,8.30611243649461,0,235.861372890883,0,0,0,,5500
778,False,'00:00:00,11.7251508532126,0.411912521359735,70.195781440491,383547.999615448,6.18810562279925,-123.217962223562,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 12:09:19 AM,7/21/2021 11:18:23 PM,141503,38.5965,-91.9449,5.10609050064518,False,12,2450,38.5965,-91.9449,5.16569703201733,8.30611243649461,0,236.840051046748,0,0,0,,5500
780,False,'00:00:00,11.7541276775476,0.901088617654101,70.3590396608472,384439.355471391,6.1650856181652,-58.4526498043373,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 12:09:45 AM,7/21/2021 11:24:01 PM,141841,38.6006,-91.9364,6.46352089781998,False,12,2455,38.6006,-91.9364,6.49686599724054,8.30611243649461,0,237.380439493734,0,0,0,,5500
782,False,'00:00:00,11.7792331875871,0.669700724040948,70.5004865234432,385211.62586001,6.19160081241448,-49.7636757002135,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 12:09:16 AM,7/21/2021 11:28:23 PM,142103,38.606,-91.9309,7.01538054943117,False,12,2460,38.606,-91.9309,6.97014213448366,8.30611243649461,0,237.858449003398,0,0,0,,5500
784,False,'00:00:00,11.8103627086441,0.640923711699978,70.675873244554,386169.200802183,6.25870343812831,125.498041682031,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 12:08:07 AM,7/21/2021 11:33:23 PM,142403,38.613,-91.9245,7.32281871936395,False,12,2466,38.613,-91.9245,7.32006333029823,8.30611243649461,0,238.453773337071,0,0,0,,5500
786,False,'00:00:00,11.8447977435934,0.257052327167706,70.8698835494355,387228.45663011,6.31875938884115,7.93555933239615,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 12:07:11 AM,7/21/2021 11:39:01 PM,142741,38.6199,-91.9164,7.67614065783633,False,12,2473,38.6199,-91.9164,7.67808376956477,8.30611243649461,0,239.103038320184,0,0,0,,5500
788,False,'00:00:00,11.9038042857046,0.542053936848668,71.2023320932475,389043.556388518,6.43436724796333,-199.555159938363,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 12:05:32 AM,7/21/2021 11:48:24 PM,143304,38.6291,-91.8993,7.14634628384093,False,12,2484,38.6291,-91.8993,7.1896679122287,8.30611243649461,0,240.225213657428,0,0,0,,5500
790,False,'00:00:00,11.9509900170554,0.619240674344887,71.4681810502445,390495.036283978,6.29255027246308,-159.449495210999,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 12:07:19 AM,7/21/2021 11:58:24 PM,143904,38.6392,-91.8896,5.10458056123525,False,12,2493,38.6392,-91.8896,5.23420474220524,8.30611243649461,0,241.103671817236,0,0,0,,5500
792,False,'00:00:00,12.0299658730875,0.110330640412209,71.8038756151989,392327.85864127,6.36320929333764,-1.07995496312614,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Chamois,7/22/2021 1:10:07 AM,7/22/2021 12:08:26 AM,144506,38.6545,-91.8821,6.59236293531977,False,13,2505,38.6545,-91.8821,6.63316215751452,8.30611243649461,0,242.237233157675,0,0,0,,5500
794,False,'00:00:00,12.2094095013547,0.208092667968467,72.1605822596922,394275.402573387,6.48683704041697,103.582585501027,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Chamois,7/22/2021 1:07:44 AM,7/22/2021 12:18:26 AM,145106,38.6665,-91.8663,7.15937769190352,False,13,2517,38.6665,-91.8663,7.2546918275571,8.30611243649461,0,243.434785079869,0,0,0,,5500
796,False,'00:00:00,12.3828367987949,0.913115421118291,72.5053293534218,396157.649851011,6.56004051503487,71.4533341697751,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Chamois,7/22/2021 1:06:30 AM,7/22/2021 12:28:26 AM,145706,38.672,-91.8462,7.01385915317573,False,13,2528,38.672,-91.8462,7.03894192574728,8.30611243649461,0,244.597515701757,0,0,0,,5500
798,False,'00:00:00,12.5561441835055,0.621395373974015,72.8498380788805,398038.595687558,6.62146979468836,61.8258499043504,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Chamois,7/22/2021 1:05:33 AM,7/22/2021 12:38:26 AM,146306,38.6781,-91.8263,6.81988303486198,False,13,2540,38.6781,-91.8263,6.83384726579054,8.30611243649461,0,245.754524260108,0,0,0,,5500
800,False,'00:00:00,12.7200146451256,0.72109084422524,73.175587636335,399817.120376695,6.61869388302261,57.8414751981706,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Chamois,7/22/2021 1:05:35 AM,7/22/2021 12:48:28 AM,146908,38.6839,-91.8078,6.392979205158,False,13,2551,38.6839,-91.8078,6.41016065136874,8.30611243649461,0,246.854014743577,0,0,0,,5500
802,False,'00:00:00,12.8852257741637,0.808325736376947,73.5040022367373,401610.195644862,6.62884939204641,90.2255498654933,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Chamois,7/22/2021 1:05:27 AM,7/22/2021 12:58:27 AM,147507,38.6835,-91.7874,6.53716852685312,False,13,2562,38.6835,-91.7874,6.59800133026028,8.30611243649461,0,247.957276063582,0,0,0,,5500
804,False,'00:00:00,13.0013901927927,0.655244778987342,73.7336779908128,402864.177391795,6.59314415770191,496.507461851608,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Portland,7/22/2021 2:58:44 AM,7/22/2021 2:24:59 AM,152699,38.6812,-91.773,0.206981334617666,True,14,2570,38.6812,-91.773,0.194913314850471,8.30611243649461,0,248.752073564039,0,0,0,,5500
806,False,'00:00:00,13.0762423371617,0.442671534225843,73.8156295690393,403311.6159281,6.36502872200059,-48.0357543278654,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Portland,7/22/2021 3:15:56 AM,7/22/2021 2:43:36 AM,153816,38.683,-91.768,3.63361129037446,False,14,2573,38.683,-91.768,3.39952805788345,8.30611243649461,0,249.059696955651,0,0,0,,5500
808,False,'00:00:00,13.3764217456995,0.532966374573994,74.1442798233262,405105.977817362,6.40686538118236,3.68515391919042,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Portland,7/22/2021 3:15:19 AM,7/22/2021 2:53:38 AM,154418,38.6901,-91.7503,6.60346768131362,False,14,2584,38.6901,-91.7503,6.672929362824,8.30611243649461,0,250.145524544853,0,0,0,,5500
810,False,'00:00:00,13.6792140583377,0.956802113392404,74.4757908054732,406915.95868449,6.45311590216687,42.5956189025371,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Portland,7/22/2021 3:14:43 AM,7/22/2021 3:03:39 AM,155019,38.7028,-91.7374,6.83124452850895,False,14,2595,38.7028,-91.7374,6.87962289654555,8.30611243649461,0,251.267092719454,0,0,0,,5500
812,False,'00:00:00,13.9886696884325,0.494377299070966,74.8145970947405,408765.770407967,6.50997935200743,114.094654482529,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 5:45:53 AM,7/22/2021 3:13:41 AM,155621,38.7078,-91.7176,6.59711989389975,True,15,2607,38.7078,-91.7176,6.62920062340454,8.30611243649461,0,252.400181345385,0,0,0,,5500
814,False,'00:00:00,14.0659450724107,0.744531870483246,75.1471890093134,410581.652940847,6.54649650780615,39.6874242652237,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 5:44:41 AM,7/22/2021 3:23:41 AM,156221,38.7084,-91.6969,6.908178309424,False,15,2618,38.7084,-91.6969,6.90625831612373,8.30611243649461,0,253.526907267276,0,0,0,,5500
816,False,'00:00:00,14.1362126321085,0.267265462563644,75.4883632018162,412444.392922457,6.59622033875698,-27.7298273230987,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 5:43:08 AM,7/22/2021 3:33:43 AM,156823,38.7036,-91.6765,6.49196981110783,False,15,2630,38.7036,-91.6765,6.51150513266165,8.30611243649461,0,254.678029698592,0,0,0,,5500
818,False,'00:00:00,14.2043472774454,0.490688643674256,75.8191813304699,414250.590953921,6.61603665984112,-100.574200527955,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 5:42:34 AM,7/22/2021 3:43:43 AM,157423,38.7014,-91.6564,6.82002569191738,False,15,2641,38.7014,-91.6564,6.90015769078684,8.30611243649461,0,255.783064604853,0,0,0,,5500
820,False,'00:00:00,14.2757602419051,0.191648468176513,76.1659168737071,416143.694751413,6.67713732184574,30.0275176106144,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 5:40:54 AM,7/22/2021 3:53:43 AM,158023,38.7042,-91.6351,7.07315446618461,False,15,2653,38.7042,-91.6351,7.10281574097914,8.30611243649461,0,256.949878174873,0,0,0,,5500
822,False,'00:00:00,14.3471286546027,0.824963954921181,76.5124361021679,418035.617515311,6.72649174060367,15.3223244256163,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 5:39:40 AM,7/22/2021 4:03:45 AM,158625,38.6972,-91.6156,7.09378414155781,False,15,2664,38.6972,-91.6156,7.14194093079976,8.30611243649461,0,258.112394950571,0,0,0,,5500
824,False,'00:00:00,14.4157596995642,0.122794983248944,76.8456644289531,419854.974726225,6.73384707135,-71.5995197825021,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 5:39:29 AM,7/22/2021 4:13:45 AM,159225,38.6862,-91.6003,6.65186318948191,False,15,2676,38.6862,-91.6003,6.69956106059272,8.30611243649461,0,259.236203031191,0,0,0,,5500
826,False,'00:00:00,14.4884063895962,0.141370278219767,77.1983901521214,421780.783657634,6.79572693270255,-0.783213335274156,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 5:38:09 AM,7/22/2021 4:23:45 AM,159825,38.6814,-91.5798,7.12041679689575,False,15,2688,38.6814,-91.5798,7.26618426794131,8.30611243649461,0,260.412379665357,0,0,0,,5500
828,False,'00:00:00,14.5547155861834,0.0149342580927876,77.5203450726913,423538.59042028,6.76282161906199,-11.3303126199097,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 5:38:49 AM,7/22/2021 4:33:45 AM,160425,38.6774,-91.5607,6.62546885972754,False,15,2699,38.6774,-91.5607,6.64414895745119,8.30611243649461,0,261.49084991253,0,0,0,,5500
830,False,'00:00:00,14.6229196410006,0.242045100565788,77.8515002092542,425346.628444687,6.76048678875049,-96.6176144920665,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 5:38:52 AM,7/22/2021 4:43:45 AM,161025,38.6783,-91.5414,6.57226956590236,False,15,2710,38.6783,-91.5414,6.87840892303896,8.30611243649461,0,262.572706797858,0,0,0,,5500
832,False,'00:00:00,14.6924958981412,0.651149333826434,78.1893178800172,427191.042517183,6.77358159649421,22.7274212305577,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 5:38:37 AM,7/22/2021 4:53:45 AM,161625,38.6881,-91.5244,6.29166914154061,False,15,2721,38.6881,-91.5244,6.31350593906439,8.30611243649461,0,263.713827912555,0,0,0,,5500
834,False,'00:00:00,14.7616535169907,0.00125147544536343,78.5251029117997,429024.3588045,6.7820439045107,-10.9222927612418,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 5:38:29 AM,7/22/2021 5:03:45 AM,162225,38.695,-91.5053,6.83610205905644,False,15,2733,38.695,-91.5053,6.83484722240102,8.30611243649461,0,264.850781562362,0,0,0,,5500
836,False,'00:00:00,14.7812313407104,0.228750739578332,78.6201602643997,429543.352137305,6.76354834164608,-29.7338946749328,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 5:38:45 AM,7/22/2021 5:06:47 AM,162407,38.6968,-91.4998,6.35257814555422,False,15,2736,38.6968,-91.4998,6.34991921190783,8.30611243649461,0,265.173183045119,0,0,0,,5500
838,False,'00:00:00,14.8009800590628,0.510540416482779,78.7160473717054,430066.875757861,6.75268072993106,16.3523523576277,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 5:38:54 AM,7/22/2021 5:09:47 AM,162587,38.6983,-91.4941,6.81758924613625,False,15,2739,38.6983,-91.4941,6.81472918470937,8.30611243649461,0,265.497939776131,0,0,0,,5500
840,False,'00:00:00,14.8259480052413,0.60313304696228,78.837275701144,430728.757169501,6.71965888639779,-3.59160549615075,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 5:39:22 AM,7/22/2021 5:13:47 AM,162827,38.7002,-91.4869,6.05478058402406,False,15,2743,38.7002,-91.4869,6.01138250394346,8.30611243649461,0,265.908890713567,0,0,0,,5500
842,False,'00:00:00,14.8570181336205,0.759654657984514,78.9881323127347,431552.402826399,6.6794024745793,-10.7080758052947,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 5:39:56 AM,7/22/2021 5:18:47 AM,163127,38.7019,-91.4777,6.32278790680299,False,15,2748,38.7019,-91.4777,6.32357529930561,8.30611243649461,0,266.419313877373,0,0,0,,5500
844,False,'00:00:00,14.8894256188808,0.118058725312929,79.145482271411,432411.500805003,6.66007572236473,-33.6590215433515,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 5:40:11 AM,7/22/2021 5:23:47 AM,163427,38.7033,-91.468,6.25628388803123,False,15,2755,38.7033,-91.468,6.2583551817988,8.30611243649461,0,266.951854223887,0,0,0,,5500
846,False,'00:00:00,14.9122751631785,0.91122225149092,79.2564250002937,433017.224981391,6.60213984730683,-48.171406893953,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 5:40:54 AM,7/22/2021 5:27:47 AM,163667,38.7044,-91.4612,5.31186612643241,False,15,2758,38.7044,-91.4612,5.32330283489659,8.30611243649461,0,267.326739561177,0,0,0,,5500
848,False,'00:00:00,14.9290681108489,0.689670996455924,79.3379607813261,433462.39335168,6.55675866244627,-65.6385490624095,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 5:41:28 AM,7/22/2021 5:30:47 AM,163847,38.7055,-91.4563,5.5507711264224,False,15,2761,38.7055,-91.4563,5.57228771780523,8.30611243649461,0,267.602025705932,0,0,0,,5500
850,False,'00:00:00,14.9681765635285,0.0966523519214625,79.5278463390482,434499.12891982,6.54742706266231,79.320483658695,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 5:41:35 AM,7/22/2021 5:36:47 AM,164207,38.7079,-91.4448,6.59764952035255,False,15,2768,38.7079,-91.4448,6.60323816938378,8.30611243649461,0,268.244604997915,0,0,0,,5500
852,False,'00:00:00,14.9877403658541,0.622380072204087,79.6228356127533,435017.750556048,6.54307588465374,105.948477743911,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 5:41:38 AM,7/22/2021 5:39:47 AM,164387,38.7089,-91.439,6.38823410122376,False,15,2771,38.7089,-91.439,6.40226609477997,8.30611243649461,0,268.565389465356,0,0,0,,5500
854,False,'00:00:00,14.999888053912,0.354374602267566,79.681816993091,435339.776599459,6.61978191281976,633.907699557687,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 8:12:11 AM,7/22/2021 5:43:46 AM,164626,38.7081,-91.435,0.179478381098042,True,16,2775,38.7081,-91.435,0.0797018139408708,8.30611243649461,0,268.804055299955,0,0,0,,5500
856,False,'00:00:00,15.0013479068949,0.59126788292924,79.6888659393556,435378.262376883,6.61978191281976,735.257037122537,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 8:22:02 AM,7/22/2021 5:53:50 AM,165230,38.7079,-91.4345,0.526470053062942,True,16,2775,38.7079,-91.4345,0.234891634034924,8.30611243649461,0,268.837796094615,0,0,0,,5500
858,False,'00:00:00,15.0052321202513,0.220323718654048,79.7076123321938,435480.61377455,6.61978191281976,841.289113838709,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 8:26:27 AM,7/22/2021 5:58:50 AM,165530,38.7078,-91.4333,0.497962025471307,True,16,2776,38.7078,-91.4333,0.470013584378136,8.30611243649461,0,268.903298902773,0,0,0,,5500
860,False,'00:00:00,15.0041365409618,0.0433887729260882,79.7023247339438,435451.744590176,6.61978191281976,860.300969046771,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 8:36:39 AM,7/22/2021 6:08:52 AM,166132,38.7077,-91.4336,0.0958977101910966,True,16,2776,38.7077,-91.4336,0.0928979149372992,8.30611243649461,0,268.921517947784,0,0,0,,5500
862,False,'00:00:00,15.0029021857928,0.843367467231536,79.6963673611692,435419.218576496,6.61978191281976,800.953208470266,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 8:52:48 AM,7/22/2021 6:24:50 AM,167090,38.7078,-91.434,1.09512013127251,True,16,2775,38.7078,-91.434,0.914381641249033,8.30611243649461,0,268.944524282691,0,0,0,,5500
864,False,'00:00:00,15.0015249992122,0.61999174944936,79.6897206406415,435382.928867762,6.61978191281976,663.951975398927,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 9:27:05 AM,7/22/2021 6:58:55 AM,169135,38.7081,-91.4345,0.0645117603750302,True,16,2775,38.7081,-91.4345,0.0639575118829366,8.30611243649461,0,268.988385985338,0,0,0,,5500
866,False,'00:00:00,15.0027711774365,0.822118287182941,79.6957350750701,435415.76642618,6.61978191281976,575.020502778074,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 9:46:55 AM,7/22/2021 7:18:56 AM,170336,38.7084,-91.4342,0.464053629268521,True,16,2775,38.7084,-91.4342,0.391077878690718,8.30611243649461,0,269.039858427515,0,0,0,,5500
868,False,'00:00:00,15.0322959080997,0.660243637640912,79.8382303884492,436193.761137551,6.63813255395821,256.118053114503,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 9:47:08 AM,7/22/2021 7:23:56 AM,170636,38.7101,-91.4258,7.42242168424658,False,16,2780,38.7101,-91.4258,7.61558655700942,8.30611243649461,0,269.5989075017,0,0,0,,5500
870,False,'00:00:00,15.0665589798241,0.237320807736469,80.0035943742684,437096.614034026,6.64578088368237,-70.6359287560675,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 9:46:55 AM,7/22/2021 7:28:56 AM,170936,38.7097,-91.4155,7.67477253223358,False,16,2786,38.7097,-91.4155,7.65703318430728,8.30611243649461,0,270.161438228844,0,0,0,,5500
872,False,'00:00:00,15.1416485329717,0.559284975928977,80.3659993536514,439075.269686962,6.74299287283761,-112.284278198567,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 9:44:01 AM,7/22/2021 7:38:58 AM,171538,38.707,-91.3931,7.26602330832676,False,16,2799,38.707,-91.3931,7.26682395473998,8.30611243649461,0,271.385277155292,0,0,0,,5500
874,False,'00:00:00,15.2176399372215,0.994554617133464,80.7327569402401,441077.689668045,6.84307707922142,-42.5410015125851,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 9:41:17 AM,7/22/2021 7:48:58 AM,172138,38.7005,-91.3718,7.56110246727004,False,16,2811,38.7005,-91.3718,7.57496593511516,8.30611243649461,0,272.625560054126,0,0,0,,5500
876,False,'00:00:00,15.2885448207554,0.488593814311129,81.0749654336739,442946.076717164,6.85982088870624,-231.841763853777,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 9:40:51 AM,7/22/2021 7:58:58 AM,172738,38.6956,-91.3519,6.84045113586813,False,16,2823,38.6956,-91.3519,6.93485438900032,8.30611243649461,0,273.764256457761,0,0,0,,5500
878,False,'00:00:00,15.3611872295809,0.405563807732138,81.4255597516474,444860.248620449,6.89712176312156,-10.7758202955439,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 9:39:57 AM,7/22/2021 8:08:58 AM,173338,38.7027,-91.3339,6.75986009751312,False,16,2835,38.7027,-91.3339,6.97801823066941,8.30611243649461,0,274.890207646615,0,0,0,,5500
880,False,'00:00:00,15.428177428218,0.549074488382693,81.7488747873384,446625.481328173,6.85232323895054,-28.127431143772,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 9:40:58 AM,7/22/2021 8:19:00 AM,173940,38.7089,-91.3171,6.89175622445076,False,16,2846,38.7089,-91.3171,6.92866496909784,8.30611243649461,0,275.985488211527,0,0,0,,5500
882,False,'00:00:00,15.5011822435316,0.571832998080934,82.1012181890443,448549.202864083,6.89508378476223,106.855742572115,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 9:40:04 AM,7/22/2021 8:29:00 AM,174540,38.697,-91.302,6.8520006881325,False,16,2858,38.697,-91.302,6.91999430023494,8.30611243649461,0,277.161311432297,0,0,0,,5500
884,False,'00:00:00,15.5770125853618,0.94033019554723,82.4671984394998,450547.378751896,6.97127377558027,-18.9035005380728,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 9:38:36 AM,7/22/2021 8:39:00 AM,175140,38.685,-91.285,7.41704643056877,False,16,2870,38.685,-91.285,7.40955075075436,8.30611243649461,0,278.4048336878,0,0,0,,5500
886,False,'00:00:00,15.6533743751716,0.460670941573748,82.8357436192436,452559.558619026,7.04275230227768,-33.8803334607077,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 9:37:21 AM,7/22/2021 8:49:00 AM,175740,38.6737,-91.2672,7.15833865969659,False,16,2883,38.6737,-91.2672,7.18577342916691,8.30611243649461,0,279.649793204785,0,0,0,,5500
888,False,'00:00:00,15.7219447923497,0.759526806260623,83.1666852693407,454366.431051826,6.99715612243731,-154.396027901514,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 9:38:04 AM,7/22/2021 8:59:02 AM,176342,38.6624,-91.2528,6.54566114896731,False,16,2894,38.6624,-91.2528,6.68067004998393,8.30611243649461,0,280.759663418176,0,0,0,,5500
890,False,'00:00:00,15.8000552471916,0.413360048668348,83.5436700373938,456424.689312098,7.08804171634253,-49.554133111264,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 9:36:45 AM,7/22/2021 9:09:03 AM,176943,38.6529,-91.2328,7.45139347389792,False,16,2907,38.6529,-91.2328,7.52593561018462,8.30611243649461,0,282.027066140583,0,0,0,,5500
892,False,'00:00:00,15.8812633608249,0.583687469061591,83.9356050471702,458564.572776165,7.20666766347501,45.2990330284985,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 9:35:16 AM,7/22/2021 9:19:05 AM,177545,38.6349,-91.226,7.73523807709883,False,16,2920,38.6349,-91.226,7.8148935371293,8.30611243649461,0,283.351077697205,0,0,0,,5500
894,False,'00:00:00,15.9689892058011,0.915273040464749,84.3589966070782,460876.2024476,7.39874997036176,-54.7070576792857,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 9:33:14 AM,7/22/2021 9:29:07 AM,178147,38.6181,-91.2189,8.21857058379869,False,16,2934,38.6181,-91.2189,8.77749460173819,8.30611243649461,0,284.736435714962,0,0,0,,5500
896,False,'00:00:00,16.0658449776786,0.769796154877155,84.7631296339496,463082.684542626,7.51250741726288,58.5988300109466,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 11:16:56 AM,7/22/2021 9:39:07 AM,178747,38.6127,-91.1947,8.14009935290354,False,17,2948,38.6127,-91.1947,8.17982943636997,8.30611243649461,0,286.098411888343,0,0,0,,5500
898,False,'00:00:00,16.1633305703376,0.428613382792153,85.1398739639857,465139.630061439,7.53236821874511,-85.3222754888828,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 11:16:29 AM,7/22/2021 9:49:07 AM,179347,38.6053,-91.1733,7.30950708298801,False,17,2961,38.6053,-91.1733,7.34269912687783,8.30611243649461,0,287.36961429725,0,0,0,,5500
900,False,'00:00:00,16.2622752409804,0.438643863348362,85.5222570693779,467227.362118431,7.56821830834976,116.15065765056,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 11:15:47 AM,7/22/2021 9:59:07 AM,179947,38.6028,-91.1496,8.03415290556442,False,17,2974,38.6028,-91.1496,8.02858251953096,8.30611243649461,0,288.663484765078,0,0,0,,5500
902,False,'00:00:00,16.3630055367752,0.66410051624858,85.9115409293658,469352.770857221,7.61692763817675,-75.667001126714,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 11:14:54 AM,7/22/2021 10:09:07 AM,180547,38.5972,-91.1267,7.78042187563435,False,17,2987,38.5972,-91.1267,7.86479892107656,8.30611243649461,0,289.964719210702,0,0,0,,5500
904,False,'00:00:00,16.4650065088596,0.0309264408900098,86.3057354646074,471504.990859385,7.67320034262137,-65.8132882367342,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 11:13:57 AM,7/22/2021 10:19:07 AM,181147,38.6015,-91.103,8.03161677438523,False,17,3001,38.6015,-91.103,8.06345235872535,8.30611243649461,0,291.286589479663,0,0,0,,5500
906,False,'00:00:00,16.5624988422647,0.796749591730702,86.6825058450349,473562.078607905,7.66919839085323,55.3947345016227,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 11:14:01 AM,7/22/2021 10:29:09 AM,181749,38.6095,-91.0819,7.58741447273192,False,17,3013,38.6095,-91.0819,7.65537753550157,8.30611243649461,0,292.554714976015,0,0,0,,5500
908,False,'00:00:00,16.6551874454729,0.0367377136534597,87.0407116554029,475517.807673234,7.61598929214389,153.064882537781,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 11:14:45 AM,7/22/2021 10:39:09 AM,182349,38.6097,-91.0598,7.0289125518683,False,17,3026,38.6097,-91.0598,7.06295893301373,8.30611243649461,0,293.762724178028,0,0,0,,5500
