index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
848,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,7.97474738386475,-278.700881673828,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 1:59:43 PM,7/21/2021 11:35:55 AM,102955,38.587,-92.1772,0,True,12,2307,38.587,-92.1772,4.83073030328695,9.06484782765203,0,221.764352559547,0,0,0,,2143
850,False,'00:00:00,11.0164289046344,0.373403458181812,66.2027736935147,361747.009562217,7.95578615224057,-115.368371534162,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 2:01:40 PM,7/21/2021 11:39:53 AM,103193,38.5848,-92.1722,7.3061859671293,False,12,2313,38.5848,-92.1722,7.31110427701848,9.06484782765203,0,222.07921668006,0,0,0,,2143
852,False,'00:00:00,11.0459493530591,0.857528948305234,66.3690947443734,362655.087834331,7.98461071835814,162.029637542339,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 2:00:54 PM,7/21/2021 11:43:53 AM,103433,38.5807,-92.1632,8.65469362341341,False,12,2321,38.5807,-92.1632,8.72071664265454,9.06484782765203,0,222.642459814418,0,0,0,,2143
854,False,'00:00:00,11.0751706545535,0.475283805617653,66.5337303726022,363553.964050172,8.00664856556439,-19.0705444802625,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 2:00:21 PM,7/21/2021 11:47:53 AM,103673,38.5769,-92.1541,8.26948323401138,False,12,2326,38.5769,-92.1541,8.22813024409051,9.06484782765203,0,223.200984227733,0,0,0,,2143
856,False,'00:00:00,11.104234250233,0.957857636384621,66.6974774710745,364447.989078734,8.02511264891291,-275.732346653039,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 1:59:53 PM,7/21/2021 11:51:53 AM,103913,38.5727,-92.1453,8.46343506399153,False,12,2331,38.5727,-92.1453,8.44555606054563,9.06484782765203,0,223.75929450479,0,0,0,,2143
858,False,'00:00:00,11.132636318618,0.427034607674862,66.8574974610278,365321.664871608,8.02798908263188,-528.090991662946,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 1:59:49 PM,7/21/2021 11:55:55 AM,104155,38.5693,-92.1366,7.75844492046296,False,12,2337,38.5693,-92.1366,8.06978917803877,9.06484782765203,0,224.285499576088,0,0,0,,2143
860,False,'00:00:00,11.1588927358644,0.406532856124734,67.0054286457233,366129.338307391,7.99966986728445,-277.096583910766,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 2:00:29 PM,7/21/2021 11:59:55 AM,104395,38.5659,-92.1285,7.30274425271304,False,12,2342,38.5659,-92.1285,7.33801839687212,9.06484782765203,0,224.782796068872,0,0,0,,2143
862,False,'00:00:00,11.1787482315102,0.184422311004349,67.117296421362,366740.113046264,7.86843265654958,-149.514017880055,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 2:03:36 PM,7/21/2021 12:03:55 PM,104635,38.5637,-92.1221,4.09233000830329,False,12,2346,38.5637,-92.1221,4.10354143605421,9.06484782765203,0,225.160912326275,0,0,0,,2143
864,False,'00:00:00,11.2042006692946,0.052032973378526,67.2606979083011,367523.055276402,7.83653452245359,46.8207515462098,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 2:04:22 PM,7/21/2021 12:07:55 PM,104875,38.5612,-92.1137,7.64809057520582,False,12,2351,38.5612,-92.1137,7.61904987924616,9.06484782765203,0,225.647034860505,0,0,0,,2143
866,False,'00:00:00,11.2296088868131,0.885044993687855,67.4038502540014,368304.637247304,7.80158377392299,227.679614533456,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 2:05:11 PM,7/21/2021 12:11:57 PM,105117,38.5593,-92.105,7.07143550237308,False,12,2355,38.5593,-92.105,6.98936494967053,9.06484782765203,0,226.135959824722,0,0,0,,2143
868,False,'00:00:00,11.2562477936446,0.971157394681514,67.5539364218736,369124.076442078,7.79240098478943,163.563065913031,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 2:05:24 PM,7/21/2021 12:15:57 PM,105357,38.5591,-92.0955,7.81185596920927,False,12,2360,38.5591,-92.0955,7.70105413687458,9.06484782765203,0,226.650743859272,0,0,0,,2143
870,False,'00:00:00,11.2831990409189,0.0757210411229495,67.7057823458966,369953.123538658,7.78852900096408,317.883243544336,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 2:05:29 PM,7/21/2021 12:19:57 PM,105597,38.559,-92.0861,7.33275207209784,False,12,2366,38.559,-92.0861,7.48370470578163,9.06484782765203,0,227.159664407337,0,0,0,,2143
872,False,'00:00:00,11.3075150850116,0.73120755379548,67.8427812812795,370701.109171756,7.74254925195486,98.0937935496083,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 2:06:31 PM,7/21/2021 12:23:57 PM,105837,38.5588,-92.0776,7.00793620148042,False,12,2370,38.5588,-92.0776,7.01115716722191,9.06484782765203,0,227.619833708704,0,0,0,,2143
874,False,'00:00:00,11.3331693508447,0.622685851807917,67.9873198868925,371490.259832848,7.72079280137012,20.6245702510238,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 2:07:00 PM,7/21/2021 12:27:57 PM,106077,38.5576,-92.0687,7.42595505662284,False,12,2375,38.5576,-92.0687,7.4217632109749,9.06484782765203,0,228.108335502491,0,0,0,,2143
876,False,'00:00:00,11.3590348541954,0.551858283745511,68.1330486250326,372285.908369486,7.69988411473836,-116.354764094312,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 2:07:27 PM,7/21/2021 12:31:59 PM,106319,38.5572,-92.0597,7.02338352984687,False,12,2380,38.5572,-92.0597,7.21585129211392,9.06484782765203,0,228.59616609147,0,0,0,,2143
878,False,'00:00:00,11.3845141746556,0.397809956578859,68.2766015715576,373069.677537395,7.67772141944713,34.2476439802405,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 2:07:55 PM,7/21/2021 12:35:59 PM,106559,38.5584,-92.0509,7.39735726312708,False,12,2385,38.5584,-92.0509,7.3910011346693,9.06484782765203,0,229.08107218735,0,0,0,,2143
880,False,'00:00:00,11.4059282250351,0.512313666712006,68.3972503947403,373728.394965662,7.59250259498529,66.490904035968,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 2:09:43 PM,7/21/2021 12:39:59 PM,106799,38.5602,-92.0437,7.88589601157604,False,12,2389,38.5602,-92.0437,7.8756184361667,9.06484782765203,0,229.489992052423,0,0,0,,2143
882,False,'00:00:00,11.4317586811895,0.380591006504594,68.5427816735995,374522.965415781,7.58223158418215,94.3535107838665,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 2:09:55 PM,7/21/2021 12:43:59 PM,107039,38.5628,-92.0352,7.73142744707053,False,12,2394,38.5628,-92.0352,7.70315360906688,9.06484782765203,0,229.98418607507,0,0,0,,2143
884,False,'00:00:00,11.4586056260074,0.522159424898318,68.6940399475327,375348.804065352,7.58515499873899,110.63910068518,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 2:09:52 PM,7/21/2021 12:48:01 PM,107281,38.5653,-92.0264,7.49579769532463,False,12,2399,38.5653,-92.0264,7.63648579148053,9.06484782765203,0,230.490685572148,0,0,0,,2143
886,False,'00:00:00,11.4844547850496,0.470320375152383,68.8396766002646,376143.949834853,7.57567306743505,-426.331610722849,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 2:10:03 PM,7/21/2021 12:52:01 PM,107521,38.5676,-92.0177,7.66427844948772,False,12,2404,38.5676,-92.0177,7.79815530902127,9.06484782765203,0,230.990368665034,0,0,0,,2143
888,False,'00:00:00,11.5119505229593,0.662261081725738,68.9945902369907,376989.746003401,7.59276477011868,-359.334413407224,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 2:09:44 PM,7/21/2021 12:56:01 PM,107761,38.5702,-92.0093,7.15797181425865,False,12,2409,38.5702,-92.0093,7.5944581598649,9.06484782765203,0,231.481572374687,0,0,0,,2143
890,False,'00:00:00,11.5383743714536,0.726886384007349,69.1434647454697,377802.569790429,7.59184597653581,-275.193183283545,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 2:09:45 PM,7/21/2021 1:00:01 PM,108001,38.5748,-92.0023,7.57737129438024,False,12,2414,38.5748,-92.0023,7.60877274550387,9.06484782765203,0,231.976892423261,0,0,0,,2143
892,False,'00:00:00,11.5657984633195,0.891604737058235,69.2979747214823,378646.162055615,7.60383807587338,97.3019536465891,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 2:09:32 PM,7/21/2021 1:04:03 PM,108243,38.5793,-91.9944,8.18953890498625,False,12,2419,38.5793,-91.9944,8.1622514260579,9.06484782765203,0,232.506385173044,0,0,0,,2143
894,False,'00:00:00,11.5936651967879,0.331563646376865,69.4549785829339,379503.370415508,7.62559327457743,112.671255575936,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 2:09:09 PM,7/21/2021 1:08:03 PM,108483,38.5848,-91.9875,8.01463726078075,False,12,2425,38.5848,-91.9875,8.01759693014295,9.06484782765203,0,233.03931635219,0,0,0,,2143
896,False,'00:00:00,11.6211829300069,0.600322131744805,69.6100161433523,380349.843181587,7.64042424870057,6.44404822894788,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 2:08:54 PM,7/21/2021 1:12:03 PM,108723,38.5896,-91.9801,7.81708096749583,False,12,2430,38.5896,-91.9801,7.84073348486907,9.06484782765203,0,233.559540613791,0,0,0,,2143
898,False,'00:00:00,11.6439412262411,0.934015396074457,69.7382385772047,381049.910945576,7.5772946260816,-147.714378599963,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 2:09:56 PM,7/21/2021 1:16:03 PM,108963,38.5926,-91.973,6.21001675375261,False,12,2434,38.5926,-91.973,6.15360631358691,9.06484782765203,0,234.000507014062,0,0,0,,2143
900,False,'00:00:00,11.6691842823997,0.685557645890769,69.8804603878892,381826.412389239,7.55467780483862,-132.519460495507,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 2:10:18 PM,7/21/2021 1:20:05 PM,109205,38.5946,-91.9644,7.32674789325681,False,12,2439,38.5946,-91.9644,7.2728926915719,9.06484782765203,0,234.485607974754,0,0,0,,2143
902,False,'00:00:00,11.695310435235,0.709216783182152,70.0276576503408,382630.078762539,7.55075345987966,-85.6636099905595,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 2:10:21 PM,7/21/2021 1:24:05 PM,109445,38.5954,-91.9552,7.15475688199927,False,12,2444,38.5954,-91.9552,7.1029265341324,9.06484782765203,0,234.988813935918,0,0,0,,2143
904,False,'00:00:00,11.722153532758,0.805153456996609,70.1788942482434,383455.7990655,7.55911935271596,-133.463812926431,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 2:10:14 PM,7/21/2021 1:28:05 PM,109685,38.5963,-91.9459,7.77893297232263,False,12,2449,38.5963,-91.9459,7.90994110945218,9.06484782765203,0,235.49654476837,0,0,0,,2143
906,False,'00:00:00,11.7499603607251,0.105830192524147,70.3355605963287,384311.164672759,7.58232843079572,149.378982208447,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 2:09:54 PM,7/21/2021 1:32:05 PM,109925,38.5994,-91.937,8.03302843158387,False,12,2455,38.5994,-91.937,7.88094107135466,9.06484782765203,0,236.023319422584,0,0,0,,2143
908,False,'00:00:00,11.775688896844,0.985559430058084,70.4805176478877,385102.599961503,7.57101551568158,144.363723754183,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 2:10:03 PM,7/21/2021 1:36:05 PM,110165,38.6049,-91.9311,7.78002267496402,False,12,2459,38.6049,-91.9311,7.71186398830338,9.06484782765203,0,236.522466461619,0,0,0,,2143
910,False,'00:00:00,11.8042372374372,0.472243147078506,70.6413617495566,385980.775232578,7.60203750311203,96.7870317820569,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 2:09:38 PM,7/21/2021 1:40:07 PM,110407,38.6116,-91.9257,8.12530706330341,False,12,2465,38.6116,-91.9257,8.1061023219387,9.06484782765203,0,237.070182138252,0,0,0,,2143
912,False,'00:00:00,11.832071822631,0.837999621812266,70.7981844845312,386836.994679658,7.6233681942142,22.5009847283491,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 2:09:22 PM,7/21/2021 1:44:07 PM,110647,38.6177,-91.9199,7.90077150901789,False,12,2470,38.6177,-91.9199,8.00010702747142,9.06484782765203,0,237.595984810337,0,0,0,,2143
914,False,'00:00:00,11.8529664380514,0.815606745520079,70.9159067611042,387479.733773404,7.5302553605412,-162.121163052835,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 2:10:30 PM,7/21/2021 1:48:07 PM,110887,38.6216,-91.9144,4.60794002805884,False,12,2474,38.6216,-91.9144,4.58212861666742,9.06484782765203,0,237.998906346004,0,0,0,,2143
916,False,'00:00:00,11.8688403426539,0.845061698170621,71.0053418691598,387968.030822816,7.36301870892886,-91.0953615519272,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 2:12:32 PM,7/21/2021 1:52:07 PM,111127,38.6239,-91.9096,5.26076302803221,False,12,2477,38.6239,-91.9096,5.24079783457429,9.06484782765203,0,238.303470819384,0,0,0,,2143
918,False,'00:00:00,11.8938390836562,0.623833518410966,71.1461871847126,388737.016889957,7.34880597158595,-129.479960319492,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 2:12:43 PM,7/21/2021 1:56:09 PM,111369,38.6274,-91.902,7.37244710129466,False,12,2482,38.6274,-91.902,7.41747386956448,9.06484782765203,0,238.780243368625,0,0,0,,2143
920,False,'00:00:00,11.9175761148941,0.277118781688372,71.2799239058814,389467.191513375,7.31805033527474,86.8804333561007,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 2:13:04 PM,7/21/2021 2:00:09 PM,111609,38.6311,-91.8951,6.65002637419012,False,12,2487,38.6311,-91.8951,6.60839691583131,9.06484782765203,0,239.233644988549,0,0,0,,2143
922,False,'00:00:00,11.9401641529315,0.563873434447701,71.4071870886476,390162.021966366,7.27156841412284,89.1792179195432,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 2:13:35 PM,7/21/2021 2:04:09 PM,111849,38.6362,-91.8904,7.68848448372971,False,12,2491,38.6362,-91.8904,7.62264029230929,9.06484782765203,0,239.66892328589,0,0,0,,2143
924,False,'00:00:00,11.9685863662371,0.992491940367878,71.567320577025,391036.317436979,7.32151357322766,45.1919222441548,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 2:13:04 PM,7/21/2021 2:08:09 PM,112089,38.6436,-91.8869,8.83803718937167,False,12,2496,38.6436,-91.8869,8.79390709444576,9.06484782765203,0,240.216425826044,0,0,0,,2143
926,False,'00:00:00,11.9982973933523,0.729246918291335,71.7347153665894,391950.258098632,7.38534631515804,130.401458732406,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/21/2021 3:07:14 PM,7/21/2021 2:12:11 PM,112331,38.6514,-91.8838,8.15583191987061,True,13,2502,38.6514,-91.8838,8.27986102686707,9.06484782765203,0,240.781428230613,0,0,0,,2143
928,False,'00:00:00,12.0726861941776,0.951458706903624,71.8887971169255,392791.512340877,7.41087918724093,-22.6776998456498,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/21/2021 3:06:48 PM,7/21/2021 2:16:11 PM,112571,38.658,-91.8792,7.70288061100093,False,13,2507,38.658,-91.8792,7.6810107175772,9.06484782765203,0,241.305535923309,0,0,0,,2143
930,False,'00:00:00,12.1473971167847,0.933060039524025,72.0373110695664,393602.367568178,7.41917119949214,92.5445436461758,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/21/2021 3:06:40 PM,7/21/2021 2:20:11 PM,112811,38.6631,-91.8726,7.55383364902636,False,13,2512,38.6631,-91.8726,7.5895748208185,9.06484782765203,0,241.807958458314,0,0,0,,2143
932,False,'00:00:00,12.2274910139492,0.421455279431581,72.196525557023,394471.645485307,7.45762775178695,-158.347644303917,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/21/2021 3:06:05 PM,7/21/2021 2:24:11 PM,113051,38.668,-91.8648,8.18358347985363,False,13,2518,38.668,-91.8648,8.08507367423908,9.06484782765203,0,242.348681496458,0,0,0,,2143
934,False,'00:00:00,12.3042680612744,0.626127674098371,72.349146651402,395304.924850465,7.47155287484488,-116.541962187194,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/21/2021 3:05:53 PM,7/21/2021 2:28:13 PM,113293,38.6709,-91.8559,7.79029539889007,False,13,2523,38.6709,-91.8559,7.729391261814,9.06484782765203,0,242.869949938583,0,0,0,,2143
936,False,'00:00:00,12.3674243225756,0.872391127159337,72.4746916945169,395990.374619064,7.41009817485374,-329.482317015288,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/21/2021 3:06:45 PM,7/21/2021 2:32:13 PM,113533,38.6729,-91.8483,5.98325090492497,False,13,2527,38.6729,-91.8483,5.81812487871071,9.06484782765203,0,243.303080789259,0,0,0,,2143
938,False,'00:00:00,12.4236459624419,0.650721169120289,72.5864517647867,396600.561309071,7.31219457356165,-354.880228727253,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/21/2021 3:08:06 PM,7/21/2021 2:36:13 PM,113773,38.6736,-91.8414,4.50639199492644,False,13,2531,38.6736,-91.8414,4.62947069834065,9.06484782765203,0,243.68017089587,0,0,0,,2143
940,False,'00:00:00,12.5002091426204,0.819039277139036,72.7386477238015,397431.519523749,7.33657091371454,-223.695749794695,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/21/2021 3:07:46 PM,7/21/2021 2:40:13 PM,114013,38.6759,-91.8327,7.64475518913261,False,13,2536,38.6759,-91.8327,7.74239547344933,9.06484782765203,0,244.178477688433,0,0,0,,2143
942,False,'00:00:00,12.5765094318479,0.994239130042415,72.8903210955842,398259.624521061,7.35460037960361,340.974608368063,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/21/2021 3:07:32 PM,7/21/2021 2:44:15 PM,114255,38.6787,-91.8237,7.94215651399192,False,13,2541,38.6787,-91.8237,7.61519696268986,9.06484782765203,0,244.701923781485,0,0,0,,2143
944,False,'00:00:00,12.6547017805022,0.280574068709625,73.0457555937765,399108.264484654,7.38606970526836,306.405871440774,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/21/2021 3:07:09 PM,7/21/2021 2:48:15 PM,114495,38.6821,-91.8155,7.73572675020728,False,13,2547,38.6821,-91.8155,8.15063789744769,9.06484782765203,0,245.203887919881,0,0,0,,2143
946,False,'00:00:00,12.7310255489234,0.467202992084527,73.1974756386256,399936.62430718,7.40489322130283,-120.62907112345,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/21/2021 3:06:56 PM,7/21/2021 2:52:15 PM,114735,38.6845,-91.8065,7.75282393601073,False,13,2552,38.6845,-91.8065,7.68442699153923,9.06484782765203,0,245.718280632987,0,0,0,,2143
948,False,'00:00:00,12.8054793453261,0.481685402149777,73.3454784634739,400744.688883266,7.40842607807736,-27.9014196362901,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/21/2021 3:06:54 PM,7/21/2021 2:56:17 PM,114977,38.6846,-91.7972,7.35956067943661,False,13,2557,38.6846,-91.7972,7.31653155937841,9.06484782765203,0,246.221661671054,0,0,0,,2143
950,False,'00:00:00,12.8816140388715,0.560861695736974,73.4968226562232,401570.996631664,7.42501116637004,-107.463431292935,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/21/2021 3:06:44 PM,7/21/2021 3:00:17 PM,115217,38.6841,-91.7877,7.83952802341254,False,13,2562,38.6841,-91.7877,7.78554417877024,9.06484782765203,0,246.736177285094,0,0,0,,2143
952,False,'00:00:00,12.9571417964802,0.694258457159371,73.6469603526289,402390.717161491,7.43732315202341,-187.144637368713,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/21/2021 3:06:36 PM,7/21/2021 3:04:17 PM,115457,38.683,-91.7785,7.70328068969393,False,13,2567,38.683,-91.7785,7.87033360303237,9.06484782765203,0,247.238797654693,0,0,0,,2143
954,False,'00:00:00,13.0520943956828,0.543988581466882,73.7891912895245,403167.268432365,7.42596652154413,132.743447762728,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Portland,7/21/2021 3:36:43 PM,7/21/2021 3:08:17 PM,115697,38.6824,-91.7696,7.17311804396964,False,14,2572,38.6824,-91.7696,7.08641621452595,9.06484782765203,0,247.721149985432,0,0,0,,2143
956,False,'00:00:00,13.1712563508442,0.819729750727104,73.9196552912222,403879.574689589,7.3779455194911,52.4504435663066,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Portland,7/21/2021 3:37:20 PM,7/21/2021 3:12:19 PM,115939,38.6835,-91.7615,6.44720483677397,False,14,2576,38.6835,-91.7615,6.31539271599214,9.06484782765203,0,248.168166643173,0,0,0,,2143
958,False,'00:00:00,13.2729575423262,0.687248858048402,74.0310024439288,404487.506935764,7.28149774759701,169.168425679383,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Portland,7/21/2021 3:38:34 PM,7/21/2021 3:16:19 PM,116179,38.686,-91.7552,5.70987764586328,False,14,2580,38.686,-91.7552,5.62319154686579,9.06484782765203,0,248.549863192297,0,0,0,,2143
960,False,'00:00:00,13.3490068132001,0.51885431266615,74.1142646914386,404942.101453179,7.11029317303395,121.404677708497,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Portland,7/21/2021 3:40:43 PM,7/21/2021 3:20:19 PM,116419,38.6888,-91.7513,4.68280022309048,False,14,2583,38.6888,-91.7513,4.57643021044573,9.06484782765203,0,248.838012950745,0,0,0,,2143
962,False,'00:00:00,13.4390214342864,0.846802481373499,74.2128168481427,405480.175687985,6.99056611855343,153.49335621612,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Portland,7/21/2021 3:42:13 PM,7/21/2021 3:24:20 PM,116660,38.6924,-91.7471,4.97564062614665,False,14,2586,38.6924,-91.7471,4.92962558049643,9.06484782765203,0,249.175248567212,0,0,0,,2143
964,False,'00:00:00,13.5196570777308,0.868842311206534,74.3011004677676,405962.185850566,6.84953544560491,211.014381088987,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Portland,7/21/2021 3:43:57 PM,7/21/2021 3:28:20 PM,116900,38.6958,-91.7436,4.11386288875027,False,14,2589,38.6958,-91.7436,4.0891832683049,9.06484782765203,0,249.477191717383,0,0,0,,2143
966,False,'00:00:00,13.6381962384838,0.447434991887588,74.4308826054373,406670.769272315,6.83297108275783,173.783353889583,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Portland,7/21/2021 3:44:10 PM,7/21/2021 3:32:22 PM,117142,38.701,-91.739,6.9890041641704,False,14,2594,38.701,-91.739,7.10891466284846,9.06484782765203,0,249.914331182038,0,0,0,,2143
968,False,'00:00:00,13.7788792134042,0.659825495231193,74.5849088116538,407511.720255245,6.88971244301039,-28.7787630645214,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Portland,7/21/2021 3:43:31 PM,7/21/2021 3:36:22 PM,117382,38.7057,-91.7317,7.93462949602787,False,14,2599,38.7057,-91.7317,7.98972298114952,9.06484782765203,0,250.426758980495,0,0,0,,2143
970,False,'00:00:00,13.9206481251238,0.918662954526706,74.7401239515383,408359.162568197,6.9467593024273,-53.0993331241345,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Portland,7/21/2021 3:42:54 PM,7/21/2021 3:40:22 PM,117622,38.7077,-91.7223,8.21245556593325,False,14,2604,38.7077,-91.7223,8.16491826499906,9.06484782765203,0,250.956308823849,0,0,0,,2143
972,False,'00:00:00,14.010764062683,0.684265085855704,74.8792654252823,409118.846014186,6.95341586320886,-184.023222113413,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/21/2021 6:04:58 PM,7/21/2021 3:44:22 PM,117862,38.709,-91.7137,6.02133084775615,True,15,2609,38.709,-91.7137,5.99447152518825,9.06484782765203,0,251.431714522744,0,0,0,,2143
974,False,'00:00:00,14.0408241646001,0.62762289101272,75.0252179963156,409915.716631767,6.97690751191019,-26.4405145896214,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/21/2021 6:04:16 PM,7/21/2021 3:48:24 PM,118104,38.709,-91.7045,7.46821820880584,False,15,2614,38.709,-91.7045,7.44785337528899,9.06484782765203,0,251.928295035966,0,0,0,,2143
976,False,'00:00:00,14.0720904998197,0.748625379568131,75.1770272624543,410744.563583938,7.01901904450616,-57.3931449193465,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/21/2021 6:03:03 PM,7/21/2021 3:52:24 PM,118344,38.7084,-91.695,7.70061789230851,False,15,2619,38.7084,-91.695,7.67131391341068,9.06484782765203,0,252.443507727395,0,0,0,,2143
978,False,'00:00:00,14.1043792117764,0.0313021418105104,75.3338005341627,411600.512971895,7.07310143565015,-8.37662408180397,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/21/2021 6:01:32 PM,7/21/2021 3:56:24 PM,118584,38.7064,-91.6855,8.06390412234169,False,15,2625,38.7064,-91.6855,8.06382899463322,9.06484782765203,0,252.974624457076,0,0,0,,2143
980,False,'00:00:00,14.1350181509873,0.0696374627678639,75.482563567764,412412.728129325,7.09761395358662,-179.926111325138,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/21/2021 6:00:52 PM,7/21/2021 4:00:26 PM,118826,38.7041,-91.6766,7.37579624975043,False,15,2630,38.7041,-91.6766,7.30597998882627,9.06484782765203,0,253.480714502276,0,0,0,,2143
982,False,'00:00:00,14.1653549971089,0.0728101436976353,75.62985983112,413216.935026928,7.12039281208037,-341.504826466747,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/21/2021 6:00:17 PM,7/21/2021 4:04:26 PM,119066,38.7022,-91.668,7.49890525051133,False,15,2635,38.7022,-91.668,7.93436154998294,9.06484782765203,0,253.963489168997,0,0,0,,2143
