index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
404,False,'00:00:00,9.95632196438658,0.116581912333591,58.1982600087246,318044.03318928,7.01029660537785,162.104546058486,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 8:39:39 PM,7/21/2021 8:36:08 PM,131768,38.8188,-92.3906,7.637206537315,False,10,2040,38.8188,-92.3906,7.64458468369419,7.22899054761058,0,196.117343334253,0,0,0,,5830
406,False,'00:00:00,10.0330142586826,0.837287735846827,58.5770265579,320112.019603111,7.05560902557399,48.1065820377198,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 12:39:16 AM,7/21/2021 9:01:57 PM,133317,38.8037,-92.3792,7.62339552970936,False,11,2052,38.8037,-92.3792,7.65324310816091,7.22899054761058,0,197.366585715858,0,0,0,,5830
408,False,'00:00:00,10.0795557757619,0.0946084903939259,58.9396026003316,322091.609224638,7.11063994662574,-12.3747148461191,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 12:37:07 AM,7/21/2021 9:11:51 PM,133911,38.7868,-92.3842,7.54978041093277,False,11,2065,38.7868,-92.3842,7.56448670715313,7.22899054761058,0,198.589218789245,0,0,0,,5830
410,False,'00:00:00,10.1203295658332,0.900515201115868,59.257245865243,323825.875246049,7.03596439814466,-35.8112589538498,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 12:39:57 AM,7/21/2021 9:21:42 PM,134502,38.7761,-92.3983,6.40232834061908,False,11,2075,38.7761,-92.3983,6.44522612085073,7.22899054761058,0,199.659009409094,0,0,0,,5830
412,False,'00:00:00,10.1667214299842,0.0675581375818342,59.6186560546927,325799.099553288,7.07420713138252,44.2388041194674,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 12:38:33 AM,7/21/2021 9:31:46 PM,135106,38.7634,-92.4101,7.39687857031682,False,11,2088,38.7634,-92.4101,7.42578819380117,7.22899054761058,0,200.860488285505,0,0,0,,5830
414,False,'00:00:00,10.2129446843192,0.384005271762434,59.9787527098258,327765.152236933,7.08634414764055,-57.9968173802933,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 12:38:07 AM,7/21/2021 9:42:00 PM,135720,38.7463,-92.4049,7.07166341208998,False,11,2100,38.7463,-92.4049,7.09876784515931,7.22899054761058,0,202.080694119468,0,0,0,,5830
416,False,'00:00:00,10.2607124920061,0.896181352526723,60.3508820204634,329796.900711719,7.13899483300595,-21.3531746865295,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 12:36:22 AM,7/21/2021 9:52:10 PM,136330,38.7348,-92.3878,7.75219247246607,False,11,2112,38.7348,-92.3878,7.7960245805508,7.22899054761058,0,203.328022226496,0,0,0,,5830
418,False,'00:00:00,10.3077774719361,0.287770681731238,60.7175360367279,331798.755220419,7.16643065611601,9.35560819541639,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 12:35:31 AM,7/21/2021 10:02:21 PM,136941,38.732,-92.3652,7.47340699434961,False,11,2124,38.732,-92.3652,7.48772440146684,7.22899054761058,0,204.566576221773,0,0,0,,5830
420,False,'00:00:00,10.3528115989658,0.22613040241137,61.0683689398531,333714.229748905,7.18961004861391,67.7477499999144,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 12:34:49 AM,7/21/2021 10:12:05 PM,137525,38.7215,-92.3486,7.39526830020869,False,11,2136,38.7215,-92.3486,7.3924545729464,7.22899054761058,0,205.744243166573,0,0,0,,5830
422,False,'00:00:00,10.3970648100722,0.88967006067847,61.4131182122188,335596.488921428,7.21023806756499,17.7023568248923,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 12:34:14 AM,7/21/2021 10:21:38 PM,138098,38.7062,-92.3417,7.14179387826986,False,11,2147,38.7062,-92.3417,7.3000798503477,7.22899054761058,0,206.896260191785,0,0,0,,5830
424,False,'00:00:00,10.4423200865174,0.728599564779046,61.7656739530363,337521.36978463,7.21090157344323,-84.6942157674664,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 12:34:12 AM,7/21/2021 10:31:34 PM,138694,38.6952,-92.3581,6.99117893961552,False,11,2159,38.6952,-92.3581,6.99554987002499,7.22899054761058,0,208.080627476617,0,0,0,,5830
426,False,'00:00:00,10.4895202660984,0.1857670759379,62.1333812257792,339528.974854176,7.15299781552765,-63.7862113201995,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 12:35:42 AM,7/21/2021 10:42:32 PM,139352,38.6801,-92.3599,6.41681727790054,False,11,2172,38.6801,-92.3599,6.8521739834748,7.22899054761058,0,209.250903081117,0,0,0,,5830
428,False,'00:00:00,10.5343434868203,0.897386526815976,62.4825710889008,341435.478726694,7.14976584055812,-49.5258163757207,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 12:35:45 AM,7/21/2021 10:52:29 PM,139949,38.6731,-92.3403,6.73633530720586,False,11,2183,38.6731,-92.3403,6.75239706001807,7.22899054761058,0,210.424579887752,0,0,0,,5830
430,False,'00:00:00,10.5761074026613,0.932816946773686,62.8079278084994,343211.858603015,7.11806401089553,-23.3285794135112,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 12:36:30 AM,7/21/2021 11:02:04 PM,140524,38.6706,-92.3202,6.89111532403363,False,11,2194,38.6706,-92.3202,6.89351189465179,7.22899054761058,0,211.524607597453,0,0,0,,5830
432,False,'00:00:00,10.6153701723533,0.282335284170423,63.1137996524619,344881.85511951,6.92657817199986,-2.58888912073352,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 12:40:47 AM,7/21/2021 11:12:44 PM,141164,38.6688,-92.3012,5.2649769987635,False,11,2205,38.6688,-92.3012,5.26754701520275,7.22899054761058,0,212.559337961282,0,0,0,,5830
434,False,'00:00:00,10.6521849011218,0.962702220571261,63.400600330603,346447.727045541,6.92076600204663,-26.3988748824946,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 12:40:55 AM,7/21/2021 11:21:14 PM,141674,38.6638,-92.2846,7.03702775222273,False,11,2214,38.6638,-92.2846,7.05447881835176,7.22899054761058,0,213.529622387461,0,0,0,,5830
436,False,'00:00:00,10.6949478437623,0.634859425600894,63.7337398472827,348266.59937179,6.91717217535999,14.7430630229759,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 12:40:59 AM,7/21/2021 11:31:04 PM,142264,38.6529,-92.2694,6.8046214845133,False,11,2225,38.6529,-92.2694,6.85359100448733,7.22899054761058,0,214.654299545501,0,0,0,,5830
438,False,'00:00:00,10.738974922915,0.99082294150056,64.0767274660966,350139.240283094,6.87804540856093,-81.3858545413755,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 12:41:44 AM,7/21/2021 11:41:34 PM,142894,38.6436,-92.2531,6.28849905197639,False,11,2236,38.6436,-92.2531,6.5739736816996,7.22899054761058,0,215.78217412278,0,0,0,,5830
440,False,'00:00:00,10.777857650121,0.341478462064192,64.379638635178,351793.07213182,6.80340387358044,-23.4780388544705,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 12:43:07 AM,7/21/2021 11:51:21 PM,143481,38.645,-92.2344,6.84595462224416,False,11,2247,38.645,-92.2344,6.87555755678373,7.22899054761058,0,216.801916127077,0,0,0,,5830
442,False,'00:00:00,10.8209423333377,0.83519729990945,64.7152846327826,353625.629321503,6.77993785135746,-43.9453656600914,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 12:43:31 AM,7/22/2021 12:01:39 AM,144099,38.6419,-92.2147,6.76123954844669,False,11,2258,38.6419,-92.2147,6.7580149177322,7.22899054761058,0,217.932287949726,0,0,0,,5830
444,False,'00:00:00,10.8662838105363,0.767375808322697,65.0685119101121,355554.176634095,6.76976951504395,23.4916712246498,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 12:43:41 AM,7/22/2021 12:12:22 AM,144742,38.6277,-92.2027,6.7296338070259,False,11,2270,38.6277,-92.2027,6.74825687664827,7.22899054761058,0,219.127820564361,0,0,0,,5830
446,False,'00:00:00,10.9063581970405,0.427956137746725,65.3807065563846,357258.694333369,6.74542113366531,24.3561007068358,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 12:44:01 AM,7/22/2021 12:22:01 AM,145321,38.6126,-92.2018,6.57987048288067,False,11,2281,38.6126,-92.2018,6.624055682471,7.22899054761058,0,220.182601474069,0,0,0,,5830
448,False,'00:00:00,10.9454648801297,0.689260984895968,65.6853624266041,358922.051886668,6.69904709445865,-10.8335622112551,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 12:44:36 AM,7/22/2021 12:31:42 AM,145902,38.5991,-92.1985,6.12233087012395,False,11,2291,38.5991,-92.1985,6.2585877717477,7.22899054761058,0,221.203869366535,0,0,0,,5830
450,False,'00:00:00,10.9920147704996,0.0145460696615679,66.04800370014,360901.997656429,6.6656824280994,-397.26971294869,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 12:44:57 AM,7/22/2021 12:43:04 AM,146584,38.5887,-92.1804,6.21607958444906,False,11,2304,38.5887,-92.1804,6.28263320552028,7.22899054761058,0,222.425905884762,0,0,0,,5830
452,False,'00:00:00,10.9935284526351,0.395207387529339,66.0597958571779,360966.380376068,6.6656824280994,-843.97511714223,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 9:43:40 AM,7/22/2021 6:50:05 AM,168605,38.5895,-92.179,0.0338155807351676,True,12,2304,38.5895,-92.179,0.0291980213268066,7.22899054761058,0,222.833530141928,0,0,0,,5830
454,False,'00:00:00,10.9964439839029,0.104217378139982,66.0825089498107,361090.389127852,6.6656824280994,-475.135957380463,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 10:00:38 AM,7/22/2021 7:07:45 AM,169665,38.5881,-92.1784,2.20896510538608,True,12,2306,38.5881,-92.1784,2.08029084626747,7.22899054761058,0,223.131955750482,0,0,0,,5830
456,False,'00:00:00,11.0320844726376,0.19007440067519,66.290978672132,362228.590361287,6.50056080870538,135.267790398728,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 10:06:39 AM,7/22/2021 7:15:54 AM,170154,38.5826,-92.1674,5.24535588346405,False,12,2319,38.5826,-92.1674,5.26089630244938,7.22899054761058,0,223.855734682451,0,0,0,,5830
458,False,'00:00:00,11.0907879901369,0.470885275431425,66.6217199460828,364034.368782092,6.57116402649931,9.98434215867445,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 10:04:08 AM,7/22/2021 7:25:28 AM,170728,38.5743,-92.1497,6.98615160059832,False,12,2329,38.5743,-92.1497,6.98909393997295,7.22899054761058,0,224.974729757144,0,0,0,,5830
460,False,'00:00:00,11.1477667932942,0.289761095272756,66.9427440132459,365787.09327915,6.54837482052714,-2.68434456165301,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 10:04:55 AM,7/22/2021 7:35:40 AM,171340,38.5663,-92.1325,6.49596544751602,False,12,2340,38.5663,-92.1325,6.48957807590857,7.22899054761058,0,226.063120457095,0,0,0,,5830
462,False,'00:00:00,11.2046622658301,0.138768139824211,67.2632985876589,367537.254443648,6.49992825836267,-2.04238512627123,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 10:06:27 AM,7/22/2021 7:46:08 AM,171968,38.5613,-92.1135,5.69733496205172,False,12,2351,38.5613,-92.1135,5.69871794033568,7.22899054761058,0,227.148061031046,0,0,0,,5830
464,False,'00:00:00,11.2636744128709,0.383974312245981,67.5957787101846,369352.52661525,6.4753333660941,75.5538554853225,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 10:07:13 AM,7/22/2021 7:56:49 AM,172609,38.5595,-92.0929,6.28432832720956,False,12,2362,38.5595,-92.0929,6.27215712128797,7.22899054761058,0,228.27459406028,0,0,0,,5830
466,False,'00:00:00,11.3191147219288,0.940271940144611,67.9081347533507,371057.925507924,6.43650311833159,98.5529970481142,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 10:08:23 AM,7/22/2021 8:07:04 AM,173224,38.5582,-92.0736,6.11725897579202,False,12,2372,38.5582,-92.0736,6.12280440391794,7.22899054761058,0,229.32927306315,0,0,0,,5830
468,False,'00:00:00,11.3806743250389,0.666887505437196,68.2549674888297,372951.559954799,6.40301155513921,33.8604440285699,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 10:09:19 AM,7/22/2021 8:18:24 AM,173904,38.5581,-92.0522,6.03594469442446,False,12,2384,38.5581,-92.0522,6.05537159874354,7.22899054761058,0,230.501856588325,0,0,0,,5830
470,False,'00:00:00,11.4287845821714,0.791669407325452,68.5260253131632,374431.479180255,6.32840367974533,-77.8231668530025,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 10:11:23 AM,7/22/2021 8:27:53 AM,174473,38.5629,-92.0364,6.33596746493999,False,12,2393,38.5629,-92.0364,6.28141793479871,7.22899054761058,0,231.426525519029,0,0,0,,5830
472,False,'00:00:00,11.4860617591439,0.778571486127931,68.848730447151,376193.381951799,6.3433919924975,-27.571962039418,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 10:11:00 AM,7/22/2021 8:38:06 AM,175086,38.5666,-92.0169,6.55940321052258,False,12,2404,38.5666,-92.0169,6.57759461459345,7.22899054761058,0,232.516063509138,0,0,0,,5830
474,False,'00:00:00,11.5435152987903,0.715651425027952,69.172429225437,377960.70981411,6.37975077791132,-24.70265640013,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 10:10:08 AM,7/22/2021 8:48:05 AM,175685,38.5753,-92.0004,6.82285509541094,False,12,2415,38.5753,-92.0004,6.83562612296453,7.22899054761058,0,233.603477128749,0,0,0,,5830
476,False,'00:00:00,11.595865973909,0.750702014785982,69.4673779732892,379571.068502497,6.3330764896774,-24.2885321599289,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 10:11:13 AM,7/22/2021 8:58:02 AM,176282,38.5855,-91.9873,6.26864805591642,False,12,2425,38.5855,-91.9873,6.26305720681756,7.22899054761058,0,234.604375948349,0,0,0,,5830
478,False,'00:00:00,11.6518574936645,0.449649092160633,69.7828395906376,381293.423182924,6.33563916959983,-5.52260897724473,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 10:11:08 AM,7/22/2021 9:08:07 AM,176887,38.593,-91.9702,5.95887297691679,False,12,2436,38.593,-91.9702,5.95263573413109,7.22899054761058,0,235.672864166112,0,0,0,,5830
480,False,'00:00:00,11.7091111746831,0.314371649935799,70.1054123461574,383054.603195624,6.40690451388585,73.6906986148091,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 10:09:44 AM,7/22/2021 9:17:40 AM,177460,38.5952,-91.9503,6.91967031465702,False,12,2447,38.5952,-91.9503,6.89986654791589,7.22899054761058,0,236.76756589691,0,0,0,,5830
482,False,'00:00:00,11.7709296917907,0.102311316610814,70.4537038280457,384956.202093854,6.50094686379673,100.785126885554,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 10:08:05 AM,7/22/2021 9:27:41 AM,178061,38.6039,-91.9322,7.33858458476072,False,12,2459,38.6039,-91.9322,7.36315564574488,7.22899054761058,0,237.939417959373,0,0,0,,5830
484,False,'00:00:00,11.8345534747884,0.320746052443228,70.8121663519047,386913.332761337,6.59692230894198,-102.395106934792,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 10:06:35 AM,7/22/2021 9:37:50 AM,178670,38.6184,-91.9195,7.18448517858129,False,12,2471,38.6184,-91.9195,7.16188040175267,7.22899054761058,0,239.15796546128,0,0,0,,5830
486,False,'00:00:00,11.89288847428,0.443147718349244,71.1408313598917,388707.775202726,6.67554676077495,26.1867456532612,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 10:05:31 AM,7/22/2021 9:47:07 AM,179227,38.6269,-91.902,7.28691811861677,False,12,2482,38.6269,-91.902,7.29871161348379,7.22899054761058,0,240.271746554908,0,0,0,,5830
488,False,'00:00:00,11.9527398737525,0.955827789453567,71.4780399114831,390548.863611501,6.67425614447938,-14.3679640599195,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 10:05:32 AM,7/22/2021 9:57:25 AM,179845,38.6395,-91.8889,6.77885530905999,False,12,2493,38.6395,-91.8889,6.73705720790851,7.22899054761058,0,241.422136460163,0,0,0,,5830
490,False,'00:00:00,12.0459105414317,0.181546566251392,71.8355711911162,392500.909879607,6.76218549351769,-123.022038445356,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Chamois,7/22/2021 11:04:26 AM,7/22/2021 10:07:21 AM,180441,38.656,-91.8814,7.11473827024272,False,13,2506,38.656,-91.8814,7.07998520563913,7.22899054761058,0,242.637671118153,0,0,0,,5830
492,False,'00:00:00,12.2156145171168,0.618717771750461,72.1729168874129,394342.747069889,6.78880931371298,-106.787103926963,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Chamois,7/22/2021 11:03:59 AM,7/22/2021 10:17:14 AM,181034,38.6673,-91.866,7.31163911944267,False,13,2517,38.6673,-91.866,7.26706541598205,7.22899054761058,0,243.788956239504,0,0,0,,5830
494,False,'00:00:00,12.4007276381002,0.116436501573001,72.5408936212501,396351.823340848,6.93757485564374,15.6305487391548,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Chamois,7/22/2021 11:01:38 AM,7/22/2021 10:26:41 AM,181601,38.6723,-91.844,7.98163131479193,False,13,2530,38.6723,-91.844,8.01452542900414,7.22899054761058,0,245.031770189227,0,0,0,,5830
496,False,'00:00:00,12.5579940730163,0.745866089179594,72.8535153779101,398058.672973817,6.91469851691216,18.9048821705271,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Chamois,7/22/2021 11:01:57 AM,7/22/2021 10:36:06 AM,182166,38.6783,-91.8262,6.95597743252368,False,13,2540,38.6783,-91.8262,6.94318291414629,7.22899054761058,0,246.088506914515,0,0,0,,5830
498,False,'00:00:00,12.7781668602483,0.675453273916046,73.2911853966264,400448.260054346,6.92278371079601,46.5322208214014,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Chamois,7/22/2021 11:01:51 AM,7/22/2021 10:48:54 AM,182934,38.6844,-91.8006,7.01270712003811,False,13,2555,38.6844,-91.8006,6.99084224478297,7.22899054761058,0,247.564672915146,0,0,0,,5830
500,False,'00:00:00,12.9551423377402,0.564869727506286,73.6429857327171,402369.016565186,7.00706297456506,73.9718173664423,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Chamois,7/22/2021 11:00:57 AM,7/22/2021 10:58:22 AM,183502,38.6823,-91.7788,7.68321167510149,False,13,2567,38.6823,-91.7788,7.66952254543691,7.22899054761058,0,248.754672361583,0,0,0,,5830
502,False,'00:00:00,13.2256985579955,0.920570534683213,73.9792611293153,404205.010142192,6.99811628263034,-409.847673605305,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Portland,7/22/2021 11:44:55 AM,7/22/2021 11:20:16 AM,184816,38.6859,-91.759,6.6394720345158,False,14,2578,38.6859,-91.759,6.877041846102,7.22899054761058,0,249.875619205545,0,0,0,,5830
504,False,'00:00:00,13.5127274578955,0.606112931297829,74.293513600527,405920.76313673,6.93647155439201,-42.7547718435269,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Portland,7/22/2021 11:45:41 AM,7/22/2021 11:30:02 AM,185402,38.6959,-91.7446,6.3983978671134,False,14,2589,38.6959,-91.7446,6.26398217817735,7.22899054761058,0,250.921801643706,0,0,0,,5830
506,False,'00:00:00,13.8380679702346,0.834804946843975,74.6497113911445,407865.528832743,6.99346090777801,-110.97276185914,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Portland,7/22/2021 11:45:02 AM,7/22/2021 11:39:53 AM,185993,38.7069,-91.7279,7.28333589933757,False,14,2601,38.7069,-91.7279,7.22786419849541,7.22899054761058,0,252.136946774365,0,0,0,,5830
508,False,'00:00:00,14.0388558432304,0.30276746445063,75.0156610904433,409863.537917609,7.05522381334911,-28.0613584146789,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 2:04:31 PM,7/22/2021 11:49:53 AM,186593,38.709,-91.7051,7.28142250886327,False,15,2614,38.709,-91.7051,7.26387581766336,7.22899054761058,0,253.379472089775,0,0,0,,5830
510,False,'00:00:00,14.1058232954411,0.270778578975434,75.3408120780434,411638.794540097,7.08068597472652,104.5373694077,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 2:03:48 PM,7/22/2021 11:59:00 AM,187140,38.706,-91.6852,7.15433656012772,False,15,2625,38.706,-91.6852,7.17589885028265,7.22899054761058,0,254.476641544202,0,0,0,,5830
512,False,'00:00:00,14.1802107879226,0.500003128316626,75.7019900211626,413610.750830779,7.10704151147249,47.8153892605387,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 2:03:06 PM,7/22/2021 12:09:06 PM,187746,38.7008,-91.6637,7.00418602213336,False,15,2637,38.7008,-91.6637,7.06847563651383,7.22899054761058,0,255.692347572194,0,0,0,,5830
514,False,'00:00:00,14.2550243343174,0.811279154900372,76.0652366087672,415594.001489191,7.1040965706098,82.2212846994515,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 2:03:10 PM,7/22/2021 12:19:32 PM,188372,38.7036,-91.6413,7.05673539205088,False,15,2649,38.7036,-91.6413,7.07671431224368,7.22899054761058,0,256.917049986133,0,0,0,,5830
516,False,'00:00:00,14.321754936623,0.675197671265347,76.3892376051697,417362.979399428,7.04610197606571,-180.552850849157,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 2:04:32 PM,7/22/2021 12:29:24 PM,188964,38.701,-91.6217,6.55115285449106,False,15,2660,38.701,-91.6217,6.47310744576246,7.22899054761058,0,258.017805924182,0,0,0,,5830
518,False,'00:00:00,14.3824978744313,0.650554251742225,76.6841663439236,418973.228842309,7.02416008621363,68.1037148464347,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 2:05:02 PM,7/22/2021 12:38:09 PM,189489,38.6912,-91.6081,6.99259062896906,False,15,2670,38.6912,-91.6081,6.96881210376923,7.22899054761058,0,259.023852649043,0,0,0,,5830
520,False,'00:00:00,14.4519629308625,0.0904470244731777,77.0214440953781,420814.695067914,6.94795088575994,-122.282129824784,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 2:06:39 PM,7/22/2021 12:48:42 PM,190122,38.6823,-91.5906,6.27785144145824,False,15,2682,38.6823,-91.5906,6.28953033698217,7.22899054761058,0,260.167325394051,0,0,0,,5830
522,False,'00:00:00,14.5274746968734,0.502631524123145,77.3880807895232,422816.455001453,6.98155421354522,222.342709584725,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 2:05:58 PM,7/22/2021 12:59:05 PM,190745,38.6796,-91.5685,6.83740126078837,False,15,2694,38.6796,-91.5685,7.07813263388378,7.22899054761058,0,261.376297268433,0,0,0,,5830
524,False,'00:00:00,14.6035584950447,0.0563769382983737,77.7574949048741,424833.379075889,6.99242777339206,-70.9229886695508,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 2:05:47 PM,7/22/2021 1:09:45 PM,191385,38.6761,-91.5465,7.11759474005543,False,15,2707,38.6761,-91.5465,7.21008895940401,7.22899054761058,0,262.619533518966,0,0,0,,5830
526,False,'00:00:00,14.6675363419896,0.556904709833308,78.0681302871671,426529.383518825,6.91762214824274,48.4048007455076,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 2:07:02 PM,7/22/2021 1:19:33 PM,191973,38.6846,-91.5305,6.02850685885954,False,15,2717,38.6846,-91.5305,6.01230356107995,7.22899054761058,0,263.673178362401,0,0,0,,5830
528,False,'00:00:00,14.742478176458,0.873617360128642,78.4319997593585,428516.034997257,6.991090547383,105.255297166218,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 2:05:53 PM,7/22/2021 1:29:29 PM,192569,38.6929,-91.5105,7.39050511299963,False,15,2729,38.6929,-91.5105,7.40392288893922,7.22899054761058,0,264.897221710688,0,0,0,,5830
530,False,'00:00:00,14.8169754919296,0.11620257586738,78.7937109324654,430490.902612532,7.02753454785109,98.3406265787209,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 2:05:22 PM,7/22/2021 1:39:38 PM,193178,38.6993,-91.4894,7.19141342322467,False,15,2742,38.6993,-91.4894,7.19819265245679,7.22899054761058,0,266.121146351729,0,0,0,,5830
532,False,'00:00:00,14.8848209766648,0.358292226402814,79.1231250827372,432289.435214656,7.0668446745185,-68.1496802735956,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 2:04:52 PM,7/22/2021 1:48:46 PM,193726,38.7032,-91.4694,7.26080610412692,False,15,2754,38.7032,-91.4694,7.25844186964127,7.22899054761058,0,267.234679327129,0,0,0,,5830
534,False,'00:00:00,14.9586201444174,0.489485493706412,79.4814464983895,434245.795460741,7.13392371132901,69.3101502662781,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 2:04:07 PM,7/22/2021 1:58:24 PM,194304,38.7073,-91.4476,7.57596620333171,False,15,2766,38.7073,-91.4476,7.57892466969059,7.22899054761058,0,268.445449627175,0,0,0,,5830
536,False,'00:00:00,15.0001253578992,0.392973938383401,79.6829655467577,435346.047463092,7.06916472317157,675.569113386499,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 4:23:44 PM,7/22/2021 2:04:47 PM,194687,38.708,-91.4349,5.75713273473267,True,16,2775,38.708,-91.4349,3.0452383767568,7.22899054761058,0,269.185039567418,0,0,0,,5830
538,False,'00:00:00,15.0401887236644,0.917172258754977,79.8763235124871,436401.741655213,7.11699688027244,27.2920290408214,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 4:22:24 PM,7/22/2021 2:09:55 PM,194995,38.7106,-91.4234,7.69591154846816,False,16,2781,38.7106,-91.4234,7.79379575894032,7.22899054761058,0,269.831301838695,0,0,0,,5830
