index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
406,False,'00:00:00,15.7852900301319,0.0195270446700207,83.4724086173985,456035.616811631,7.07296703289342,212.00002506098,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 3:26:45 PM,7/22/2021 2:56:56 PM,197816,38.6549,-91.2365,6.97937195269905,False,16,2905,38.6549,-91.2365,7.12762071717329,7.29595755888737,0,255.376969994865,0,0,0,,8586
408,False,'00:00:00,15.853881166233,0.0791947006621374,83.8034502633077,457843.035200724,7.05185092900632,27.8387634132592,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 3:27:02 PM,7/22/2021 3:06:41 PM,198401,38.6413,-91.2263,7.03940366580243,False,16,2916,38.6413,-91.2263,7.0565469250508,7.29595755888737,0,256.488982394725,0,0,0,,8586
410,False,'00:00:00,15.9313019637614,0.740518940614031,84.1771065357984,459883.120568969,7.05612306026455,-112.727392972419,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 3:26:59 PM,7/22/2021 3:17:26 PM,199046,38.6234,-91.2274,7.02159447667414,False,16,2928,38.6234,-91.2274,7.21667224416005,7.29595755888737,0,257.728577208596,0,0,0,,8586
412,False,'00:00:00,16.0088381812909,0.188072808521597,84.5428202864167,461879.841423217,7.08171429514374,166.127134963278,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 5:17:48 PM,7/22/2021 3:27:42 PM,199662,38.6147,-91.2082,6.9532987237241,True,17,2941,38.6147,-91.2082,6.91908234951775,7.29595755888737,0,258.946202589363,0,0,0,,8586
414,False,'00:00:00,16.0835330782794,0.937574135524489,84.8314873412652,463455.903377069,6.96009318596602,44.2241349448156,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 5:20:49 PM,7/22/2021 3:37:15 PM,200235,38.6112,-91.1909,6.24856939804319,False,17,2950,38.6112,-91.1909,6.31330688169611,7.29595755888737,0,259.919899835318,0,0,0,,8586
416,False,'00:00:00,16.1768535893679,0.202207606869901,85.1921352326067,465424.96569552,6.96226930078764,-277.57135426933,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 5:20:46 PM,7/22/2021 3:47:46 PM,200866,38.6054,-91.17,6.74649028525781,False,17,2963,38.6054,-91.17,6.84394754361087,7.29595755888737,0,261.131932048818,0,0,0,,8586
418,False,'00:00:00,16.2663982992393,0.978484649506382,85.5381911041318,467314.358627125,6.95928635944075,-303.51326659015,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 5:20:50 PM,7/22/2021 3:57:55 PM,201475,38.6039,-91.1485,6.9304217508363,False,17,2974,38.6039,-91.1485,6.96392229798318,7.29595755888737,0,262.298735641844,0,0,0,,8586
420,False,'00:00:00,16.3551863446889,0.664909577861495,85.8813227586227,469187.785943205,6.9529022780146,-187.930820546711,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 5:21:00 PM,7/22/2021 4:08:03 PM,202083,38.5978,-91.1284,7.38520401041567,False,17,2986,38.5978,-91.1284,7.44484751034305,7.29595755888737,0,263.464367805971,0,0,0,,8586
422,False,'00:00:00,16.4487972311253,0.905292290024559,86.2430928390272,471162.975180047,6.96546909957904,-45.1873092947893,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 5:20:45 PM,7/22/2021 4:18:30 PM,202710,38.6003,-91.1066,6.84492981648999,False,17,2998,38.6003,-91.1066,6.87313652533924,7.29595755888737,0,264.660465060807,0,0,0,,8586
424,False,'00:00:00,16.5349374531968,0.19122290191614,86.5759916743146,472980.533436059,6.98668553675553,188.818639574322,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 5:20:21 PM,7/22/2021 4:28:00 PM,203280,38.6073,-91.0878,6.96286611055039,False,17,3010,38.6073,-91.0878,6.96576644015063,7.29595755888737,0,265.78836864218,0,0,0,,8586
426,False,'00:00:00,16.629291107478,0.557999113077044,86.940632266827,474971.395070722,6.98391008371145,-17.8697840145344,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 5:20:22 PM,7/22/2021 4:38:37 PM,203917,38.6108,-91.0659,6.46628225492493,False,17,3022,38.6108,-91.0659,6.48982376580743,7.29595755888737,0,267.006413272004,0,0,0,,8586
428,False,'00:00:00,16.7211490368819,0.644160487054764,87.2956278423559,476909.596922924,7.0171180551648,-54.7914444555466,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 5:19:53 PM,7/22/2021 4:48:38 PM,204518,38.6053,-91.0451,7.49949454825633,False,17,3034,38.6053,-91.0451,7.51520146138614,7.29595755888737,0,268.206518084112,0,0,0,,8586
430,False,'00:00:00,16.8159904705894,0.928894806236951,87.662153514788,478910.750701049,7.05149600426928,7.45185189931867,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 5:19:25 PM,7/22/2021 4:58:54 PM,205134,38.5921,-91.0298,7.08472990824094,False,17,3046,38.5921,-91.0298,7.10472107619223,7.29595755888737,0,269.448608870739,0,0,0,,8586
432,False,'00:00:00,16.905402560721,0.60612137669819,88.007696862014,480797.345356804,7.03884867113867,-173.636363784634,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 5:19:34 PM,7/22/2021 5:09:00 PM,205740,38.5759,-91.0237,6.83648010894934,False,17,3058,38.5759,-91.0237,6.86150501189856,7.29595755888737,0,270.61896127256,0,0,0,,8586
434,False,'00:00:00,16.9991651294205,0.829568570924604,88.3700531360401,482775.735088642,7.04973969544006,22.7957370326773,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/22/2021 7:02:08 PM,7/22/2021 5:19:22 PM,206362,38.5622,-91.0101,7.12764328801682,True,18,3070,38.5622,-91.0101,7.12067662801976,7.29595755888737,0,271.835136271462,0,0,0,,8586
436,False,'00:00:00,17.0936677016843,0.243349539320615,88.7063807665481,484612.013851909,7.03745079200241,99.6851937992938,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/22/2021 7:02:25 PM,7/22/2021 5:29:12 PM,206952,38.5546,-90.9915,6.87962380412598,False,18,3084,38.5546,-90.9915,6.88182694757803,7.29595755888737,0,272.973163307271,0,0,0,,8586
438,False,'00:00:00,17.1882041510923,0.677259998328121,89.0425713848401,486447.544557033,7.04171446158047,58.9148757524122,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/22/2021 7:02:20 PM,7/22/2021 5:38:53 PM,207533,38.5511,-90.9711,6.98828983559205,False,18,3096,38.5511,-90.9711,7.12634908747818,7.29595755888737,0,274.102911834219,0,0,0,,8586
440,False,'00:00:00,17.2858122251701,0.370750775124117,89.3896853179316,488342.714284263,6.98684383730341,-132.4761702219,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/22/2021 7:03:27 PM,7/22/2021 5:49:28 PM,208168,38.5415,-90.9533,6.42255900599785,False,18,3112,38.5415,-90.9533,6.42258869963073,7.29595755888737,0,275.277162756145,0,0,0,,8586
442,False,'00:00:00,17.3796692828334,0.659651432663177,89.7234598826049,490165.053840197,7.01539783600614,105.132241769635,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/22/2021 7:02:54 PM,7/22/2021 5:58:54 PM,208734,38.5342,-90.9351,7.31432957680281,False,18,3123,38.5342,-90.9351,7.30319840884905,7.29595755888737,0,276.391663318138,0,0,0,,8586
444,False,'00:00:00,17.4746596079548,0.070682448650086,90.061264574174,492009.397049,6.99946040464205,64.3422000147232,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/22/2021 7:03:12 PM,7/22/2021 6:08:53 PM,209333,38.5339,-90.914,7.18244248798847,False,18,3136,38.5339,-90.914,7.18277675469657,7.29595755888737,0,277.536211924769,0,0,0,,8586
446,False,'00:00:00,17.5698502441646,0.537250610005145,90.399781612241,493857.62952121,6.98309113546981,-40.6095433507433,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/22/2021 7:03:28 PM,7/22/2021 6:18:53 PM,209933,38.5403,-90.8946,6.61844218434859,False,18,3147,38.5403,-90.8946,6.6207021778489,7.29595755888737,0,278.68398866678,0,0,0,,8586
448,False,'00:00:00,17.6717913233652,0.767184609995097,90.7623045825919,495836.929380238,7.03039325983561,-149.574830161612,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/22/2021 7:02:44 PM,7/22/2021 6:28:57 PM,210537,38.5527,-90.8785,7.13014440612175,False,18,3159,38.5527,-90.8785,7.16607055430052,7.29595755888737,0,279.906720807073,0,0,0,,8586
450,False,'00:00:00,17.7728346997099,0.0297770621833599,91.1216351411263,497798.799336128,7.05785046552233,329.429327607858,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/22/2021 7:02:21 PM,7/22/2021 6:39:04 PM,211144,38.5588,-90.8577,7.1212441048559,False,18,3172,38.5588,-90.8577,7.16310830617274,7.29595755888737,0,281.120796569392,0,0,0,,8586
452,False,'00:00:00,17.8698485610058,0.871877095798659,91.4666359341137,499682.431758823,7.07550296469283,-221.956754804598,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/22/2021 7:02:09 PM,7/22/2021 6:48:51 PM,211731,38.5671,-90.8391,7.38700195014506,False,18,3183,38.5671,-90.8391,7.49709300695237,7.29595755888737,0,282.284363627345,0,0,0,,8586
454,False,'00:00:00,17.973312104852,0.356852785606196,91.8345730947978,501691.291968614,7.13733146840363,-169.747237906129,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/22/2021 7:01:30 PM,7/22/2021 6:58:48 PM,212328,38.5799,-90.8231,7.49208102582532,False,18,3196,38.5799,-90.8231,7.51005683885407,7.29595755888737,0,283.524213648475,0,0,0,,8586
456,False,'00:00:00,18.0080145415915,0.20340977294729,91.9475243574712,502307.982320869,7.13733146840363,-168.505799665605,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Weldon Springs,7/22/2021 8:19:35 PM,7/22/2021 7:15:54 PM,213354,38.5841,-90.8184,0.631837215004883,True,19,3200,38.5841,-90.8184,0.544762717206919,7.29595755888737,0,283.921868627621,0,0,0,,8586
458,False,'00:00:00,18.0561156384887,0.925598295490094,92.0558179885966,502899.242975643,7.12157081909829,-44.1207998899269,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Weldon Springs,7/22/2021 8:20:53 PM,7/22/2021 7:20:09 PM,213609,38.5871,-90.8127,7.72973784225878,False,19,3203,38.5871,-90.8127,7.52218045650196,7.29595755888737,0,284.427366653448,0,0,0,,8586
460,False,'00:00:00,18.2130798839247,0.935298706050737,92.4092034453036,504828.653914667,7.11248754215937,22.9431751071915,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Weldon Springs,7/22/2021 8:21:05 PM,7/22/2021 7:30:23 PM,214223,38.5915,-90.7915,7.84710546394568,False,19,3215,38.5915,-90.7915,7.88067175382072,7.29595755888737,0,285.618684792669,0,0,0,,8586
462,False,'00:00:00,18.3766785580967,0.412669691592274,92.77752549233,506839.615523667,7.16727299494072,-18.5380706865331,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Weldon Springs,7/22/2021 8:20:13 PM,7/22/2021 7:40:22 PM,214822,38.596,-90.7698,7.47905578773449,False,19,3230,38.596,-90.7698,7.53676456008277,7.29595755888737,0,286.861152721962,0,0,0,,8586
464,False,'00:00:00,18.5388875001413,0.683428743789024,93.1427187304917,508833.49448839,7.2027044980109,20.4877522925421,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Weldon Springs,7/22/2021 8:19:42 PM,7/22/2021 7:50:22 PM,215422,38.61,-90.7559,7.17447759376259,False,19,3242,38.61,-90.7559,7.19751557278922,7.29595755888737,0,288.095925615455,0,0,0,,8586
466,False,'00:00:00,18.6948747503676,0.55054321090691,93.4939046041191,510750.896162249,7.25214212315508,59.8108539131588,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Weldon Springs,7/22/2021 8:19:04 PM,7/22/2021 7:59:48 PM,215988,38.6269,-90.7517,7.68085300129395,False,19,3254,38.6269,-90.7517,7.69584686113773,7.29595755888737,0,289.286806522027,0,0,0,,8586
468,False,'00:00:00,18.8594456527175,0.0781405953382687,93.8644155018465,512773.808439864,7.28511306269758,-82.6934006983832,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Weldon Springs,7/22/2021 8:18:42 PM,7/22/2021 8:09:52 PM,216592,38.6414,-90.7382,7.42047889950198,False,19,3267,38.6414,-90.7382,7.43949732780837,7.29595755888737,0,290.531948832383,0,0,0,,8586
470,False,'00:00:00,19.0083900111455,0.541053641013549,94.2296787979217,514768.069906192,7.33331464832874,14.4391899749456,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/22/2021 10:59:46 PM,7/22/2021 8:19:36 PM,217176,38.6584,-90.7322,7.79064688205813,True,20,3279,38.6584,-90.7322,7.79552100091111,7.33331464832874,0,291.758547677541,0,0,0,,8586
472,False,'00:00:00,19.0704506828324,0.706274413957937,94.5908187760133,516739.818915736,7.35542411639277,-26.2638470528935,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/22/2021 10:59:06 PM,7/22/2021 8:29:25 PM,217765,38.6723,-90.7188,7.69131994265385,False,20,3291,38.6723,-90.7188,7.72036187613325,7.35542411639277,0,292.971247459255,0,0,0,,8586
474,False,'00:00:00,19.1317082649194,0.724028977845077,94.9472854601708,518686.052714433,7.35811965876805,12.4549962045449,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/22/2021 10:59:02 PM,7/22/2021 8:39:16 PM,218356,38.6795,-90.6987,7.59863669110474,False,20,3303,38.6795,-90.6987,7.63470240655388,7.35811965876805,0,294.173845355755,0,0,0,,8586
476,False,'00:00:00,19.1950891976546,0.152937628020622,95.3161082272671,520699.748150652,7.35966111313447,-15.772487333026,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/22/2021 10:58:59 PM,7/22/2021 8:49:27 PM,218967,38.6805,-90.6758,7.21255170521185,False,20,3315,38.6805,-90.6758,7.28851502004926,7.36531111127462,0,295.412654253467,0,0,0,,8586
478,False,'00:00:00,19.258540000524,0.650116154266711,95.6853375787274,522715.663452755,7.41407049196927,243.031377963521,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/22/2021 10:57:34 PM,7/22/2021 8:59:07 PM,219547,38.6895,-90.6558,7.55035213756584,False,20,3335,38.6895,-90.6558,7.58138323276734,7.41407049196927,0,296.6592169669,0,0,0,,8586
480,False,'00:00:00,19.3192230883501,0.609180141858586,96.0384611981202,524643.644814618,7.40146585107773,51.4192530239492,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/22/2021 10:57:52 PM,7/22/2021 9:08:56 PM,220136,38.6943,-90.6349,7.26396067067579,False,20,3347,38.6943,-90.6349,7.28435648987511,7.41407049196927,0,297.845979664015,0,0,0,,8586
482,False,'00:00:00,19.3829133202813,0.28185208915647,96.409083821741,526667.167092324,7.43666859464334,-10.4861206296328,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/22/2021 10:57:04 PM,7/22/2021 9:18:47 PM,220727,38.6885,-90.6137,7.57702010943494,False,20,3360,38.6885,-90.6137,7.70617635393878,7.43666859464334,0,299.0836802253,0,0,0,,8586
484,False,'00:00:00,19.4467006813916,0.831580771339066,96.7802716540306,528693.775291557,7.49906478027412,-95.818039117694,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/22/2021 10:55:43 PM,7/22/2021 9:28:20 PM,221300,38.6794,-90.5949,7.6152052186664,False,20,3372,38.6794,-90.5949,7.87121178913136,7.49906478027412,0,300.314435397952,0,0,0,,8586
486,False,'00:00:00,19.5101869552085,0.306741325354087,97.149707416038,530710.817552227,7.56819521665207,63.8804316699987,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/22/2021 10:54:21 PM,7/22/2021 9:37:42 PM,221862,38.6829,-90.5725,8.15894994031032,False,20,3385,38.6829,-90.5725,8.18369014981944,7.56819521665207,0,301.556927585008,0,0,0,,8586
488,False,'00:00:00,19.5741108263978,0.91773618723842,97.5216896201187,532741.762855872,7.59166483084466,-158.718063598983,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/22/2021 10:53:56 PM,7/22/2021 9:47:29 PM,222449,38.6816,-90.5496,7.69271993406862,False,20,3397,38.6816,-90.5496,7.8150127561681,7.59166483084466,0,302.798272899245,0,0,0,,8586
490,False,'00:00:00,19.6386471021805,0.654462675237321,97.8972354946436,534792.165057383,7.63222470551785,-73.6820009515057,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/22/2021 10:53:14 PM,7/22/2021 9:57:10 PM,223030,38.6931,-90.5328,7.85488882119397,False,20,3410,38.6931,-90.5328,7.92349990133585,7.63222470551785,0,304.045804905747,0,0,0,,8586
492,False,'00:00:00,19.7020147353775,0.154342744121503,98.2659808698134,536805.437949813,7.5841658700283,-23.5359494224091,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/22/2021 10:53:59 PM,7/22/2021 10:07:27 PM,223647,38.7107,-90.5304,7.09881698123422,False,20,3422,38.7107,-90.5304,7.13634703667767,7.63222470551785,0,305.289284801766,0,0,0,,8586
494,False,'00:00:00,19.7650601771521,0.543771986337298,98.6328513667378,538808.474397796,7.54958862296716,51.0082961097781,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/22/2021 10:54:29 PM,7/22/2021 10:17:38 PM,224258,38.728,-90.5354,7.21524635016414,False,20,3437,38.728,-90.5354,7.44835451786176,7.63222470551785,0,306.516003597232,0,0,0,,8586
496,False,'00:00:00,19.8291899529498,0.176598533440181,99.0060317593611,540845.961561151,7.67161439218146,-45.4329040023533,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/22/2021 10:52:54 PM,7/22/2021 10:26:32 PM,224792,38.7396,-90.518,8.72471703028902,False,20,3455,38.7396,-90.518,8.72239151522068,7.67161439218146,0,307.764418171724,0,0,0,,8586
498,False,'00:00:00,19.891223520122,0.54259641733594,99.3670140123813,542816.849424679,7.62357601228527,-119.044151000223,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/22/2021 10:53:27 PM,7/22/2021 10:36:33 PM,225393,38.747,-90.4976,6.94625773514915,False,20,3467,38.747,-90.4976,7.02394150680286,7.67161439218146,0,308.980430367044,0,0,0,,8586
500,False,'00:00:00,19.953382736564,0.676259844724863,99.7287274365817,544791.729330455,7.61950997420005,52.5720200313527,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/22/2021 10:53:29 PM,7/22/2021 10:46:15 PM,225975,38.7602,-90.4828,7.65654119098265,False,20,3479,38.7602,-90.4828,7.66583381554826,7.67161439218146,0,310.201017134097,0,0,0,,8586
502,False,'00:00:00,20,0.734521975056758,100,546275.165932829,7.56540173416132,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/22/2021 10:53:59 PM,7/22/2021 10:54:00 PM,226440,38.7729,-90.4817,6.02359325678464,True,20,3492,38.7729,-90.4817,6.08374197659032,7.67161439218146,0,311.106974486775,0,0,0,,8586
504,False,'00:00:00,20,0.734521975056758,100,546275.165932829,7.56540173416132,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/22/2021 10:53:59 PM,7/23/2021 12:06:14 AM,230774,38.7651,-90.4857,12.6662332926291,True,20,3492,38.7729,-90.4817,6.08374197659032,7.67161439218146,0,311.106974486775,0,0,0,off race course(1),8586
506,False,'00:00:00,20,0.734521975056758,100,546275.165932829,7.56540173416132,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/22/2021 10:53:59 PM,7/23/2021 12:10:48 AM,231048,38.7132,-90.4478,66.5690113710043,True,20,3492,38.7729,-90.4817,6.08374197659032,7.67161439218146,0,311.106974486775,0,0,0,off race course(1),8586
508,False,'00:00:00,20,0.734521975056758,100,546275.165932829,7.56540173416132,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/22/2021 10:53:59 PM,7/23/2021 12:15:06 AM,231306,38.6403,-90.4497,70.7078015607011,True,20,3492,38.7729,-90.4817,6.08374197659032,7.67161439218146,0,311.106974486775,0,0,0,off race course(1),8586
510,False,'00:00:00,20,0.734521975056758,100,546275.165932829,7.56540173416132,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/22/2021 10:53:59 PM,7/23/2021 12:19:24 AM,231564,38.5687,-90.4403,68.9579643205343,True,20,3492,38.7729,-90.4817,6.08374197659032,7.67161439218146,0,311.106974486775,0,0,0,off race course(1),8586
512,False,'00:00:00,20,0.734521975056758,100,546275.165932829,7.56540173416132,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/22/2021 10:53:59 PM,7/23/2021 12:23:44 AM,231824,38.5154,-90.3805,69.4323627901509,True,20,3492,38.7729,-90.4817,6.08374197659032,7.67161439218146,0,311.106974486775,0,0,0,off race course(1),8586
514,False,'00:00:00,20,0.734521975056758,100,546275.165932829,7.56540173416132,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/22/2021 10:53:59 PM,7/23/2021 12:28:07 AM,232087,38.4914,-90.2928,68.1375341812813,True,20,3492,38.7729,-90.4817,6.08374197659032,7.67161439218146,0,311.106974486775,0,0,0,off race course(1),8586
516,False,'00:00:00,20,0.734521975056758,100,546275.165932829,7.56540173416132,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/22/2021 10:53:59 PM,7/23/2021 12:33:13 AM,232393,38.4544,-90.2205,47.1892272405927,True,20,3492,38.7729,-90.4817,6.08374197659032,7.67161439218146,0,311.106974486775,0,0,0,Too fast(1),8586
518,False,'00:00:00,20,0.734521975056758,100,546275.165932829,7.56540173416132,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/22/2021 10:53:59 PM,7/23/2021 12:37:35 AM,232655,38.4198,-90.1731,53.6764508713051,True,20,3492,38.7729,-90.4817,6.08374197659032,7.67161439218146,0,311.106974486775,0,0,0,Too fast(1),8586
520,False,'00:00:00,20,0.734521975056758,100,546275.165932829,7.56540173416132,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/22/2021 10:53:59 PM,7/23/2021 2:14:57 AM,238497,38.3718,-90.1626,0.588119704183222,True,20,3492,38.7729,-90.4817,6.08374197659032,7.67161439218146,0,311.106974486775,0,0,0,Too fast(1);off race course(1),8586
522,False,'00:00:00,20,0.734521975056758,100,546275.165932829,7.56540173416132,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/22/2021 10:53:59 PM,7/23/2021 9:34:13 AM,264853,38.3548,-90.152,20.6050701794878,True,20,3492,38.7729,-90.4817,6.08374197659032,7.67161439218146,0,311.106974486775,0,0,0,Too fast(1);off race course(1),8586
524,False,'00:00:00,20,0.734521975056758,100,546275.165932829,7.56540173416132,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/22/2021 10:53:59 PM,7/23/2021 9:47:52 AM,265672,38.3323,-90.1592,16.0171535719712,True,20,3492,38.7729,-90.4817,6.08374197659032,7.67161439218146,0,311.106974486775,0,0,0,Too fast(1);off race course(1),8586
526,False,'00:00:00,20,0.734521975056758,100,546275.165932829,7.56540173416132,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/22/2021 10:53:59 PM,7/23/2021 10:10:27 AM,267027,38.3575,-90.1531,31.8279147066212,True,20,3492,38.7729,-90.4817,6.08374197659032,7.67161439218146,0,311.106974486775,0,0,0,Too fast(1);off race course(1),8586
528,False,'00:00:00,20,0.734521975056758,100,546275.165932829,7.56540173416132,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/22/2021 10:53:59 PM,7/23/2021 3:00:03 PM,284403,38.3705,-90.1618,3.57572096940365,True,20,3492,38.7729,-90.4817,6.08374197659032,7.67161439218146,0,311.106974486775,0,0,0,Too fast(1);off race course(1),8586
530,False,'00:00:00,20,0.734521975056758,100,546275.165932829,7.56540173416132,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/22/2021 10:53:59 PM,7/23/2021 3:04:26 PM,284666,38.3473,-90.1606,34.3231134088918,True,20,3492,38.7729,-90.4817,6.08374197659032,7.67161439218146,0,311.106974486775,0,0,0,Too fast(1);off race course(1),8586
532,False,'00:00:00,20,0.734521975056758,100,546275.165932829,7.56540173416132,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/22/2021 10:53:59 PM,7/23/2021 3:08:48 PM,284928,38.2958,-90.1435,51.8282681185031,True,20,3492,38.7729,-90.4817,6.08374197659032,7.67161439218146,0,311.106974486775,0,0,0,Too fast(1);off race course(1),8586
534,False,'00:00:00,20,0.734521975056758,100,546275.165932829,7.56540173416132,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/22/2021 10:53:59 PM,7/23/2021 3:13:59 PM,285239,38.2539,-90.1329,29.8049237164672,True,20,3492,38.7729,-90.4817,6.08374197659032,7.67161439218146,0,311.106974486775,0,0,0,Too fast(1);off race course(1),8586
536,False,'00:00:00,20,0.734521975056758,100,546275.165932829,7.56540173416132,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/22/2021 10:53:59 PM,7/23/2021 3:19:00 PM,285540,38.2305,-90.124,16.5639789337682,True,20,3492,38.7729,-90.4817,6.08374197659032,7.67161439218146,0,311.106974486775,0,0,0,Too fast(1);off race course(1),8586
