index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
808,False,'00:00:00,14.7548169061129,0.872492611611823,78.4919087151361,428843.12540924,6.98836107381698,-144.4907096527,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 1:32:14 PM,7/22/2021 12:57:34 PM,190654,38.6947,-91.5074,6.05196062547152,False,15,2731,38.6947,-91.5074,6.05115247974416,7.2978952864135,0,265.392908717703,0,0,0,,2231
810,False,'00:00:00,14.7787831943029,0.824388861852539,78.6082736359572,429478.453623488,6.96434394847142,-111.952740474213,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 1:32:35 PM,7/22/2021 1:01:12 PM,190872,38.6968,-91.5006,6.61589141911757,False,15,2735,38.6968,-91.5006,6.60309535056005,7.2978952864135,0,265.787773779492,0,0,0,,2231
812,False,'00:00:00,14.8206162776257,0.72078173729647,78.8113882522028,430587.417093891,6.95668458916272,-146.294210359782,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 1:32:42 PM,7/22/2021 1:07:13 PM,191233,38.7002,-91.4886,6.96328547820305,False,15,2742,38.7002,-91.4886,6.94428982593185,7.2978952864135,0,266.477160289419,0,0,0,,2231
814,False,'00:00:00,14.8608278761773,0.406971292013465,79.0066299785997,431653.396226633,6.92538565586197,-245.347588290571,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 1:33:06 PM,7/22/2021 1:13:15 PM,191595,38.7027,-91.4767,6.56164131759818,False,15,2749,38.7027,-91.4767,6.5171589690418,7.2978952864135,0,267.142438877293,0,0,0,,2231
816,False,'00:00:00,14.9070535388651,0.0509842945400222,79.2310721423559,432878.803661237,6.98181153565137,-529.569674416244,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 1:32:25 PM,7/22/2021 1:19:16 PM,191956,38.7054,-91.4631,7.67235631821091,False,15,2758,38.7054,-91.4631,7.73115072991593,7.2978952864135,0,267.899966391151,0,0,0,,2231
818,False,'00:00:00,14.9535823118196,0.621199805903894,79.4569860151184,434112.246320273,7.0368308207662,-61.0734714008142,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 1:31:48 PM,7/22/2021 1:25:17 PM,192317,38.7073,-91.4492,7.38235864552888,False,15,2765,38.7073,-91.4492,7.32051528285701,7.2978952864135,0,268.661777782866,0,0,0,,2231
820,False,'00:00:00,14.9944406108314,0.462186217140229,79.6553677040846,435195.368994195,7.0064451303763,381.387413415,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 3:52:18 PM,7/22/2021 1:31:19 PM,192679,38.7085,-91.4368,5.9598127441173,True,16,2774,38.7085,-91.4368,5.94372198227464,7.2978952864135,0,269.336236943963,0,0,0,,2231
822,False,'00:00:00,15.0009585188042,0.528110250211258,79.6869866342187,435368.001762531,7.0064451303763,616.281840747724,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 5:25:03 PM,7/22/2021 3:04:59 PM,198299,38.7082,-91.4347,0.0116111696235083,True,16,2775,38.7082,-91.4347,0.00902598015452205,7.2978952864135,0,269.46201480328,0,0,0,,2231
824,False,'00:00:00,15.0020532229669,0.705668129123727,79.6922700088413,435396.847886779,7.00347400495365,450.036770636438,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 6:19:42 PM,7/22/2021 3:59:43 PM,201583,38.7087,-91.4345,10.5945218718203,True,16,2775,38.7087,-91.4345,6.31318253175832,7.2978952864135,0,269.532577724387,0,0,0,,2231
826,False,'00:00:00,15.0357229272309,0.225420592989523,79.8547702231606,436284.065187749,6.88135680694293,278.381331709892,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 6:23:21 PM,7/22/2021 4:05:42 PM,201942,38.71,-91.4248,5.9482001369855,False,16,2781,38.71,-91.4248,6.2269544157068,7.2978952864135,0,270.063915544218,0,0,0,,2231
828,False,'00:00:00,15.0766626791649,0.878942714893532,80.0523578945961,437362.852691447,6.86469857257332,-481.593502813871,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 6:23:51 PM,7/22/2021 4:11:43 PM,202303,38.7102,-91.4122,6.81869440710401,False,16,2787,38.7102,-91.4122,6.62007050266492,7.2978952864135,0,270.744285771538,0,0,0,,2231
830,False,'00:00:00,15.1180491992461,0.650681939904449,80.2521018047411,438453.412809083,6.85517456543027,-595.561168238312,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 6:24:07 PM,7/22/2021 4:17:44 PM,202664,38.709,-91.4,6.42308836182966,False,16,2795,38.709,-91.4,6.47402918887573,7.2978952864135,0,271.408089282355,0,0,0,,2231
832,False,'00:00:00,15.1573224004422,0.149406871351731,80.4416461963798,439488.285681516,6.81789384557253,-259.31681585698,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 6:25:10 PM,7/22/2021 4:23:45 PM,203025,38.7068,-91.3883,6.49293237092401,False,16,2802,38.7068,-91.3883,6.38168727594398,7.2978952864135,0,272.05785694438,0,0,0,,2231
834,False,'00:00:00,15.1996150035804,0.00322039298770959,80.6457631384291,440602.721641898,6.82550124192327,223.785285722629,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 6:24:58 PM,7/22/2021 4:29:46 PM,203386,38.7021,-91.3769,6.995387279936,False,16,2809,38.7021,-91.3769,6.92985560403099,7.2978952864135,0,272.756415598337,0,0,0,,2231
836,False,'00:00:00,15.2434830565345,0.189463862318598,80.8574836795695,441758.671668532,6.85193825534281,28.4827021358828,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 6:24:16 PM,7/22/2021 4:35:48 PM,203748,38.6971,-91.3653,7.03389791023521,False,16,2816,38.6971,-91.3653,6.95817924846029,7.2978952864135,0,273.472979321358,0,0,0,,2231
838,False,'00:00:00,15.2874362724651,0.3068987227267,81.0696152430889,442916.865791687,6.8792924286134,-3.21599773367028,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 6:23:34 PM,7/22/2021 4:41:49 PM,204109,38.695,-91.3523,7.18987290805611,False,16,2823,38.695,-91.3523,7.19609978779955,7.2978952864135,0,274.190573799537,0,0,0,,2231
840,False,'00:00:00,15.3292246813533,0.145256387680535,81.2712987906229,444018.015925197,6.87513435268108,22.5237247851903,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 6:23:40 PM,7/22/2021 4:47:50 PM,204470,38.697,-91.3402,7.06671997892993,False,16,2830,38.697,-91.3402,7.12121075594744,7.2978952864135,0,274.869142338588,0,0,0,,2231
842,False,'00:00:00,15.3774716950927,0.0917217223918648,81.50415352589,445289.354246854,6.96001852485262,230.423772242718,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 6:21:43 PM,7/22/2021 4:53:51 PM,204831,38.7054,-91.3304,8.0949819098097,False,16,2838,38.7054,-91.3304,8.17437637741809,7.2978952864135,0,275.656747803921,0,0,0,,2231
844,False,'00:00:00,15.402557900145,0.349769404063605,81.6252271672114,445950.391093616,7.00846543889172,95.1217739247257,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 6:20:38 PM,7/22/2021 4:56:54 PM,205014,38.7088,-91.3247,7.53184475054169,False,16,2842,38.7088,-91.3247,7.97487470219073,7.2978952864135,0,276.04475181066,0,0,0,,2231
846,False,'00:00:00,15.4494646231591,0.0411315531192193,81.8516132525493,447186.411934892,7.06478510562219,-36.9750369318102,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 6:19:27 PM,7/22/2021 5:02:54 PM,205374,38.7067,-91.3113,7.67960855149662,False,16,2850,38.7067,-91.3113,7.66387045444418,7.2978952864135,0,276.806421176704,0,0,0,,2231
848,False,'00:00:00,15.494891639149,0.515712813857052,82.070857822575,448383.441591039,7.09503605804807,-121.518153500588,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 6:18:51 PM,7/22/2021 5:08:55 PM,205735,38.6986,-91.3023,7.39756447863832,False,16,2857,38.6986,-91.3023,7.41341414773837,7.2978952864135,0,277.548519289308,0,0,0,,2231
850,False,'00:00:00,15.5410391631291,0.0336429400797175,82.2935797828945,449599.457073413,7.13234839001423,-40.3766433074973,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 6:18:09 PM,7/22/2021 5:14:56 PM,206096,38.6903,-91.2935,7.65967766584338,False,16,2865,38.6903,-91.2935,7.70153633878931,7.2978952864135,0,278.295724142305,0,0,0,,2231
852,False,'00:00:00,15.5869999254018,0.591372154013774,82.5154003745173,450810.551270571,7.16355609110608,-36.676438608043,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 6:17:35 PM,7/22/2021 5:20:57 PM,206457,38.6838,-91.2824,7.42287144735093,False,16,2872,38.6838,-91.2824,7.45234502136139,7.2978952864135,0,279.045197848025,0,0,0,,2231
854,False,'00:00:00,15.6222927308928,0.344122136484879,82.6857341681036,451740.53828162,7.16055738372023,43.7713242791846,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 6:17:38 PM,7/22/2021 5:25:49 PM,206749,38.679,-91.2737,6.63364402192743,False,16,2878,38.679,-91.2737,6.66597712247856,7.2978952864135,0,279.620704523003,0,0,0,,2231
856,False,'00:00:00,15.6523787750536,0.293902497802397,82.8309385508273,452533.323946972,7.15870548582689,190.731560691869,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 6:17:40 PM,7/22/2021 5:29:58 PM,206998,38.6735,-91.268,7.30549827568155,False,16,2883,38.6735,-91.268,7.33946307035574,7.2978952864135,0,280.110670345633,0,0,0,,2231
858,False,'00:00:00,15.699027063123,0.940940170093172,83.0560773506655,453762.534869387,7.19736989049502,-3.37389129550486,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 6:17:03 PM,7/22/2021 5:35:59 PM,207359,38.6652,-91.2587,7.79334517282265,False,16,2890,38.6652,-91.2587,7.69079695081544,7.2978952864135,0,280.876448883707,0,0,0,,2231
860,False,'00:00:00,15.7471387078061,0.872971022731062,83.2882787537711,455030.306133614,7.25260528699257,-27.1180138529845,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 6:16:15 PM,7/22/2021 5:42:00 PM,207720,38.6595,-91.2462,7.73318281710361,False,16,2898,38.6595,-91.2462,7.78181832527587,7.2978952864135,0,281.658546818329,0,0,0,,2231
862,False,'00:00:00,15.7927731099205,0.257899801541267,83.5085242321921,456232.800540984,7.26878992174085,2.31647340425394,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 6:16:01 PM,7/22/2021 5:48:01 PM,208081,38.6541,-91.2344,7.06354280716026,False,16,2906,38.6541,-91.2344,7.16974397103277,7.2978952864135,0,282.398075057792,0,0,0,,2231
864,False,'00:00:00,15.8371606766423,0.42161672061352,83.7227521044909,457402.440073151,7.26702066316534,14.1895016758645,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 6:16:02 PM,7/22/2021 5:54:02 PM,208442,38.6451,-91.2277,7.30180262540483,False,16,2913,38.6451,-91.2277,7.25150412167774,7.2978952864135,0,283.130321315232,0,0,0,,2231
866,False,'00:00:00,15.885623672726,0.302610382795923,83.9566492361206,458679.469661686,7.32148732829994,53.65565988019,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 6:15:23 PM,7/22/2021 6:00:03 PM,208803,38.6339,-91.2263,7.8922458545601,False,16,2921,38.6339,-91.2263,7.98221518664022,7.32148732829994,0,283.919562069116,0,0,0,,2231
868,False,'00:00:00,15.9332963867904,0.0599860390672258,84.1867322268087,459935.674835645,7.36050102044224,-207.533487223259,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 6:14:58 PM,7/22/2021 6:06:04 PM,209164,38.6231,-91.2269,7.38574849516189,False,16,2929,38.6231,-91.2269,7.84272630575364,7.36050102044224,0,284.678355245893,0,0,0,,2231
870,False,'00:00:00,15.9559295756481,0.693173704734797,84.2959668672812,460532.073205323,7.36101522288926,-58.2343257392556,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 6:14:57 PM,7/22/2021 6:09:05 PM,209345,38.6195,-91.2224,7.7310382146086,False,16,2932,38.6195,-91.2224,7.80273690181736,7.36101522288926,0,285.032147422367,0,0,0,,2231
872,False,'00:00:00,16.0036820158332,0.517122139762956,84.5228936895943,461771.04635778,7.38651650326123,135.621147626347,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 8:01:12 PM,7/22/2021 6:15:06 PM,209706,38.615,-91.2094,7.13677191647415,True,17,2940,38.615,-91.2094,7.08525098825807,7.40008432068237,0,285.80411497858,0,0,0,,2231
874,False,'00:00:00,16.0586512262022,0.796250420147122,84.7353285506665,462930.896422359,7.36874317256128,42.4239677922985,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 8:01:36 PM,7/22/2021 6:21:07 PM,210067,38.6132,-91.1963,6.62045636446366,False,17,2947,38.6132,-91.1963,6.64603105580138,7.4011034165953,0,286.523073586633,0,0,0,,2231
876,False,'00:00:00,16.1157821136384,0.178683895529749,84.9561174623861,464136.357862274,7.3784447207947,32.4844431528952,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 8:01:24 PM,7/22/2021 6:27:08 PM,210428,38.6082,-91.1841,8.13202047930095,False,17,2955,38.6082,-91.1841,8.13147953162793,7.4011034165953,0,287.26776248814,0,0,0,,2231
878,False,'00:00:00,16.1672691463501,0.946731248676188,85.1550950457954,465222.733995656,7.32089300089722,-361.692324654589,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 8:02:38 PM,7/22/2021 6:33:10 PM,210790,38.6059,-91.1722,5.79324860204219,False,17,2961,38.6059,-91.1722,5.93578580044485,7.4011034165953,0,287.93182538557,0,0,0,,2231
880,False,'00:00:00,16.2173229593684,0.486961674580134,85.3485337861975,466278.869200655,7.25582459050536,-301.079942749726,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 8:04:02 PM,7/22/2021 6:39:11 PM,211151,38.6045,-91.1603,6.66653594614888,False,17,2968,38.6045,-91.1603,6.67569240504785,7.4011034165953,0,288.582415702935,0,0,0,,2231
882,False,'00:00:00,16.2751805542031,0.129684558583468,85.5721311425755,467499.664163053,7.28190310946556,77.3540947457382,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 8:03:30 PM,7/22/2021 6:45:12 PM,211512,38.6027,-91.1465,7.64625874651291,False,17,2976,38.6027,-91.1465,7.62082509819249,7.4011034165953,0,289.338700092759,0,0,0,,2231
884,False,'00:00:00,16.3336721934234,0.846538957866358,85.7981788366979,468733.837458823,7.31426025849036,106.528354843415,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 8:02:51 PM,7/22/2021 6:51:12 PM,211872,38.5987,-91.1335,7.57392097469757,False,17,2983,38.5987,-91.1335,7.61737614852507,7.4011034165953,0,290.094530786421,0,0,0,,2231
886,False,'00:00:00,16.3924310453903,0.523925912642697,86.0252592053367,469973.648942215,7.34337745426544,-76.3524652450706,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 8:02:19 PM,7/22/2021 6:57:14 PM,212234,38.5975,-91.1197,7.44351373957193,False,17,2991,38.5975,-91.1197,7.58210270156233,7.4011034165953,0,290.85317857296,0,0,0,,2231
888,False,'00:00:00,16.452851018942,0.438793818777454,86.2587591701583,471248.510082758,7.38989993071577,22.6437726112248,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 8:01:29 PM,7/22/2021 7:03:15 PM,212595,38.6004,-91.1056,7.75615066366032,False,17,2999,38.6004,-91.1056,7.75691394615065,7.4011034165953,0,291.641745247944,0,0,0,,2231
890,False,'00:00:00,16.5108172705329,0.0425697386315697,86.482776443118,472471.597702171,7.40569765681523,106.974836556409,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 8:01:13 PM,7/22/2021 7:09:16 PM,212956,38.6051,-91.0929,7.54898645322588,False,17,3007,38.6051,-91.0929,7.52779137240177,7.40569765681523,0,292.401405149052,0,0,0,,2231
892,False,'00:00:00,16.5702417544508,0.808804027246373,86.7124292232951,473725.454016406,7.4344860502465,168.942903494084,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 8:00:46 PM,7/22/2021 7:15:18 PM,213318,38.6095,-91.08,7.42533781884927,False,17,3014,38.6095,-91.08,7.70295668658995,7.4344860502465,0,293.162577301284,0,0,0,,2231
894,False,'00:00:00,16.6222320612733,0.634115232458445,86.9133517676215,474822.449231015,7.39457472154145,-107.433138858353,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 8:01:22 PM,7/22/2021 7:21:11 PM,213671,38.6111,-91.0676,6.8848168385274,False,17,3021,38.6111,-91.0676,6.84741795355656,7.4344860502465,0,293.846597656232,0,0,0,,2231
896,False,'00:00:00,16.624695281107,0.955989326036861,86.9228711651104,474874.423157218,7.39084312687265,-111.469999195906,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 8:01:25 PM,7/22/2021 7:21:29 PM,213689,38.6111,-91.067,6.50291330086247,False,17,3021,38.6111,-91.067,6.45876874161292,7.4344860502465,0,293.879027641899,0,0,0,,2231
898,False,'00:00:00,16.6777979247342,0.00474905473039723,87.1280924634662,475994.888672857,7.37240915134656,-77.8840961664367,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 8:01:41 PM,7/22/2021 7:27:19 PM,214039,38.6093,-91.0543,7.37527006340604,False,17,3029,38.6093,-91.0543,7.32834738453577,7.4344860502465,0,294.578432665887,0,0,0,,2231
900,False,'00:00:00,16.7057288687352,0.655028900910107,87.2360348218999,476584.231451948,7.36864257701075,-165.878418895333,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 8:01:44 PM,7/22/2021 7:30:20 PM,214220,38.6072,-91.048,7.43302764374199,False,17,3032,38.6072,-91.048,7.31679832931845,7.4344860502465,0,294.949585848722,0,0,0,,2231
902,False,'00:00:00,16.763863498809,0.171952992918781,87.4607028129503,477810.87185651,7.38822187882089,-162.358573152646,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 8:01:29 PM,7/22/2021 7:36:21 PM,214581,38.6003,-91.0369,7.68933680078531,False,17,3040,38.6003,-91.0369,7.62662991219744,7.4344860502465,0,295.717518249047,0,0,0,,2231
904,False,'00:00:00,16.8181319487883,0.191505984053134,87.6704295045759,478955.935880362,7.36387192345274,-48.8888870540402,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 8:01:47 PM,7/22/2021 7:42:22 PM,214942,38.5918,-91.0294,7.29195807129697,False,17,3047,38.5918,-91.0294,7.24731725995561,7.4344860502465,0,296.434898586355,0,0,0,,2231
906,False,'00:00:00,16.8524529220398,0.606962060528683,87.8030668689404,479680.108244763,7.36209040013966,497.360574960569,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 8:01:48 PM,7/22/2021 7:46:03 PM,215163,38.5853,-91.0283,7.11510262812067,False,17,3051,38.5853,-91.0283,7.2219263968845,7.4344860502465,0,296.88877795255,0,0,0,,2231
908,False,'00:00:00,16.8948287985379,0.209940421055929,87.9668333370463,480574.239027487,7.27696612671574,395.320665513738,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 8:02:46 PM,7/22/2021 7:51:24 PM,215484,38.5776,-91.0261,6.05370652541449,False,17,3057,38.5776,-91.0261,6.07331892241033,7.4344860502465,0,297.437093082068,0,0,0,,2231
910,False,'00:00:00,16.9357483159052,0.573610961516027,88.1249715371173,481437.640639817,7.2320148781054,98.5747277697774,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 8:03:15 PM,7/22/2021 7:56:16 PM,215776,38.5706,-91.0211,7.2107385771001,False,17,3062,38.5706,-91.0211,7.12458843798587,7.4344860502465,0,297.992818060419,0,0,0,,2231
912,False,'00:00:00,16.9719785835216,0.213177068107929,88.2649875900318,482202.099105792,7.23280649791341,115.591608963339,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 8:03:14 PM,7/22/2021 8:00:12 PM,216012,38.5654,-91.0153,7.30412913282371,False,17,3067,38.5654,-91.0153,7.25692205388557,7.4344860502465,0,298.470754689314,0,0,0,,2231
914,False,'00:00:00,17.0004992738826,0.00668583715248974,88.375055108095,482803.044813523,7.22061802857895,43.3990749656627,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/22/2021 9:43:37 PM,7/22/2021 8:03:25 PM,216205,38.562,-91.0099,7.04123350436423,True,18,3071,38.562,-91.0099,7.00679465230758,7.4344860502465,0,298.845739370059,0,0,0,,2231
916,False,'00:00:00,17.0626018069148,0.453690068480639,88.5959041997241,484008.834823201,7.24133620069524,11.9023515364707,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/22/2021 9:43:08 PM,7/22/2021 8:09:26 PM,216566,38.5565,-90.998,7.26311067051362,False,18,3080,38.5565,-90.998,7.25784845375668,7.4344860502465,0,299.594734641208,0,0,0,,2231
918,False,'00:00:00,17.1260492237553,0.137303190160754,88.821535968531,485240.737253437,7.27462272540615,-135.909369844674,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/22/2021 9:42:24 PM,7/22/2021 8:15:27 PM,216927,38.5541,-90.9843,7.75772471615503,False,18,3088,38.5541,-90.9843,7.79771531240085,7.4344860502465,0,300.355575163648,0,0,0,,2231
920,False,'00:00:00,17.1862438292503,0.433395924430564,89.0356000862964,486409.482719982,7.2714283916814,-2.51199978518521,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/22/2021 9:42:28 PM,7/22/2021 8:21:28 PM,217288,38.5514,-90.9714,6.98221516992607,False,18,3096,38.5514,-90.9714,6.99367339140738,7.4344860502465,0,301.080151787804,0,0,0,,2231
922,False,'00:00:00,17.2476523615216,0.792796254034436,89.2539811717079,487601.797930108,7.28158318887647,-2.45811845546121,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/22/2021 9:42:16 PM,7/22/2021 8:27:29 PM,217649,38.5459,-90.9597,7.5685547215773,False,18,3107,38.5459,-90.9597,7.56880005606919,7.4344860502465,0,301.819939045087,0,0,0,,2231
924,False,'00:00:00,17.3252492304543,0.116279483774018,89.5299312365495,489108.42776907,7.26222928333801,-281.087236631966,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/22/2021 9:42:39 PM,7/22/2021 8:35:24 PM,218124,38.538,-90.9462,7.29440304870576,False,18,3117,38.538,-90.9462,7.80261132723498,7.4344860502465,0,302.732744695366,0,0,0,,2231
926,False,'00:00:00,17.3630778549204,0.677219233820655,89.6644574296529,489842.912744704,7.27978141020438,123.708862845836,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/22/2021 9:42:20 PM,7/22/2021 8:39:00 PM,218340,38.5349,-90.9387,7.27373447973345,False,18,3121,38.5349,-90.9387,7.20857834825129,7.4344860502465,0,303.191994967029,0,0,0,,2231
928,False,'00:00:00,17.4100226509184,0.300949540536177,89.8314025613033,490754.398367867,7.20267348657505,128.140803534275,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/22/2021 9:43:42 PM,7/22/2021 8:44:25 PM,218665,38.5333,-90.9284,5.91721543751515,False,18,3127,38.5333,-90.9284,5.87029735159663,7.4344860502465,0,303.761112111888,0,0,0,,2231
930,False,'00:00:00,17.4649646751852,0.888365517829071,90.0267874443208,491821.15910592,7.15297171334774,148.859390124434,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/22/2021 9:44:34 PM,7/22/2021 8:50:26 PM,219026,38.5334,-90.9161,6.73965424509884,False,18,3134,38.5334,-90.9161,6.68100564358366,7.4344860502465,0,304.427579042058,0,0,0,,2231
932,False,'00:00:00,17.5214277066968,0.708777886493133,90.2275813348613,492917.451897673,7.12213025655494,204.339672640806,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/22/2021 9:45:05 PM,7/22/2021 8:56:27 PM,219387,38.5358,-90.9038,6.543940937362,False,18,3141,38.5358,-90.9038,6.47702355144332,7.4344860502465,0,305.113873467319,0,0,0,,2231
934,False,'00:00:00,17.5812385081596,0.890678186988156,90.4402805683341,494078.745380457,7.12667118806983,127.272497755952,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/22/2021 9:45:01 PM,7/22/2021 9:02:29 PM,219749,38.5411,-90.8922,7.2369221377305,False,18,3148,38.5411,-90.8922,7.17157402948923,7.4344860502465,0,305.841869579219,0,0,0,,2231
936,False,'00:00:00,17.6055815444864,0.816714891775311,90.5268492990731,494551.392607147,7.12612889697614,44.8120993442766,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/22/2021 9:45:00 PM,7/22/2021 9:04:57 PM,219897,38.544,-90.8882,8.90394321657854,False,18,3151,38.544,-90.8882,7.11126072377084,7.4344860502465,0,306.138505482412,0,0,0,,2231
938,False,'00:00:00,17.6571802325126,0.0011567434508167,90.7103446063244,495553.238739609,7.16049533126685,40.8280985767234,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/22/2021 9:44:30 PM,7/22/2021 9:09:51 PM,220191,38.5504,-90.8801,7.88642556961421,False,18,3158,38.5504,-90.8801,7.87520886031992,7.4344860502465,0,306.761442804966,0,0,0,,2231
940,False,'00:00:00,17.7012370686688,0.369060808632984,90.867019572225,496408.651398344,7.19615275156615,89.0760726636417,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/22/2021 9:44:00 PM,7/22/2021 9:13:57 PM,220437,38.5553,-90.8728,7.50762246659051,False,18,3163,38.5553,-90.8728,7.71207338303772,7.4344860502465,0,307.282506657373,0,0,0,,2231
942,False,'00:00:00,17.7321710026284,0.110897980101309,90.9770268598818,497009.268260609,7.20744509010098,108.846351730889,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/22/2021 9:43:50 PM,7/22/2021 9:16:57 PM,220617,38.5574,-90.8665,7.34261850417028,False,18,3167,38.5574,-90.8665,7.36536156979636,7.4344860502465,0,307.653654729934,0,0,0,,2231
