index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
408,False,'00:00:00,12.9718898496381,0.664710724112311,73.6762772395284,402550.781253571,7.77938420637099,-13.3885041039888,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Chamois,7/22/2021 9:59:19 AM,7/22/2021 9:57:52 AM,179872,38.6825,-91.7767,9.03165550884142,False,13,2568,38.6825,-91.7767,9.06895686975962,8.9119587556252,0,247.464529926426,0,0,0,,1818
410,False,'00:00:00,13.2853691803741,0.144546896029224,74.0445912774215,404561.699134373,7.89008121073615,81.1747365709408,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Portland,7/22/2021 10:26:39 AM,7/22/2021 10:06:28 AM,180388,38.6866,-91.7547,8.35973661028629,False,14,2581,38.6866,-91.7547,8.45947074436613,8.9119587556252,0,248.703352044664,0,0,0,,1818
412,False,'00:00:00,13.6210445259313,0.803511300909415,74.4121041198666,406568.242655017,7.99744548862388,-179.441758122362,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Portland,7/22/2021 10:25:31 AM,7/22/2021 10:14:58 AM,180898,38.7009,-91.7407,8.84030931150797,False,14,2593,38.7009,-91.7407,8.83105372640635,8.9119587556252,0,249.950336559121,0,0,0,,1818
414,False,'00:00:00,13.9565746271195,0.304277349590058,74.7794579420809,408573.917958346,8.09506705324221,63.9720261404391,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 12:26:44 PM,7/22/2021 10:23:27 AM,181407,38.7077,-91.7198,9.3019822790304,True,15,2606,38.7077,-91.7198,9.2995329223658,8.9119587556252,0,251.198428387968,0,0,0,,1818
416,False,'00:00:00,14.0653742073887,0.650814118674438,75.1444172549825,410566.519739905,8.13712694562229,-101.039837085777,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 12:25:45 PM,7/22/2021 10:32:14 AM,181934,38.7088,-91.697,8.03825061891821,False,15,2618,38.7088,-91.697,7.99429070368367,8.9119587556252,0,252.438472086771,0,0,0,,1818
418,False,'00:00:00,14.139109849845,0.746612800971907,75.5024302325484,412521.195978325,8.10329201174345,-307.206547272563,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 12:26:28 PM,7/22/2021 10:41:29 AM,182489,38.704,-91.6753,7.96302377300831,False,15,2630,38.704,-91.6753,7.70777019670106,8.9119587556252,0,253.683128356876,0,0,0,,1818
420,False,'00:00:00,14.2156511393298,0.340038771283815,75.8740656322324,414550.247802248,8.08224967799043,-79.1641977350025,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 12:26:54 PM,7/22/2021 10:51:00 AM,183060,38.7017,-91.653,7.75695408566736,False,15,2643,38.7017,-91.653,7.78660664273307,8.9119587556252,0,254.927553352869,0,0,0,,1818
422,False,'00:00:00,14.2908443403421,0.639918984680051,76.2391555791071,416543.562818072,8.07265890044388,-118.976336173526,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 12:27:05 PM,7/22/2021 11:00:16 AM,183616,38.7038,-91.6305,7.76493325628128,False,15,2655,38.7038,-91.6305,7.6868144101292,8.9119587556252,0,256.169717918377,0,0,0,,1818
424,False,'00:00:00,14.3664635744125,0.0466039681670577,76.6063140692071,418548.171648768,8.10961825084493,82.8615368993696,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 12:26:24 PM,7/22/2021 11:09:12 AM,184152,38.694,-91.6114,8.52419256631553,False,15,2668,38.694,-91.6114,8.54866104864477,8.9119587556252,0,257.414755998082,0,0,0,,1818
426,False,'00:00:00,14.442348391838,0.512244153935949,76.9747620617049,420559.820893791,8.18786554992919,109.560552998138,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 12:25:03 PM,7/22/2021 11:17:45 AM,184665,38.6826,-91.5936,8.74553455499635,False,15,2680,38.6826,-91.5936,8.72755852139247,8.9119587556252,0,258.663284741888,0,0,0,,1818
428,False,'00:00:00,14.5194149530488,0.16743870138349,77.3489478439225,422602.797274783,8.25494537499346,290.149027421313,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 12:24:00 PM,7/22/2021 11:26:28 AM,185188,38.6801,-91.5708,8.5805354198978,False,15,2693,38.6801,-91.5708,8.91794627468611,8.9119587556252,0,259.908869405261,0,0,0,,1818
430,False,'00:00:00,14.5955693328491,0.756218651036423,77.7187046583853,424621.592414943,8.2778373632606,77.2722944099647,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 12:23:40 PM,7/22/2021 11:35:23 AM,185723,38.6752,-91.5487,8.37397667650631,False,15,2705,38.6752,-91.5487,8.42913109002732,8.9119587556252,0,261.152061816163,0,0,0,,1818
432,False,'00:00:00,14.6711608720796,0.154868225155174,78.0857286801095,426625.467076334,8.32390233026846,71.0379269186917,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 12:23:02 PM,7/22/2021 11:44:00 AM,186240,38.6851,-91.5296,8.4879322976366,False,15,2718,38.6851,-91.5296,8.47847083327069,8.9119587556252,0,262.39830406744,0,0,0,,1818
434,False,'00:00:00,14.7469584941395,0.58355665128386,78.4537533078484,428634.804838014,8.28609637919137,-4.15347758001432,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 12:23:29 PM,7/22/2021 11:53:19 AM,186799,38.6936,-91.5094,7.75589314859669,False,15,2730,38.6936,-91.5094,7.75184985858741,8.9119587556252,0,263.642836493251,0,0,0,,1818
436,False,'00:00:00,14.8226847067148,0.0639392760759645,78.8214312169403,430642.249588146,8.35450781491845,-51.8698392696344,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 12:22:44 PM,7/22/2021 12:01:46 PM,187306,38.7001,-91.4879,9.33523305771953,False,15,2743,38.7001,-91.4879,9.33204327124062,8.9119587556252,0,264.887612468554,0,0,0,,1818
438,False,'00:00:00,14.8980365660567,0.559248870222878,79.1872915068825,432639.77051656,8.42001964280879,-156.251651855845,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 12:22:05 PM,7/22/2021 12:10:07 PM,187807,38.704,-91.4655,8.97821573430834,False,15,2756,38.704,-91.4655,8.97681202250431,8.9119587556252,0,266.129978015157,0,0,0,,1818
440,False,'00:00:00,14.9739575768271,0.0494725211866099,79.5559152310445,434652.379219843,8.39616716569097,205.896885507272,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 12:22:17 PM,7/22/2021 12:19:14 PM,188354,38.7079,-91.443,8.20284395123003,False,15,2769,38.7079,-91.443,8.23706428096371,8.9119587556252,0,267.375054116028,0,0,0,,1818
442,False,'00:00:00,15.0481128756703,0.23812163677574,79.9145678757033,436610.547907267,8.32757940962787,-24.9604258647237,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 2:57:03 PM,7/22/2021 1:04:46 PM,191086,38.7105,-91.421,7.30174869807001,False,16,2783,38.7105,-91.421,7.40282725029428,8.9119587556252,0,268.583234995348,0,0,0,,1818
444,False,'00:00:00,15.1240451449904,0.646786054207529,80.2810400591691,438611.409646785,8.2755388456632,152.676697037153,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 2:58:09 PM,7/22/2021 1:14:10 PM,191650,38.7068,-91.3985,7.73240815356189,False,16,2796,38.7068,-91.3985,7.68658261398967,8.9119587556252,0,269.827712791992,0,0,0,,1818
446,False,'00:00:00,15.1995705564449,0.995964015923675,80.6455486230603,440601.550432694,8.25928955140094,-22.9514097128201,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 2:58:28 PM,7/22/2021 1:23:16 PM,192196,38.7027,-91.3765,8.01110809613744,False,16,2808,38.7027,-91.3765,7.95080119721192,8.9119587556252,0,271.070949550313,0,0,0,,1818
448,False,'00:00:00,15.2738436028026,0.0808613164778087,81.0040128927976,442558.690632309,8.29008034172112,39.8865442565855,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 2:57:53 PM,7/22/2021 1:31:50 PM,192710,38.6953,-91.3564,8.5085063620912,False,16,2821,38.6953,-91.3564,8.56164443351257,8.9119587556252,0,272.280497220375,0,0,0,,1818
450,False,'00:00:00,15.3503164274824,0.627155222132573,81.373093960532,444573.796336176,8.25239717034605,-13.2672011038154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 2:58:34 PM,7/22/2021 1:41:14 PM,193274,38.7006,-91.3358,8.11326464224122,False,16,2833,38.7006,-91.3358,8.21496735434965,8.9119587556252,0,273.522855919705,0,0,0,,1818
452,False,'00:00:00,15.4273121839662,0.407889337733547,81.7446988559059,446602.681612923,8.20333749698293,-195.576938607965,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 2:59:24 PM,7/22/2021 1:50:49 PM,193849,38.7094,-91.3172,7.48849797811828,False,16,2846,38.7094,-91.3172,7.59120070412084,8.9119587556252,0,274.769666167202,0,0,0,,1818
454,False,'00:00:00,15.5038370829352,0.00728356835153394,82.1140312499692,448619.159506162,8.23256861018393,17.4570744440442,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 2:58:55 PM,7/22/2021 1:59:43 PM,194383,38.6966,-91.3013,8.20163384029049,False,16,2859,38.6966,-91.3013,8.26554853214044,8.9119587556252,0,276.015213448989,0,0,0,,1818
456,False,'00:00:00,15.5657564658437,0.0865438373255313,82.4128729895418,450250.773117943,8.02157379335469,190.629277045554,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 3:02:06 PM,7/22/2021 2:08:56 PM,194936,38.6861,-91.2882,5.80100683888598,False,16,2869,38.6861,-91.2882,5.73255604306264,8.9119587556252,0,277.041100250865,0,0,0,,1818
458,False,'00:00:00,15.6404368267475,0.332466797720996,82.7733030829328,452218.646304979,8.00266823632925,-110.073765046697,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 3:02:23 PM,7/22/2021 2:18:15 PM,195495,38.6762,-91.2695,7.88749165999942,False,16,2881,38.6762,-91.2695,7.87076629678674,8.9119587556252,0,278.267463976614,0,0,0,,1818
460,False,'00:00:00,15.7160640806372,0.776264114692959,83.1383031693335,454211.470701344,7.87613904782548,164.143692274423,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 3:04:06 PM,7/22/2021 2:28:42 PM,196122,38.6624,-91.2549,7.53562253212294,False,16,2893,38.6624,-91.2549,7.47132246198537,8.9119587556252,0,279.512127904775,0,0,0,,1818
462,False,'00:00:00,15.7913376781554,0.0175198628064104,83.5015964027216,456194.976036013,7.90722393423623,-75.4298641659444,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 3:03:43 PM,7/22/2021 2:37:48 PM,196668,38.6545,-91.2345,8.02818611036699,False,16,2906,38.6545,-91.2345,8.04013148584039,8.9119587556252,0,280.744499548376,0,0,0,,1818
464,False,'00:00:00,15.8668360281719,0.20729960892267,83.8659743598975,458184.403736478,7.95327174695295,-96.9644920478513,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 3:03:12 PM,7/22/2021 2:46:46 PM,197206,38.6383,-91.2253,8.5338805320189,False,16,2918,38.6383,-91.2253,8.48850820240076,8.9119587556252,0,281.986781435398,0,0,0,,1818
466,False,'00:00:00,15.9466488980383,0.174718336370356,84.2511754996827,460287.521673905,8.04543210898734,9.63161594602616,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 3:02:17 PM,7/22/2021 2:55:47 PM,197747,38.6205,-91.2249,7.864618721445,False,16,2931,38.6205,-91.2249,8.60024928463467,8.9119587556252,0,283.238985928927,0,0,0,,1818
468,False,'00:00:00,16.0281476156351,0.709177428074487,84.617443825208,462287.270391557,8.04252100969758,-2.9712359759506,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 4:40:09 PM,7/22/2021 3:05:06 PM,198306,38.6144,-91.2035,8.73179969862998,False,17,2943,38.6144,-91.2035,8.71144267022493,8.9119587556252,0,284.48151222534,0,0,0,,1818
470,False,'00:00:00,16.1228821180337,0.125632211777697,84.9835562492487,464286.167919597,8.02560699434942,213.566342349994,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 4:40:28 PM,7/22/2021 3:14:30 PM,198870,38.6071,-91.1829,7.55788987952918,False,17,2956,38.6071,-91.1829,7.51172838525691,8.9119587556252,0,285.724204737586,0,0,0,,1818
472,False,'00:00:00,16.2132589153884,0.971382410601141,85.3328278189389,466193.11789295,7.90916519792473,-231.482033539435,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 4:42:41 PM,7/22/2021 3:24:26 PM,199466,38.6044,-91.1613,7.8482274012325,False,17,2967,38.6044,-91.1613,7.77061522663598,8.9119587556252,0,286.92066296633,0,0,0,,1818
474,False,'00:00:00,16.3034084295678,0.864487670795273,85.6812210265525,468095.272192437,7.85456862992531,49.3824313805278,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 4:43:39 PM,7/22/2021 3:33:54 PM,200034,38.6013,-91.14,7.64732913325455,False,17,2979,38.6013,-91.14,7.496351093733,8.9119587556252,0,288.10821276887,0,0,0,,1818
476,False,'00:00:00,16.4000550264665,0.52563607454946,86.0547229605889,470134.51490489,7.76605090862138,63.1771982039348,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 4:45:11 PM,7/22/2021 3:44:25 PM,200665,38.5974,-91.1178,7.39761264278935,False,17,2992,38.5974,-91.1178,7.59295316969795,8.9119587556252,0,289.353109970101,0,0,0,,1818
478,False,'00:00:00,16.4947358929544,0.922541846010193,86.4206281024594,472132.280715483,7.82913921520653,86.1635181515719,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 4:44:11 PM,7/22/2021 3:53:25 PM,201205,38.6036,-91.0963,8.22925350459018,False,17,3004,38.6036,-91.0963,8.19678229375613,8.9119587556252,0,290.596338033429,0,0,0,,1818
480,False,'00:00:00,16.5901350847296,0.445029324385299,86.7893092953514,474145.203186054,7.9126686412914,-93.0177233829745,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 4:42:57 PM,7/22/2021 4:02:13 PM,201733,38.6108,-91.0754,8.1205246315103,False,17,3017,38.6108,-91.0754,8.16430166439834,8.9119587556252,0,291.840113700625,0,0,0,,1818
482,False,'00:00:00,16.6854343053722,0.00224862262601153,87.1576041382572,476156.016266225,7.9094402484418,35.0120848576797,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 4:43:00 PM,7/22/2021 4:11:43 PM,202303,38.6085,-91.0527,7.75397719268037,False,17,3030,38.6085,-91.0527,7.80029397170358,8.9119587556252,0,293.083008242471,0,0,0,,1818
484,False,'00:00:00,16.7806897966588,0.371392109747283,87.5257299840172,478165.906657204,7.96609396978105,-61.4439057688896,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 4:42:19 PM,7/22/2021 4:20:40 PM,202840,38.5978,-91.0343,8.23232746729642,False,17,3042,38.5978,-91.0343,8.21826060595539,8.9119587556252,0,294.32939209391,0,0,0,,1818
486,False,'00:00:00,16.8755157375081,0.639052892543107,87.8921957825097,480166.733536099,8.00593306270212,-43.1463290223618,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 4:41:53 PM,7/22/2021 4:29:40 PM,203380,38.5814,-91.0253,8.23890184033833,False,17,3054,38.5814,-91.0253,8.22520135147156,8.9119587556252,0,295.576261101972,0,0,0,,1818
488,False,'00:00:00,16.9706603459201,0.0407371427479272,88.2598931085964,482174.284298976,8.03516594241339,102.250103477606,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 4:41:37 PM,7/22/2021 4:38:45 PM,203925,38.5656,-91.0155,8.23949971546787,False,17,3067,38.5656,-91.0155,8.20536023965042,8.9119587556252,0,296.824527945413,0,0,0,,1818
490,False,'00:00:00,17.070732324605,0.500750455443047,88.6248179550682,484166.697901011,8.04414315699251,80.0024192398294,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/22/2021 6:39:39 PM,7/22/2021 5:16:02 PM,206162,38.5558,-90.9964,8.20324689529724,False,18,3081,38.5558,-90.9964,8.17378469694382,8.9119587556252,0,298.065341562721,0,0,0,,1818
492,False,'00:00:00,17.1747257108731,0.160802945365883,88.9946393419162,486185.845592936,8.12467380854502,42.7853120697306,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/22/2021 6:38:11 PM,7/22/2021 5:24:40 PM,206680,38.5521,-90.9738,8.62525806265139,False,18,3094,38.5521,-90.9738,8.66877444766703,8.9119587556252,0,299.314349314266,0,0,0,,1818
494,False,'00:00:00,17.2788663490236,0.546042922353035,89.3649843860595,488207.85234455,8.16665948747929,118.59033418454,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/22/2021 6:37:29 PM,7/22/2021 5:33:34 PM,207214,38.5419,-90.955,8.24578416444293,False,18,3111,38.5419,-90.955,8.34029979213456,8.9119587556252,0,300.558715851867,0,0,0,,1818
496,False,'00:00:00,17.3825971468716,0.0132480719877317,89.7338719556987,490221.901589146,8.17910386864112,22.1916804469746,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/22/2021 6:37:17 PM,7/22/2021 5:42:39 PM,207759,38.5343,-90.9344,8.23389011845691,False,18,3124,38.5343,-90.9344,8.24185226387986,8.9119587556252,0,301.800456582315,0,0,0,,1818
498,False,'00:00:00,17.4860792838833,0.458433564351847,90.1018752374171,492231.122806003,8.22744597496032,75.5139684301587,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/22/2021 6:36:35 PM,7/22/2021 5:51:23 PM,208283,38.5343,-90.9115,8.63025318171704,False,18,3137,38.5343,-90.9115,8.63335128942495,8.9119587556252,0,303.044464632589,0,0,0,,1818
500,False,'00:00:00,17.5893307270901,0.858988309082945,90.4690581255898,494235.864845092,8.26885906251242,73.4940863650796,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/22/2021 6:36:03 PM,7/22/2021 6:00:06 PM,208806,38.5421,-90.8909,8.46158505438239,False,18,3149,38.5421,-90.8909,8.45850541837851,8.9119587556252,0,304.288892416777,0,0,0,,1818
502,False,'00:00:00,17.6931745494609,0.42847116242263,90.8383476331529,496252.108586978,8.32363451898633,59.2070092074255,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/22/2021 6:35:24 PM,7/22/2021 6:08:43 PM,209323,38.5547,-90.8744,8.78373573688515,False,18,3162,38.5547,-90.8744,8.85855401713094,8.9119587556252,0,305.536460867639,0,0,0,,1818
504,False,'00:00:00,17.7962394878801,0.89911459620897,91.2048672728089,498253.229427403,8.32563315208393,-367.929414639537,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/22/2021 6:35:22 PM,7/22/2021 6:17:40 PM,209860,38.5616,-90.8532,8.51057811561977,False,18,3174,38.5616,-90.8532,8.45748934795833,8.9119587556252,0,306.781297003793,0,0,0,,1818
506,False,'00:00:00,17.9029911400742,0.836646879702484,91.5844976077706,500325.931931593,8.33554853411436,-119.626955211586,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/22/2021 6:35:17 PM,7/22/2021 6:26:52 PM,210412,38.5707,-90.8334,8.43460730549939,False,18,3187,38.5707,-90.8334,8.53274850049243,8.9119587556252,0,308.024848419309,0,0,0,,1818
508,False,'00:00:00,18.0110967845303,0.438706285459938,91.9544636437116,502345.869377417,8.39266074281461,154.041503685453,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Weldon Springs,7/22/2021 7:29:24 PM,7/22/2021 6:35:25 PM,210925,38.5837,-90.8173,9.11602532026583,True,19,3200,38.5837,-90.8173,9.14452957691232,8.9119587556252,0,309.276507397837,0,0,0,,1818
510,False,'00:00:00,18.1762541557193,0.0755561391648261,92.3262949030156,504375.990554042,8.40462503627074,132.703793534207,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Weldon Springs,7/22/2021 7:29:14 PM,7/22/2021 6:44:20 PM,211460,38.5908,-90.7966,8.46633451340333,False,19,3213,38.5908,-90.7966,8.52971103767868,8.9119587556252,0,310.521620340339,0,0,0,,1818
512,False,'00:00:00,18.3411110830689,0.707277332848132,92.69744975042,506402.418662678,8.41466055907582,-50.393531394554,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Weldon Springs,7/22/2021 7:29:07 PM,7/22/2021 6:53:14 PM,211994,38.5939,-90.774,8.24039630691292,False,19,3227,38.5939,-90.774,8.4124879123119,8.9119587556252,0,311.763767033052,0,0,0,,1818
514,False,'00:00:00,18.5049284421396,0.194080620969726,93.0662641392696,508416.068355416,8.40576382278097,-131.183072418488,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Weldon Springs,7/22/2021 7:29:13 PM,7/22/2021 7:02:14 PM,212534,38.6068,-90.7584,8.33827298890072,False,19,3240,38.6068,-90.7584,8.39268146438842,8.9119587556252,0,313.006541265453,0,0,0,,1818
516,False,'00:00:00,18.669308335564,0.610811454657655,93.4363450041818,510436.632743489,8.40356319251602,-109.380489440573,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Weldon Springs,7/22/2021 7:29:15 PM,7/22/2021 7:11:13 PM,213073,38.6242,-90.7529,8.44379185755931,False,19,3252,38.6242,-90.7529,8.46005143998802,8.9119587556252,0,314.251776775607,0,0,0,,1818
518,False,'00:00:00,18.8332955665719,0.176750377149276,93.8055418385494,512452.370509044,8.40848215692216,-52.4574274002858,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Weldon Springs,7/22/2021 7:29:12 PM,7/22/2021 7:20:07 PM,213607,38.6393,-90.7407,8.41276073752743,False,19,3265,38.6393,-90.7407,8.43033451234379,8.9119587556252,0,315.496921898936,0,0,0,,1818
520,False,'00:00:00,19.0001100840285,0.903628624663943,94.1814967106781,514505.005752225,8.3336533905511,-376.963047107165,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/22/2021 9:52:00 PM,7/22/2021 7:29:53 PM,214193,38.6562,-90.734,8.3815485323643,True,20,3277,38.6562,-90.734,8.41152200909054,8.9119587556252,0,316.749052261365,0,0,0,,1818
522,False,'00:00:00,19.0633107642269,0.287323608072859,94.5492705623271,516512.974328723,8.35858877469117,10.2901633599825,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/22/2021 9:51:24 PM,7/22/2021 7:38:40 PM,214720,38.6709,-90.7207,8.95958701060394,False,20,3290,38.6709,-90.7207,9.04772694395321,8.9119587556252,0,317.999765867292,0,0,0,,1818
524,False,'00:00:00,19.1268055709667,0.745497131658108,94.9187559786405,518530.287691553,8.38356803249457,-52.9484570073695,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/22/2021 9:50:49 PM,7/22/2021 7:47:27 PM,215247,38.6794,-90.7005,8.56120418699178,False,20,3302,38.6794,-90.7005,8.60317485144276,8.9119587556252,0,319.243404256781,0,0,0,,1818
526,False,'00:00:00,19.1898451863897,0.122937609285235,95.2855925711867,520533.139028698,8.3562118331812,108.048929822039,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/22/2021 9:51:25 PM,7/22/2021 7:56:35 PM,215795,38.6797,-90.6775,7.98871467101715,False,20,3314,38.6797,-90.6775,7.92750602379401,8.9119587556252,0,320.486487535949,0,0,0,,1818
528,False,'00:00:00,19.2527205114823,0.493688546870722,95.6514731346617,522530.770646375,8.17296673543471,264.242233035237,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/22/2021 9:55:19 PM,7/22/2021 8:07:01 PM,216421,38.6886,-90.6575,6.07139445512062,False,20,3334,38.6886,-90.6575,6.05381902607157,8.9119587556252,0,321.730065520221,0,0,0,,1818
530,False,'00:00:00,19.316697323472,0.11563105102902,96.023763408877,524563.397948746,8.16427364461855,112.872416110708,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/22/2021 9:55:30 PM,7/22/2021 8:16:22 PM,216982,38.6941,-90.6358,8.04334568312616,False,20,3347,38.6941,-90.6358,8.12605331650175,8.9119587556252,0,322.965702105191,0,0,0,,1818
532,False,'00:00:00,19.3811594322982,0.95799373728191,96.3988776952107,526611.443768687,8.1800864675227,138.538411690482,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/22/2021 9:55:11 PM,7/22/2021 8:25:35 PM,217535,38.6886,-90.6145,8.17128153327706,False,20,3359,38.6886,-90.6145,8.40196403365196,8.9119587556252,0,324.210001124606,0,0,0,,1818
534,False,'00:00:00,19.445872067448,0.669027090892815,96.7754498302683,528667.449138807,8.24258485091907,-87.9783888696505,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/22/2021 9:54:01 PM,7/22/2021 8:34:24 PM,218064,38.6794,-90.5952,8.33907976077064,False,20,3372,38.6794,-90.5952,8.64591019989492,8.9119587556252,0,325.458256591042,0,0,0,,1818
536,False,'00:00:00,19.5091247500344,0.10686981888897,97.1435262912952,530677.069899436,8.26153997958889,153.912390414585,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/22/2021 9:53:41 PM,7/22/2021 8:43:19 PM,218599,38.6826,-90.5728,8.18886689459173,False,20,3385,38.6826,-90.5728,8.21815401655256,8.9119587556252,0,326.699482373168,0,0,0,,1818
538,False,'00:00:00,19.5734664778605,0.788917721006917,97.5179400632687,532721.291056975,8.24368110465376,-86.8879981746494,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/22/2021 9:53:58 PM,7/22/2021 8:52:41 PM,219161,38.6814,-90.5498,7.74577001671785,False,20,3397,38.6814,-90.5498,7.77911466650414,8.9119587556252,0,327.944167926794,0,0,0,,1818
540,False,'00:00:00,19.6386996523766,0.665108140771771,97.8975412917954,534793.834646096,8.32611136817536,-234.099231242975,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/22/2021 9:52:44 PM,7/22/2021 9:01:20 PM,219680,38.6933,-90.5333,8.65824117995162,False,20,3410,38.6933,-90.5333,8.90634235696992,8.9119587556252,0,329.188055039928,0,0,0,,1818
542,False,'00:00:00,19.7031508047414,0.386157442941715,98.272591820904,536841.532364876,8.30476204421205,-57.8093027278001,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/22/2021 9:53:01 PM,7/22/2021 9:10:41 PM,220241,38.711,-90.5306,7.94629793348197,False,20,3422,38.711,-90.5306,8.04327167179336,8.9119587556252,0,330.439037459411,0,0,0,,1818
