index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
406,False,'00:00:00,10.0291379379382,0.819624588591941,58.5468285514117,319947.144781724,6.58121384705612,-42.3030958472443,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 2:08:09 PM,7/22/2021 10:14:14 AM,180854,38.8052,-92.3793,6.57390863944779,False,11,2051,38.8052,-92.3793,6.54677545184727,7.45258886656219,0,197.985544491215,0,0,0,,8459
408,False,'00:00:00,10.0690049957441,0.302549288507371,58.8574080286138,321642.843994517,6.5437689889024,-75.8105206075055,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 2:09:52 PM,7/22/2021 10:24:16 AM,181456,38.7903,-92.3816,6.58837885226389,False,11,2062,38.7903,-92.3816,6.54991221965253,7.45258886656219,0,199.046094406621,0,0,0,,8459
410,False,'00:00:00,10.1073500084947,0.507939188195136,59.1561301984652,323273.804780541,6.47897243392699,41.502996035027,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 2:12:44 PM,7/22/2021 10:34:16 AM,182056,38.7788,-92.393,5.86630731112071,False,11,2072,38.7788,-92.393,5.8862743516909,7.45258886656219,0,200.058894133034,0,0,0,,8459
412,False,'00:00:00,10.147887688477,0.334166019531068,59.4719340763728,324998.028132286,6.46913067368544,194.052675311372,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 2:13:09 PM,7/22/2021 10:44:17 AM,182657,38.7707,-92.4095,6.09039615105347,False,11,2083,38.7707,-92.4095,6.15191550085399,7.45258886656219,0,201.116446619366,0,0,0,,8459
414,False,'00:00:00,10.187702794171,0.633692407477423,59.7821088269497,326691.51762206,6.44818643902253,79.7966455585089,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 2:14:02 PM,7/22/2021 10:54:17 AM,183257,38.7554,-92.409,6.45577672333361,False,11,2093,38.7554,-92.409,6.40494450871825,7.45258886656219,0,202.183627133659,0,0,0,,8459
416,False,'00:00:00,10.2250415669648,0.566531333824944,60.0729920064941,328279.679154855,6.36936325007271,25.3600210614799,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 2:17:15 PM,7/22/2021 11:04:19 AM,183859,38.7422,-92.4022,5.28302401611106,False,11,2103,38.7422,-92.4022,5.27228151433699,7.45258886656219,0,203.173997007133,0,0,0,,8459
418,False,'00:00:00,10.2687146270638,0.988766020913513,60.4132216828192,330137.262274996,6.44641642690531,33.9492950162642,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 2:14:12 PM,7/22/2021 11:14:19 AM,184459,38.7338,-92.3841,7.04431900459453,False,11,2114,38.7338,-92.3841,7.01248379988495,7.45258886656219,0,204.331065181152,0,0,0,,8459
420,False,'00:00:00,10.3122306086959,0.462198888659147,60.7522276584042,331988.164244148,6.50865581824826,-67.471239846268,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 2:11:53 PM,7/22/2021 11:24:19 AM,185059,38.7319,-92.363,6.88156147477338,False,11,2125,38.7319,-92.363,6.83704753320325,7.45258886656219,0,205.484625493853,0,0,0,,8459
422,False,'00:00:00,10.3529399482058,0.259989703480291,61.0693688290366,333719.688935444,6.4990272910525,-66.7784495579781,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 2:12:13 PM,7/22/2021 11:34:21 AM,185661,38.7217,-92.3482,6.58571182631917,False,11,2136,38.7217,-92.3482,6.56718576902531,7.45258886656219,0,206.563416768158,0,0,0,,8459
424,False,'00:00:00,10.3906735406754,0.20332505872211,61.363327803366,335324.64366669,6.42754171788311,-68.1295226353239,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 2:14:40 PM,7/22/2021 11:44:21 AM,186261,38.7086,-92.341,5.93146911822708,False,11,2146,38.7086,-92.341,5.88806883980297,7.45258886656219,0,207.568100030512,0,0,0,,8459
426,False,'00:00:00,10.432913073729,0.270571603165667,61.6923897611578,337121.253371279,6.46337134693012,-127.068180791892,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 2:13:30 PM,7/22/2021 11:54:23 AM,186863,38.6968,-92.354,7.02400729889033,False,11,2157,38.6968,-92.354,6.9670361080917,7.45258886656219,0,208.686700882976,0,0,0,,8459
428,False,'00:00:00,10.4730591399363,0.865225440322259,62.0051428194616,338828.819883857,6.44616188756708,46.5836131043916,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 2:14:02 PM,7/22/2021 12:04:25 PM,187465,38.6853,-92.3641,6.06679647286268,False,11,2167,38.6853,-92.3641,6.17929436531815,7.45258886656219,0,209.725150627706,0,0,0,,8459
430,False,'00:00:00,10.5178991533975,0.627372129143878,62.3544635043815,340736.038016126,6.53454150021529,46.3084553955073,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 2:11:26 PM,7/22/2021 12:14:27 PM,188067,38.6746,-92.3481,7.05641120215215,False,11,2179,38.6746,-92.3481,7.05382401055675,7.45258886656219,0,210.89900201633,0,0,0,,8459
432,False,'00:00:00,10.5587396815877,0.35206165553239,62.6726266845118,342473.142666268,6.52744332495837,168.722470178878,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 2:11:38 PM,7/22/2021 12:24:27 PM,188667,38.6709,-92.3287,6.67916278182805,False,11,2190,38.6709,-92.3287,6.65707757467467,7.45258886656219,0,211.978989282426,0,0,0,,8459
434,False,'00:00:00,10.5965918365499,0.34078827943094,62.9675093055557,344083.140316064,6.43365811137535,-116.982516007372,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 2:14:05 PM,7/22/2021 12:34:40 PM,189280,38.6703,-92.3102,5.47366451046887,False,11,2200,38.6703,-92.3102,5.47286895907086,7.45258886656219,0,212.979440811484,0,0,0,,8459
436,False,'00:00:00,10.6342574530166,0.264358197153054,63.2609387210815,345685.203766617,6.36986068892222,-140.35311552517,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 2:15:45 PM,7/22/2021 12:44:42 PM,189882,38.6674,-92.2921,6.40002520993596,False,11,2210,38.6674,-92.2921,6.36433088394023,7.45258886656219,0,213.978011622279,0,0,0,,8459
438,False,'00:00:00,10.6744443517254,0.821980792763155,63.5740098800343,347394.507042437,6.37118522332881,-154.205432369182,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 2:15:43 PM,7/22/2021 12:54:42 PM,190482,38.6593,-92.2753,6.60505302912439,False,11,2220,38.6593,-92.2753,6.55644195619774,7.45258886656219,0,215.04672999613,0,0,0,,8459
440,False,'00:00:00,10.7146643537146,0.571315519782773,63.8873389260768,349105.218328017,6.37182846415784,117.987549337488,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 2:15:42 PM,7/22/2021 1:04:42 PM,191082,38.6465,-92.2642,6.35961923377469,False,11,2230,38.6465,-92.2642,6.32218698929501,7.45258886656219,0,216.116740815962,0,0,0,,8459
442,False,'00:00:00,10.7576360658052,0.944388862018477,64.22210483583,350932.970421465,6.43671731796244,99.1011571359812,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 2:14:23 PM,7/22/2021 1:14:41 PM,191681,38.6431,-92.244,7.37006956221382,False,11,2241,38.6431,-92.244,7.31360962539132,7.45258886656219,0,217.25951179598,0,0,0,,8459
444,False,'00:00:00,10.7978066453431,0.731511811815725,64.5350488622614,352641.579580216,6.42613418143128,90.2175853264569,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 2:14:34 PM,7/22/2021 1:24:41 PM,192281,38.6455,-92.2249,5.93572777807435,False,11,2252,38.6455,-92.2249,6.09495089987282,7.45258886656219,0,218.307303362824,0,0,0,,8459
446,False,'00:00:00,10.8380066864316,0.397057510001951,64.8482224053295,354351.441851967,6.41908283772263,-90.9937647508862,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 2:14:42 PM,7/22/2021 1:34:41 PM,192881,38.6375,-92.2085,6.40351424354317,False,11,2263,38.6375,-92.2085,6.37996849671354,7.45258886656219,0,219.366455254573,0,0,0,,8459
448,False,'00:00:00,10.8760325149695,0.326978711379742,65.1444580092951,355968.826506519,6.36052739464066,762.983033283727,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 2:15:37 PM,7/22/2021 1:44:43 PM,193483,38.6237,-92.2041,5.42629949441316,False,11,2273,38.6237,-92.2041,5.6153138662755,7.45258886656219,0,220.356624599408,0,0,0,,8459
450,False,'00:00:00,10.9126433213562,0.101174525272316,65.4296700548609,357526.024829801,6.28298313793023,532.207219835392,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 2:16:47 PM,7/22/2021 1:54:45 PM,194085,38.6106,-92.2042,5.87258588844729,False,11,2283,38.6106,-92.2042,6.14152947806285,7.45258886656219,0,221.27444571333,0,0,0,,8459
452,False,'00:00:00,10.9526587281507,0.624352868508294,65.7414052268603,359228.033895309,6.29491636595254,94.7202639830818,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 2:16:40 PM,7/22/2021 2:04:45 PM,194685,38.597,-92.1962,7.01148902142721,False,11,2293,38.597,-92.1962,6.99710816398709,7.45258886656219,0,222.353323629787,0,0,0,,8459
454,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,6.48229510440817,-278.700881673828,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 5:11:31 PM,7/22/2021 2:14:36 PM,195276,38.587,-92.1772,9.00108905534585,True,12,2307,38.587,-92.1772,9.1022828249214,7.45258886656219,0,223.595249591998,0,0,0,,8459
456,False,'00:00:00,10.9939397155028,0.498631918720393,66.0629997506552,360983.87296668,6.48229510440817,-624.155212356311,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 5:32:15 PM,7/22/2021 2:33:51 PM,196431,38.5889,-92.1792,0.30274331355928,True,12,2304,38.5889,-92.1792,0.499876381302547,7.45258886656219,0,223.765443059789,0,0,0,,8459
458,False,'00:00:00,10.9936809967313,0.433569230724405,66.0609842334536,360972.868662845,6.48229510440817,-688.392469737245,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 5:48:19 PM,7/22/2021 2:49:52 PM,197392,38.5891,-92.1792,0.0344852040461255,True,12,2304,38.5891,-92.1792,0.0171241481086113,7.45258886656219,0,223.793111349673,0,0,0,,8459
460,False,'00:00:00,11.0051230662338,0.139102778934032,66.139075510595,361399.230759811,6.24879208139801,-283.173565735318,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 5:57:28 PM,7/22/2021 2:54:53 PM,197693,38.5864,-92.1756,3.35973593653928,True,12,2310,38.5864,-92.1756,3.41525718516859,7.45258886656219,0,224.070148440943,0,0,0,,8459
462,False,'00:00:00,11.0534663975997,0.151592033250975,66.4114464976176,362886.319579853,6.14988074167724,608.148742751716,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 6:01:25 PM,7/22/2021 3:04:55 PM,198295,38.5786,-92.1617,5.65313471136464,False,12,2323,38.5786,-92.1617,5.72303047477692,7.45258886656219,0,224.996402596581,0,0,0,,8459
464,False,'00:00:00,11.1097649599323,0.013873233043135,66.7286380224301,364618.119194477,6.19177053777406,-16.579226950517,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 5:59:48 PM,7/22/2021 3:14:55 PM,198895,38.5712,-92.1443,6.39868135786128,False,12,2333,38.5712,-92.1443,6.38711717673626,7.45258886656219,0,226.086545940655,0,0,0,,8459
466,False,'00:00:00,11.1608278113427,0.778695583391495,67.0163310474215,366188.863148323,6.14383195798644,77.870840859606,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 6:01:35 PM,7/22/2021 3:24:57 PM,199497,38.5648,-92.1283,6.07764122898433,False,12,2342,38.5648,-92.1283,6.05720015219318,7.45258886656219,0,227.065112171261,0,0,0,,8459
468,False,'00:00:00,11.213245287317,0.763588131073927,67.3116561577307,367801.276697281,6.12536658825704,53.0451995143403,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 6:02:15 PM,7/22/2021 3:34:57 PM,200097,38.5606,-92.1106,5.97369377429046,False,12,2352,38.5606,-92.1106,5.96674255068329,7.45258886656219,0,228.066023224109,0,0,0,,8459
470,False,'00:00:00,11.266360258431,0.887750406972282,67.6109110228639,369435.145888517,6.12147819597714,282.988963639461,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 6:02:22 PM,7/22/2021 3:44:56 PM,200696,38.559,-92.0919,6.05262590940699,False,12,2362,38.559,-92.0919,5.9800538571459,7.45258886656219,0,229.088005781399,0,0,0,,8459
472,False,'00:00:00,11.3079046044781,0.804714944835521,67.8449758714858,370713.091176873,5.93589585660619,867.834799195871,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 6:08:38 PM,7/22/2021 3:54:56 PM,201296,38.5567,-92.0779,4.85056877608422,False,12,2370,38.5567,-92.0779,5.02957248773178,7.45258886656219,0,229.864943360467,0,0,0,,8459
474,False,'00:00:00,11.3530145922255,0.399393919587394,68.099129889014,372100.719140359,5.83184033983807,193.755274259714,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 6:12:09 PM,7/22/2021 4:04:56 PM,201896,38.5563,-92.0618,5.59920131444492,False,12,2379,38.5563,-92.0618,5.36613885155369,7.45258886656219,0,230.738134338618,0,0,0,,8459
476,False,'00:00:00,11.4074041273888,0.797694110829144,68.4055657708109,373773.79518587,5.88611978761295,157.492215628377,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 6:10:25 PM,7/22/2021 4:14:58 PM,202498,38.5601,-92.0431,6.44548890536328,False,12,2389,38.5601,-92.0431,6.42612785280398,7.45258886656219,0,231.783846648057,0,0,0,,8459
478,False,'00:00:00,11.460327456617,0.865789649076243,68.7037409070936,375401.769282625,5.9114596201325,-186.771782223854,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 6:09:39 PM,7/22/2021 4:24:58 PM,203098,38.5662,-92.026,6.19577948844728,False,12,2399,38.5662,-92.026,6.08598925693481,7.45258886656219,0,232.808923492006,0,0,0,,8459
480,False,'00:00:00,11.5150516081167,0.246025869661291,69.0120620495717,377085.138458519,5.96088983522861,-0.23655816118237,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 6:08:16 PM,7/22/2021 4:34:58 PM,203698,38.5699,-92.0077,6.03040558626404,False,12,2410,38.5699,-92.0077,6.12221954684528,7.45258886656219,0,233.843391977253,0,0,0,,8459
482,False,'00:00:00,11.5692846945767,0.54958872804907,69.3176164843001,378753.401986753,5.99524187942608,-13.7973335897614,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 6:07:22 PM,7/22/2021 4:44:59 PM,204299,38.5802,-91.9938,6.22298865034547,False,12,2420,38.5802,-91.9938,6.22406818187435,7.45258886656219,0,234.879116749526,0,0,0,,8459
484,False,'00:00:00,11.6219425581785,0.742912263274991,69.614295961665,380373.21009755,5.99813425500145,-75.6321788022934,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 6:07:18 PM,7/22/2021 4:55:01 PM,204901,38.5899,-91.98,5.99899697488405,False,12,2430,38.5899,-91.98,5.94373253960629,7.45258886656219,0,235.890693271085,0,0,0,,8459
486,False,'00:00:00,11.6757830304651,0.954502534155542,69.9176383703097,382029.39642441,6.02220441437146,38.1064944748076,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 6:06:45 PM,7/22/2021 5:05:01 PM,205501,38.5945,-91.962,6.12928612922293,False,12,2440,38.5945,-91.962,6.12680289994268,7.45258886656219,0,236.919308084535,0,0,0,,8459
488,False,'00:00:00,11.7274847856149,0.898421115617137,70.2089310405307,383619.793690951,6.0061670385776,67.8874443010722,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 6:07:05 PM,7/22/2021 5:15:03 PM,206103,38.5962,-91.9439,5.86488293760116,False,12,2450,38.5962,-91.9439,5.81598699615696,7.45258886656219,0,237.907918023108,0,0,0,,8459
490,False,'00:00:00,11.789056992838,0.525019972876274,70.5558347887969,385513.815852843,6.15465334118323,162.689412650304,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 6:04:20 PM,7/22/2021 5:25:02 PM,206702,38.6079,-91.9283,7.43582887186021,False,12,2462,38.6079,-91.9283,7.41692177137098,7.45258886656219,0,239.083407787836,0,0,0,,8459
492,False,'00:00:00,11.8474318617005,0.750849163954245,70.8847244246606,387309.48471562,6.22598457242446,-113.0449083032,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 6:03:10 PM,7/22/2021 5:35:04 PM,207304,38.6206,-91.9159,6.60538257005617,False,12,2473,38.6206,-91.9159,6.62880765226786,7.45258886656219,0,240.19618877796,0,0,0,,8459
494,False,'00:00:00,11.9029328762195,0.377206043433186,71.1974224882441,389016.750968487,6.24412840700132,55.4053301437632,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 6:02:53 PM,7/22/2021 5:45:04 PM,207904,38.6284,-91.899,6.19823915029383,False,12,2484,38.6284,-91.899,6.1658261906717,7.45258886656219,0,241.260226818409,0,0,0,,8459
496,False,'00:00:00,11.9580255159852,0.973927475927296,71.5078197291182,390711.455208911,6.25322389440345,60.0114005875681,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 6:02:47 PM,7/22/2021 5:55:06 PM,208506,38.6408,-91.888,6.69545887023473,False,12,2494,38.6408,-91.888,6.63653722195656,7.45258886656219,0,242.323046852011,0,0,0,,8459
498,False,'00:00:00,12.0372981900788,0.604605590036283,71.8184511463313,392407.438003338,6.25889740574734,275.882509492169,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Chamois,7/22/2021 7:07:20 PM,7/22/2021 6:05:06 PM,209106,38.6547,-91.8808,5.68751114851805,False,13,2505,38.6547,-91.8808,5.55085398158172,7.45258886656219,0,243.392923112466,0,0,0,,8459
500,False,'00:00:00,12.1635523685679,0.15569892837262,72.0694252533363,393777.704318142,6.0998800507184,869.38406446882,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Chamois,7/22/2021 7:10:35 PM,7/22/2021 6:15:06 PM,209706,38.6624,-91.8694,4.56913586608075,False,13,2514,38.6624,-91.8694,4.9975924178797,7.45258886656219,0,244.218939136432,0,0,0,,8459
502,False,'00:00:00,12.3225650294505,0.834579095345415,72.3855182416643,395503.506152525,6.14500519654036,-228.317499680901,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Chamois,7/22/2021 7:09:44 PM,7/22/2021 6:25:08 PM,210308,38.6717,-91.8538,6.84469783160948,False,13,2524,38.6717,-91.8538,6.78127147202469,7.45258886656219,0,245.309376820815,0,0,0,,8459
504,False,'00:00:00,12.4855432794704,0.837766109744392,72.7094942181387,397272.347459169,6.20657781626507,45.0022910649422,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Chamois,7/22/2021 7:08:40 PM,7/22/2021 6:35:08 PM,210908,38.6746,-91.8339,6.47568905491185,False,13,2535,38.6746,-91.8339,6.52271581316763,7.45258886656219,0,246.406767460121,0,0,0,,8459
506,False,'00:00:00,12.6534608142828,0.197629207182147,73.0432887416494,399094.795986195,6.28378644489006,-48.0232903516719,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Chamois,7/22/2021 7:07:28 PM,7/22/2021 6:45:10 PM,211510,38.683,-91.816,6.5178282942141,False,13,2547,38.683,-91.816,6.59138162113386,7.45258886656219,0,247.535370802578,0,0,0,,8459
508,False,'00:00:00,12.8078605990147,0.629904614249581,73.350212033683,400770.53319001,6.2786409536418,-65.3005413977261,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Chamois,7/22/2021 7:07:32 PM,7/22/2021 6:55:10 PM,212110,38.6847,-91.7969,6.23865098483774,False,13,2557,38.6847,-91.7969,6.21800206771211,7.45258886656219,0,248.577251809903,0,0,0,,8459
510,False,'00:00:00,12.9631625367872,0.0859508512752425,73.6589286687681,402456.061673108,6.28252656485044,128.82527416177,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Chamois,7/22/2021 7:07:32 PM,7/22/2021 7:05:10 PM,212710,38.6821,-91.7778,6.93738950598498,False,13,2568,38.6821,-91.7778,6.90006315572419,7.45258886656219,0,249.626214982295,0,0,0,,8459
512,False,'00:00:00,13.2372474897976,0.36349064005869,73.9919054322407,404274.045400767,6.34931712728265,35.8743139820222,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Portland,7/22/2021 7:41:57 PM,7/22/2021 7:15:11 PM,213311,38.6852,-91.7575,6.71752172491133,False,14,2579,38.6852,-91.7575,6.76717986474506,7.45258886656219,0,250.751394533785,0,0,0,,8459
514,False,'00:00:00,13.5213288839413,0.932227117221063,74.3029308382746,405972.179292038,6.3405506010125,-373.039762159315,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Portland,7/22/2021 7:42:02 PM,7/22/2021 7:25:13 PM,213913,38.6968,-91.7452,5.71429079093306,False,14,2589,38.6968,-91.7452,5.65688387611778,7.45258886656219,0,251.811624662815,0,0,0,,8459
516,False,'00:00:00,13.8207586627316,0.189365943259555,74.6307603633571,407762.060170905,6.3839040299479,-52.8486916988629,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Portland,7/22/2021 7:41:30 PM,7/22/2021 7:35:15 PM,214515,38.7065,-91.729,6.7865240102425,False,14,2601,38.7065,-91.729,6.74035077060009,7.45258886656219,0,252.934017221296,0,0,0,,8459
518,False,'00:00:00,14.0306787872335,0.953623368250915,74.9759585521912,409646.77033378,6.47141856026635,-77.7331492811056,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 10:13:17 PM,7/22/2021 7:45:15 PM,215115,38.7091,-91.7076,6.8434686575146,False,15,2612,38.7091,-91.7076,6.82598052730161,7.45258886656219,0,254.105696275283,0,0,0,,8459
520,False,'00:00:00,14.0991825754555,0.202430873135646,75.3085690018861,411462.754064563,6.50956054025713,-24.642998803276,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 10:12:03 PM,7/22/2021 7:55:17 PM,215717,38.7068,-91.687,6.74554604977633,False,15,2624,38.7068,-91.687,6.7346292502202,7.45258886656219,0,255.233899091191,0,0,0,,8459
522,False,'00:00:00,14.1668532022249,0.317770923889563,75.6371341540488,413256.651313963,6.52859519367138,120.425805700387,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 10:11:27 PM,7/22/2021 8:05:20 PM,216320,38.7009,-91.6678,6.50516244712829,False,15,2635,38.7009,-91.6678,6.44986061917116,7.45258886656219,0,256.349260486471,0,0,0,,8459
524,False,'00:00:00,14.2327355119805,0.154779432632032,75.957016386017,415003.141628846,6.52305358490749,-476.312343455163,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 10:11:36 PM,7/22/2021 8:15:21 PM,216921,38.7037,-91.6484,6.24549770572195,False,15,2646,38.7037,-91.6484,6.17689201416307,7.45258886656219,0,257.443047632345,0,0,0,,8459
526,False,'00:00:00,14.2926480384132,0.942457195510947,76.2479131798488,416591.377492813,6.43963024239452,-91.111058038002,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 10:13:54 PM,7/22/2021 8:25:21 PM,217521,38.7036,-91.63,5.92909504249332,False,15,2655,38.7036,-91.63,5.81760072333718,7.45258886656219,0,258.448987850934,0,0,0,,8459
528,False,'00:00:00,14.3548310047305,0.122541768320056,76.549833773249,418239.80100478,6.41943062313156,-104.618199029395,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 10:14:26 PM,7/22/2021 8:35:07 PM,218107,38.6963,-91.6135,6.23729271125757,False,15,2666,38.6963,-91.6135,6.20842266481111,7.45258886656219,0,259.475729164941,0,0,0,,8459
530,False,'00:00:00,14.4233370301645,0.366843917306775,76.8824550854097,420055.844042362,6.46405013725675,116.300741674674,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 10:13:19 PM,7/22/2021 8:45:09 PM,218709,38.6848,-91.5987,6.67831319501529,False,15,2677,38.6848,-91.5987,6.59134775854224,7.45258886656219,0,260.614754705231,0,0,0,,8459
532,False,'00:00:00,14.4872043237684,0.94362807230141,77.1925536915995,421748.917799653,6.44296721560205,-87.3165533304064,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 10:13:49 PM,7/22/2021 8:55:10 PM,219310,38.6816,-91.5802,6.49709472230776,False,15,2687,38.6816,-91.5802,6.5609947782724,7.45258886656219,0,261.661340536839,0,0,0,,8459
534,False,'00:00:00,14.5488409789699,0.0243595585543747,77.4918217486859,423382.859016203,6.39227606887799,245.088497843333,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 10:14:57 PM,7/22/2021 9:05:12 PM,219912,38.6774,-91.5627,6.22396484278276,False,15,2698,38.6774,-91.5627,6.19792368041591,7.45258886656219,0,262.678449615346,0,0,0,,8459
536,False,'00:00:00,14.6193323226212,0.652218192817602,77.8340824925071,425251.531341547,6.47048466161668,-32.569108704314,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 10:13:22 PM,7/22/2021 9:15:14 PM,220514,38.6777,-91.5422,7.10046833440704,False,15,2709,38.6777,-91.5422,7.33406820674815,7.45258886656219,0,263.821264661285,0,0,0,,8459
538,False,'00:00:00,14.6846917232117,0.367684447411538,78.1514258130213,426984.159729065,6.46525218007536,-220.869659115081,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 10:13:27 PM,7/22/2021 9:25:15 PM,221115,38.6877,-91.5269,6.06675631624201,False,15,2720,38.6877,-91.5269,6.01043594056708,7.45258886656219,0,264.898767430548,0,0,0,,8459
540,False,'00:00:00,14.7460841217344,0.446126233398911,78.4495079163687,428611.625885384,6.41015579649949,-116.594033519916,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 10:14:24 PM,7/22/2021 9:35:16 PM,221716,38.6938,-91.5098,6.2931230205044,False,15,2730,38.6938,-91.5098,6.28646306580355,7.45258886656219,0,265.914100939724,0,0,0,,8459
