index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
404,False,'00:00:00,8.74278776952491,0.870041572486905,54.3542043309606,297056.290388516,6.31833526582416,10.1457882414251,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 4:49:30 PM,7/21/2021 4:11:25 PM,119485,38.945,-92.5279,6.6729141776242,False,9,1905,38.945,-92.5279,6.68383313682218,7.74678442675927,0,182.949304171613,0,0,0,,3300
406,False,'00:00:00,8.81309082817392,0.718040469104132,54.6773423478942,298820.55661072,6.37412204587292,184.532218262561,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 4:48:37 PM,7/21/2021 4:21:11 PM,120071,38.936,-92.5115,6.50235333406962,False,9,1916,38.936,-92.5115,6.68059228529376,7.74678442675927,0,184.030348220305,0,0,0,,3300
408,False,'00:00:00,8.88720671198977,0.212063580215518,55.0180054737919,300680.506275186,6.37821113779526,-296.079633995033,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 4:48:32 PM,7/21/2021 4:32:00 PM,120720,38.9226,-92.499,6.17795241755785,False,9,1928,38.9226,-92.499,6.18312251173625,7.74678442675927,0,185.175769628316,0,0,0,,3300
410,False,'00:00:00,8.95315563844626,0.558113850750228,55.3211303409537,302335.50487089,6.32439540405657,-538.23834103178,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 4:49:12 PM,7/21/2021 4:42:17 PM,121337,38.9135,-92.4849,5.72499486566478,False,9,1938,38.9135,-92.4849,5.93596426176783,7.74678442675927,0,186.161704297474,0,0,0,,3300
412,False,'00:00:00,9.03913082043763,0.524197169915823,55.6453600934675,304105.731741817,6.29092060478391,-63.2325222869544,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 6:19:37 PM,7/21/2021 4:53:05 PM,121985,38.9002,-92.4735,5.91577053460346,False,10,1949,38.9002,-92.4735,5.8917392340632,7.74678442675927,0,187.281293757266,0,0,0,,3300
414,False,'00:00:00,9.159920417343,0.935255509467424,55.9815645517618,305941.338010468,6.42206128632986,-123.413280044977,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 6:16:34 PM,7/21/2021 5:02:28 PM,122548,38.8847,-92.48,7.51724481435966,False,10,1960,38.8847,-92.48,7.57021595929799,7.74678442675927,0,188.414592553928,0,0,0,,3300
416,False,'00:00:00,9.29449268624118,0.641408216906116,56.3561315502905,307986.395753063,6.5662882062874,-40.9938033548004,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 6:13:33 PM,7/21/2021 5:12:41 PM,123161,38.8693,-92.4711,7.028585684797,False,10,1973,38.8693,-92.4711,7.08708614064775,7.74678442675927,0,189.662088335829,0,0,0,,3300
418,False,'00:00:00,9.42260649362926,0.744882485472807,56.7127221368679,309933.306033148,6.68487808800379,-24.2474555126183,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 6:11:21 PM,7/21/2021 5:22:25 PM,123745,38.8578,-92.4546,7.21119055365882,False,10,1985,38.8578,-92.4546,7.25026775538942,7.74678442675927,0,190.866400081667,0,0,0,,3300
420,False,'00:00:00,9.54581885394749,0.319542532908142,57.0556700886555,311805.730370757,6.76209343742768,270.720594588223,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 6:10:04 PM,7/21/2021 5:32:01 PM,124321,38.8421,-92.4472,7.09390264599386,False,10,2001,38.8421,-92.4472,7.15625790950037,7.74678442675927,0,192.025284370184,0,0,0,,3300
422,False,'00:00:00,9.66590181816013,0.746446274181646,57.3899077131515,313630.598136809,6.74513993790262,24.2319064797386,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 6:10:19 PM,7/21/2021 5:42:16 PM,124936,38.8281,-92.4365,6.75706960261006,False,10,2012,38.8281,-92.4365,6.75830297448918,7.74678442675927,0,193.160915515146,0,0,0,,3300
424,False,'00:00:00,9.78921397330217,0.208427921203971,57.7331334327729,315504.539028896,6.77684036157678,60.3771990779038,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 6:09:54 PM,7/21/2021 5:52:17 PM,125537,38.8184,-92.4193,6.92995850718513,False,10,2024,38.8184,-92.4193,6.97596181673524,7.74678442675927,0,194.319369402777,0,0,0,,3300
426,False,'00:00:00,9.91256480298824,0.96508156088022,58.0764667987021,317379.067647387,6.83417055521515,-55.0960976206437,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 6:09:13 PM,7/21/2021 6:01:59 PM,126119,38.8201,-92.3979,7.22558895189483,False,10,2035,38.8201,-92.3979,7.22161462529104,7.74678442675927,0,195.482197853138,0,0,0,,3300
428,False,'00:00:00,10.0025754607094,0.845926310616973,58.3398967950964,318817.34052213,6.85707265649507,-211.788586375577,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 10:45:55 PM,7/21/2021 6:55:16 PM,129316,38.815,-92.3832,0.410416773092388,True,11,2044,38.815,-92.3832,0.40295213824468,7.74678442675927,0,196.366785803961,0,0,0,,3300
430,False,'00:00:00,10.0428089562958,0.414247264844523,58.6533309613716,320528.625742271,6.82686685480508,-51.6755410913504,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 10:47:14 PM,7/21/2021 7:04:54 PM,129894,38.8,-92.3784,6.79222489747854,False,11,2055,38.8,-92.3784,6.78225544968946,7.74678442675927,0,197.439050468142,0,0,0,,3300
432,False,'00:00:00,10.0848390868622,0.497710816755116,58.9807615944919,322316.328754163,6.82372699801577,-1.44784711540503,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 10:47:22 PM,7/21/2021 7:14:42 PM,130482,38.7851,-92.3856,6.87722477112576,False,11,2066,38.7851,-92.3856,6.88445167262218,7.74678442675927,0,198.548939591885,0,0,0,,3300
434,False,'00:00:00,10.1249242027422,0.0924897853691785,59.2930398266652,324021.302815034,6.77790640857378,20.4662459015299,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 10:49:14 PM,7/21/2021 7:24:31 PM,131071,38.7757,-92.4005,6.64902931439298,False,11,2077,38.7757,-92.4005,6.71438988002568,7.74678442675927,0,199.601289280006,0,0,0,,3300
436,False,'00:00:00,10.168803302524,0.619002867309108,59.6348746301431,325887.64959488,6.81462138943487,46.3992731868557,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 10:47:48 PM,7/21/2021 7:34:23 PM,131663,38.7626,-92.4101,6.89867581777995,False,11,2088,38.7626,-92.4101,6.93382591930166,7.74678442675927,0,200.724524293738,0,0,0,,3300
438,False,'00:00:00,10.2136796553744,0.576456295839471,59.9844784126657,327796.413381056,6.83541734379735,-106.651582965689,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 10:47:02 PM,7/21/2021 7:44:37 PM,132277,38.7461,-92.4046,7.13976729139054,False,11,2100,38.7461,-92.4046,7.16952934332531,7.74678442675927,0,201.909698379997,0,0,0,,3300
440,False,'00:00:00,10.2614298479288,0.0852953979251881,60.3564704947507,329827.412616546,6.93291489025965,-171.631717351523,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 10:43:35 PM,7/21/2021 7:54:40 PM,132880,38.7351,-92.3873,7.56396120851644,False,11,2113,38.7351,-92.3873,7.68553461691694,7.74678442675927,0,203.14453442506,0,0,0,,3300
442,False,'00:00:00,10.3066595004252,0.00173056486776265,60.7088266153038,331751.203594711,6.98491604880233,-152.082122651734,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 10:41:52 PM,7/21/2021 8:04:28 PM,133468,38.7325,-92.3657,7.23580915592601,False,11,2124,38.7325,-92.3657,7.29033025814679,7.74678442675927,0,204.327054121534,0,0,0,,3300
444,False,'00:00:00,10.3504206215478,0.591510780299076,61.0497423203499,333612.532288683,7.01136074327708,6.57084708206647,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 10:41:02 PM,7/21/2021 8:14:08 PM,134048,38.7223,-92.3492,7.31100150729235,False,11,2135,38.7223,-92.3492,7.29898243478587,7.74678442675927,0,205.485407842354,0,0,0,,3300
446,False,'00:00:00,10.3962486705451,0.674094130409303,61.4067601762457,335561.775370193,7.03043475933442,13.6602735506973,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 10:40:28 PM,7/21/2021 8:24:18 PM,134658,38.7065,-92.3416,7.03691132834736,False,11,2147,38.7065,-92.3416,7.13631290346478,7.74678442675927,0,206.687411879445,0,0,0,,3300
448,False,'00:00:00,10.4432312068168,0.965567260185849,61.7727719251919,337560.1232332,7.03171122975388,30.7342474606266,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 10:40:26 PM,7/21/2021 8:34:53 PM,135293,38.6953,-92.3587,7.01307134105098,False,11,2159,38.6953,-92.3587,7.0278738317845,7.74678442675927,0,207.909000796065,0,0,0,,3300
450,False,'00:00:00,10.490159109717,0.354479400270297,62.1383580594857,339556.147328914,7.10979865571963,-92.1502417530013,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 10:38:23 PM,7/21/2021 8:44:41 PM,135881,38.68,-92.3596,7.50259384120126,False,11,2172,38.68,-92.3596,8.02542414189421,7.74678442675927,0,209.083718341483,0,0,0,,3300
452,False,'00:00:00,10.536062449694,0.360053182023423,62.4959624606252,341508.592825204,7.09619964123584,-31.8213152669356,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 10:38:43 PM,7/21/2021 8:55:03 PM,136503,38.6729,-92.3395,6.80740208507296,False,11,2184,38.6729,-92.3395,6.8268188252118,7.74678442675927,0,210.283148649487,0,0,0,,3300
454,False,'00:00:00,10.5800510612945,0.972087662348623,62.83865040264,343379.597563645,7.08933497958905,42.7459542832438,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 10:38:53 PM,7/21/2021 9:04:57 PM,137097,38.6703,-92.3183,7.04828968297895,False,11,2195,38.6703,-92.3183,7.04338256798677,7.74678442675927,0,211.443126459729,0,0,0,,3300
456,False,'00:00:00,10.6254258551302,0.932621761153375,63.1921372291883,345309.561960875,7.07409551729506,7.47717559369024,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 10:39:13 PM,7/21/2021 9:15:16 PM,137716,38.668,-92.2964,7.19064264066942,False,11,2207,38.668,-92.2964,7.19492645465542,7.74678442675927,0,212.637680380845,0,0,0,,3300
458,False,'00:00:00,10.67012046592,0.681901499926328,63.5403251722368,347210.59555862,7.03924156436997,92.5006355615817,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 10:39:56 PM,7/21/2021 9:25:38 PM,138338,38.6598,-92.2775,6.63110040380298,False,11,2219,38.6598,-92.2775,6.63986481411141,7.74678442675927,0,213.812999382203,0,0,0,,3300
460,False,'00:00:00,10.7122702365626,0.937869527815061,63.8686878468565,349003.387322838,7.03853160514921,-116.666246191971,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 10:39:57 PM,7/21/2021 9:35:08 PM,138908,38.6476,-92.2644,6.93029997072076,False,11,2229,38.6476,-92.2644,6.96896657134456,7.74678442675927,0,214.916992139721,0,0,0,,3300
462,False,'00:00:00,10.760428994546,0.679979902705462,64.2438628083497,351051.764416503,7.06535006636309,-35.3275176889767,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 10:39:29 PM,7/21/2021 9:45:43 PM,139543,38.6436,-92.2427,7.377092538095,False,11,2242,38.6436,-92.2427,7.40977016443054,7.74678442675927,0,216.158051994186,0,0,0,,3300
464,False,'00:00:00,10.799423557382,0.161723920635635,64.5476452193387,352710.353064454,7.05103709813386,34.3654953299404,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 10:39:43 PM,7/21/2021 9:54:37 PM,140077,38.6455,-92.2241,6.81418171994577,False,11,2253,38.6455,-92.2241,6.9796986890933,7.74678442675927,0,217.172568469806,0,0,0,,3300
466,False,'00:00:00,10.846333696971,0.521243439019988,64.9130929707109,354705.621618259,7.05693754200051,3.81562141091742,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 10:39:37 PM,7/21/2021 10:05:06 PM,140706,38.6347,-92.2065,6.94938151894477,False,11,2265,38.6347,-92.2065,6.99892198827369,7.74678442675927,0,218.403117164049,0,0,0,,3300
468,False,'00:00:00,10.8865667012681,0.210081447043451,65.2265233096564,356416.885941978,6.99639116583405,15.5092274846221,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 10:40:27 PM,7/21/2021 10:14:45 PM,141285,38.6201,-92.2009,6.2699380346792,False,11,2276,38.6201,-92.2009,6.28737095885496,7.74678442675927,0,219.464290247534,0,0,0,,3300
470,False,'00:00:00,10.9282676762269,0.196275850151319,65.5513896959486,358190.588700643,6.95829205774678,3.74098960633362,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 10:40:55 PM,7/21/2021 10:24:35 PM,141875,38.6044,-92.2033,6.41996660126043,False,11,2287,38.6044,-92.2033,6.49915707784678,7.74678442675927,0,220.558351231744,0,0,0,,3300
472,False,'00:00:00,10.9698980043288,0.214306274620617,65.8757057164724,359961.286576924,6.97648848083388,-79.4113875864667,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 10:40:44 PM,7/21/2021 10:33:54 PM,142434,38.5929,-92.1896,7.42925890713011,False,11,2298,38.5929,-92.1896,7.43243684143968,7.74678442675927,0,221.653373069427,0,0,0,,3300
474,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,6.96200744889448,-278.700881673828,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 1:50:31 AM,7/21/2021 11:05:48 PM,144348,38.587,-92.1772,0.424558620536646,True,12,2307,38.587,-92.1772,0.426638411338159,7.74678442675927,0,222.439098075814,0,0,0,,3300
476,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,7.02417680072664,-278.700881673828,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 2:06:14 AM,7/21/2021 11:22:58 PM,145378,38.587,-92.1772,13.6310456921852,True,12,2307,38.587,-92.1772,12.1842330027956,7.74678442675927,0,222.817851171604,0,0,0,,3300
478,False,'00:00:00,11.0130992538943,0.554038333402064,66.1840141204172,361644.586203081,6.95090506034596,128.198028728986,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 2:14:27 AM,7/21/2021 11:31:38 PM,145898,38.5845,-92.1736,5.91414183421041,False,12,2312,38.5845,-92.1736,5.63795468541663,7.74678442675927,0,223.287695215439,0,0,0,,3300
480,False,'00:00:00,11.0766947192012,0.768929384332756,66.5423170996783,363600.845790313,6.82921612952961,51.7131676460473,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 2:18:25 AM,7/21/2021 11:43:22 PM,146602,38.5765,-92.1538,5.78287252257541,False,12,2326,38.5765,-92.1538,5.79106512242388,7.74678442675927,0,224.497712470005,0,0,0,,3300
482,False,'00:00:00,11.1285520744855,0.650648717285911,66.8344864360495,365196.029471314,6.37753778785408,-51.50902766671,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 2:33:34 AM,7/21/2021 11:56:52 PM,147412,38.5686,-92.1386,3.82167708641559,False,12,2336,38.5686,-92.1386,3.83760607855923,7.74678442675927,0,225.485355439115,0,0,0,,3300
484,False,'00:00:00,11.1784384218144,0.125953392398044,67.115550923684,366730.582992748,6.23827932410506,-62.4307883946509,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 2:38:33 AM,7/22/2021 12:07:31 AM,148051,38.5635,-92.1223,6.93158737645381,False,12,2346,38.5635,-92.1223,6.93753378116089,7.74678442675927,0,226.435855093559,0,0,0,,3300
486,False,'00:00:00,11.2381329397205,0.50958639822432,67.4518755894143,368566.845568947,6.29434790300497,-22.4651147775466,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 2:36:38 AM,7/22/2021 12:17:50 AM,148670,38.5597,-92.1019,6.55333017491358,False,12,2357,38.5597,-92.1019,6.57010833371109,7.74678442675927,0,227.571625832783,0,0,0,,3300
488,False,'00:00:00,11.3005473628483,0.405278191106279,67.8035244632387,370486.775127381,6.28251396779773,54.862979371899,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 2:37:00 AM,7/22/2021 12:29:20 AM,149360,38.5592,-92.08,6.09771125347091,False,12,2369,38.5592,-92.08,6.12134281345119,7.74678442675927,0,228.757592555946,0,0,0,,3300
490,False,'00:00:00,11.3570033945087,0.163732368610877,68.1216031854171,372223.418654708,6.27065374952688,-134.312810204914,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 2:37:22 AM,7/22/2021 12:39:47 AM,149987,38.5572,-92.0604,6.2399183840629,False,12,2380,38.5572,-92.0604,6.30582661842793,7.74678442675927,0,229.827582370499,0,0,0,,3300
492,False,'00:00:00,11.4176634291351,0.610825004721285,68.4633676653817,374089.381482829,6.27938289923733,7.59150803937251,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 2:37:10 AM,7/22/2021 12:50:49 AM,150649,38.5615,-92.0399,6.87933222321689,False,12,2391,38.5615,-92.0399,6.88601743415971,7.74678442675927,0,230.976294070725,0,0,0,,3300
494,False,'00:00:00,11.4628104944378,0.344451047753704,68.7177305814286,375478.149988687,6.22852982986178,36.4943840132936,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 2:38:32 AM,7/22/2021 12:59:38 AM,151178,38.5657,-92.025,5.37046947105261,False,12,2400,38.5657,-92.025,5.41271152250339,7.74678442675927,0,231.834473108205,0,0,0,,3300
496,False,'00:00:00,11.520452722446,0.284199501235859,69.042492448126,377251.28209215,6.2312016516189,-57.7139755268103,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 2:38:28 AM,7/22/2021 1:10:13 AM,151813,38.571,-92.0064,6.15448349483743,False,12,2411,38.571,-92.0064,6.26240951906248,7.74678442675927,0,232.921601108278,0,0,0,,3300
498,False,'00:00:00,11.5695946513486,0.608763175148278,69.3193628106189,378762.936564474,6.24157162926704,-85.414962610743,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 2:38:14 AM,7/22/2021 1:19:09 AM,152349,38.5804,-91.9939,6.42976362607822,False,12,2420,38.5804,-91.9939,6.43355336917845,7.74678442675927,0,233.859542862079,0,0,0,,3300
500,False,'00:00:00,11.6292967212251,0.145635267169894,69.6557300248776,380599.431446769,6.27439282607047,-34.4245327589071,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 2:37:29 AM,7/22/2021 1:29:44 AM,152984,38.5907,-91.9776,6.42607080008856,False,12,2432,38.5907,-91.9776,6.4125680940686,7.74678442675927,0,235.001272834342,0,0,0,,3300
502,False,'00:00:00,11.6874941769103,0.163944849937536,69.9836200978058,382389.642904254,6.23657714059034,63.0643561031562,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 2:38:14 AM,7/22/2021 1:40:47 AM,153647,38.5948,-91.9579,5.69992630552507,False,12,2443,38.5948,-91.9579,5.73338855272845,7.74678442675927,0,236.107028322932,0,0,0,,3300
504,False,'00:00:00,11.7365230604321,0.57623869447932,70.2598535517311,383897.819988547,6.0755177701243,-89.613403682175,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 2:41:23 AM,7/22/2021 1:51:39 AM,154299,38.5977,-91.9413,4.73825329964944,False,12,2452,38.5977,-91.9413,4.75380972947773,7.74678442675927,0,237.041443959687,0,0,0,,3300
506,False,'00:00:00,11.7936161403189,0.395719046143239,70.5815214649996,385654.059751147,6.0670297378589,-339.067161144447,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 3:00:05 AM,7/22/2021 2:21:05 AM,156065,38.6097,-91.9289,1.39021886586982,False,12,2463,38.6097,-91.9289,1.40347420874409,7.74678442675927,0,238.115103264183,0,0,0,,3300
508,False,'00:00:00,11.8584166903812,0.859367626600307,70.9466140078874,387647.388940662,6.18288319200846,-3.99165913726063,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 2:58:10 AM,7/22/2021 2:31:55 AM,156715,38.6221,-91.9125,6.5191637295116,False,12,2475,38.6221,-91.9125,6.53493819528178,7.74678442675927,0,239.35457757132,0,0,0,,3300
510,False,'00:00:00,11.9189144758603,0.532855591549895,71.2874643605224,389508.36082409,6.28126004693608,-35.2032539600456,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 2:56:47 AM,7/22/2021 2:41:59 AM,157319,38.6316,-91.8951,6.81530111443905,False,12,2487,38.6316,-91.8951,6.9000836333223,7.74678442675927,0,240.50273768257,0,0,0,,3300
512,False,'00:00:00,11.9781896852614,0.876266092287221,71.621426601733,391331.725054801,6.30956310991928,-154.591330400174,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 2:56:27 AM,7/22/2021 2:52:30 AM,157950,38.6463,-91.8867,6.85257837014553,False,12,2498,38.6463,-91.8867,6.93480003348077,7.74678442675927,0,241.617760415113,0,0,0,,3300
514,False,'00:00:00,12.092931425121,0.320895854516523,71.9290415572913,393011.2385973,6.39325249957622,56.4743619323106,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/22/2021 3:58:52 AM,7/22/2021 3:01:28 AM,158488,38.6594,-91.8774,7.00154101731293,False,13,2509,38.6594,-91.8774,7.02468225469152,7.74678442675927,0,242.660329315328,0,0,0,,3300
516,False,'00:00:00,12.2637002022452,0.884780508903917,72.2685039169214,394864.632328216,6.41530926340051,22.3533729703985,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/22/2021 3:58:27 AM,7/22/2021 3:12:01 AM,159121,38.6692,-91.8605,6.41871593040402,False,13,2520,38.6692,-91.8605,6.43248857904574,7.74678442675927,0,243.805134749966,0,0,0,,3300
518,False,'00:00:00,12.4488613731945,0.364736128830318,72.6365761667839,396874.230096765,6.55200145943771,-129.840039737308,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/22/2021 3:56:10 AM,7/22/2021 3:22:08 AM,159728,38.6736,-91.8383,7.10427589838513,False,13,2533,38.6736,-91.8383,7.17000751037997,7.74678442675927,0,245.043239855343,0,0,0,,3300
520,False,'00:00:00,12.6045384389485,0.87724859619026,72.9460384992494,398563.829932137,6.54337093676126,290.714693046708,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/22/2021 3:56:17 AM,7/22/2021 3:31:50 AM,160310,38.6803,-91.821,6.33919509347997,False,13,2543,38.6803,-91.821,6.35297155155856,7.74678442675927,0,246.088770957624,0,0,0,,3300
522,False,'00:00:00,12.7894384653954,0.43710904267441,73.3135916335539,400570.593437936,6.5991972145809,13.6724311688006,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/22/2021 3:55:33 AM,7/22/2021 3:42:39 AM,160959,38.6845,-91.7992,6.96885401501095,False,13,2556,38.6845,-91.7992,6.97841809156563,7.74678442675927,0,247.317335978961,0,0,0,,3300
524,False,'00:00:00,12.9503015151585,0.251611008141939,73.6333629135823,402316.477978352,6.64052513096143,50.8100322983622,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/22/2021 3:55:06 AM,7/22/2021 3:52:05 AM,161525,38.6824,-91.7794,7.44377647379626,False,13,2567,38.6824,-91.7794,7.44255739372242,7.74678442675927,0,248.398019341426,0,0,0,,3300
526,False,'00:00:00,13.0593512232316,0.813052084434769,73.7971363988537,403210.647073338,6.64052513096143,144.520987555582,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Portland,7/22/2021 8:44:04 AM,7/22/2021 8:12:30 AM,177150,38.6824,-91.7691,0.229244487432279,False,14,2572,38.6824,-91.7691,0.208965473946126,7.74678442675927,0,248.987071256519,0,0,0,,3300
528,False,'00:00:00,13.3572925652487,0.829123290224901,74.1233363147422,404991.630625657,6.63543104374935,80.3519023847528,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Portland,7/22/2021 8:44:10 AM,7/22/2021 8:22:35 AM,177755,38.6892,-91.751,7.12875781454915,False,14,2583,38.6892,-91.751,7.10727222405266,7.74678442675927,0,250.095546361514,0,0,0,,3300
530,False,'00:00:00,13.6884593692562,0.298866829745017,74.4859129980617,406971.223746299,6.72739569094952,46.9245130954594,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Portland,7/22/2021 8:43:01 AM,7/22/2021 8:32:42 AM,178362,38.7031,-91.7369,7.24146002974542,False,14,2596,38.7031,-91.7369,7.30478697571281,7.74678442675927,0,251.32191691581,0,0,0,,3300
532,False,'00:00:00,14.0035805318179,0.502986687653741,74.8443868077132,408928.416031857,6.6446562372311,-3.28126885771474,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 11:12:42 AM,7/22/2021 8:44:30 AM,179070,38.7083,-91.7158,7.09838959119708,True,15,2608,38.7083,-91.7158,7.09384230368024,7.74678442675927,0,252.530216956848,0,0,0,,3300
534,False,'00:00:00,14.0622913902043,0.144714279625591,75.1294490723952,410484.796582732,6.53894707556202,45.6654663212238,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 11:16:07 AM,7/22/2021 8:54:24 AM,179664,38.7085,-91.698,6.02662318014635,False,15,2618,38.7085,-91.698,6.0511805115375,7.74678442675927,0,253.49216161878,0,0,0,,3300
536,False,'00:00:00,14.1322259175379,0.603384786993417,75.4690062733815,412338.708127684,6.62040581256109,176.569465186047,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 11:13:36 AM,7/22/2021 9:04:04 AM,180244,38.7035,-91.6779,7.03663739789987,False,15,2629,38.7035,-91.6779,7.14369622220679,7.74678442675927,0,254.630910184943,0,0,0,,3300
538,False,'00:00:00,14.2064585978222,0.83199797068769,75.829432547785,414306.560463844,6.72671400599988,-190.674122969594,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 11:10:34 AM,7/22/2021 9:13:59 AM,180839,38.7017,-91.6558,7.28311067629419,False,15,2641,38.7017,-91.6558,7.40085203093822,7.74678442675927,0,255.838693366743,0,0,0,,3300
