index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
406,False,'00:00:00,11.0840902935053,0.175750951561796,66.5839844779057,363828.340990884,6.18187837821397,12.6975777855954,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 12:50:42 AM,7/21/2021 10:00:48 PM,140448,38.5754,-92.1516,6.07723073511007,False,12,2328,38.5754,-92.1516,6.07668908298629,7.54117987521939,0,224.209190585665,0,0,0,,1719
408,False,'00:00:00,11.1488259945167,0.49208394323057,66.9487116549923,365819.675359276,6.22109221275202,34.36551503776,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 12:49:14 AM,7/21/2021 10:12:20 PM,141140,38.5661,-92.1322,6.2732970131317,False,12,2340,38.5661,-92.1322,6.2792950343373,7.54117987521939,0,225.443838575785,0,0,0,,1719
410,False,'00:00:00,11.2006379780884,0.376991089018606,67.2406253627631,367413.463361398,6.23033552759785,28.8684957361082,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 12:48:55 AM,7/21/2021 10:21:47 PM,141707,38.5615,-92.1149,6.41677619909956,False,12,2350,38.5615,-92.1149,6.41401506263811,7.54117987521939,0,226.432429976754,0,0,0,,1719
412,False,'00:00:00,11.2617237663582,0.0180973247643927,67.584788579778,369292.522793855,6.27192578113387,21.1421645712785,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 12:47:33 AM,7/21/2021 10:32:34 PM,142354,38.5596,-92.0936,6.84649073926079,False,12,2362,38.5596,-92.0936,6.84822230220281,7.54117987521939,0,227.597545237856,0,0,0,,1719
414,False,'00:00:00,11.3101972953658,0.238542858310119,67.857893112859,370783.616622486,6.21338544404054,-21.1708708597658,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 12:49:26 AM,7/21/2021 10:42:07 PM,142927,38.559,-92.0766,6.00357048114266,False,12,2371,38.559,-92.0766,6.01128627551839,7.54117987521939,0,228.518880654863,0,0,0,,1719
416,False,'00:00:00,11.3526424185684,0.328020239917117,68.0970330267692,372089.270709542,6.12643777527182,-97.219026869418,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 12:52:07 AM,7/21/2021 10:50:57 PM,143457,38.5571,-92.0619,5.10768063882653,False,12,2379,38.5571,-92.0619,5.1042472532868,7.54117987521939,0,229.328804150084,0,0,0,,1719
418,False,'00:00:00,11.4119931971782,0.569683587942093,68.4314210321829,373914.959524061,6.17521998764531,58.3321344501845,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 12:50:41 AM,7/21/2021 11:01:29 PM,144089,38.5608,-92.0417,6.4986593018581,False,12,2390,38.5608,-92.0417,6.49537054790189,7.54117987521939,0,230.454223310293,0,0,0,,1719
420,False,'00:00:00,11.4686250135981,0.453326813901929,68.7504901426337,375657.010364934,6.09210488478677,-38.5861560026469,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 12:52:59 AM,7/21/2021 11:12:58 PM,144778,38.5661,-92.023,5.43796959202533,False,12,2401,38.5661,-92.023,5.46472718613914,7.54117987521939,0,231.53216510362,0,0,0,,1719
422,False,'00:00:00,11.5255112855241,0.262377171543379,69.070992879924,377406.888509546,6.12148709300507,65.5527025437738,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 12:52:12 AM,7/21/2021 11:23:19 PM,145399,38.5717,-92.0048,6.1456694685728,False,12,2412,38.5717,-92.0048,6.18290108962639,7.54117987521939,0,232.609450101144,0,0,0,,1719
424,False,'00:00:00,11.583524488157,0.356421570910032,69.3978448534024,379191.432160401,6.20427154564475,-55.6990887225845,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 12:50:11 AM,7/21/2021 11:33:12 PM,145992,38.5831,-91.9904,6.64659215667456,False,12,2423,38.5831,-91.9904,6.65691578108297,7.54117987521939,0,233.718190946204,0,0,0,,1719
426,False,'00:00:00,11.6407634727874,0.326352856491774,69.7203348080549,380952.160097623,6.21386510113278,35.984177065707,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 12:49:57 AM,7/21/2021 11:43:39 PM,146619,38.5918,-91.9738,5.96019705981507,False,12,2434,38.5918,-91.9738,5.97636104379835,7.54117987521939,0,234.807613743425,0,0,0,,1719
428,False,'00:00:00,11.6975388791801,0.167223519799324,70.0402129182483,382698.627908474,6.18606818812746,-30.2182021603541,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 12:50:33 AM,7/21/2021 11:54:29 PM,147269,38.5953,-91.9544,6.54347072491739,False,12,2445,38.5953,-91.9544,6.55674314186804,7.54117987521939,0,235.886104921066,0,0,0,,1719
430,False,'00:00:00,11.7532112656464,0.72620767714437,70.3538765078953,384411.165732407,6.19657030229042,-43.0871652863791,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 12:50:22 AM,7/22/2021 12:04:42 AM,147882,38.6004,-91.9366,6.52109880394657,False,12,2455,38.6004,-91.9366,6.59068262829764,7.54117987521939,0,236.940562408911,0,0,0,,1719
432,False,'00:00:00,11.8144907933379,0.42945420815772,70.6991312714794,386296.184781626,6.31739496234639,26.9367071552355,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 12:48:18 AM,7/22/2021 12:14:38 AM,148478,38.6141,-91.924,7.19646442005523,False,12,2467,38.6141,-91.924,7.20240715226163,7.54117987521939,0,238.10937454828,0,0,0,,1719
434,False,'00:00:00,11.8763265227761,0.276257823836356,71.047519729297,388198.313148217,6.41389623074855,-18.6973502496247,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 12:46:50 AM,7/22/2021 12:24:44 AM,149084,38.6248,-91.9072,6.7431556339046,False,12,2479,38.6248,-91.9072,6.73587824630061,7.54117987521939,0,239.287583667611,0,0,0,,1719
436,False,'00:00:00,11.9292329261955,0.472237086739309,71.3455995039421,389825.766590306,6.31083473479868,-27.3671006616528,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 12:48:09 AM,7/22/2021 12:35:18 AM,149718,38.6338,-91.8928,5.12245825901799,False,12,2489,38.6338,-91.8928,5.17008875418038,7.54117987521939,0,240.291474079822,0,0,0,,1719
438,False,'00:00:00,11.9833492413611,0.870788863320586,71.650496037946,391490.438117708,6.41254500005483,-11.0983014921389,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 12:46:56 AM,7/22/2021 12:43:58 AM,150238,38.6476,-91.8858,7.06056037856129,False,12,2499,38.6476,-91.8858,7.07497167951247,7.54117987521939,0,241.321776698211,0,0,0,,1719
440,False,'00:00:00,12.1380390350831,0.315761781698741,72.0187086262537,393500.802104918,6.54399560157852,-8.44904584539069,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/22/2021 1:47:26 AM,7/22/2021 12:54:09 AM,150849,38.6627,-91.8737,7.08210149185196,False,13,2512,38.6627,-91.8737,7.10923387961539,7.54117987521939,0,242.563376881792,0,0,0,,1719
442,False,'00:00:00,12.3111538430691,0.0787460658104101,72.3628345384695,395379.657860947,6.58229134381622,-40.4864434646229,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/22/2021 1:46:45 AM,7/22/2021 1:04:25 AM,151465,38.6709,-91.855,6.59455140390353,False,13,2524,38.6709,-91.855,6.60008225342722,7.54117987521939,0,243.727213863034,0,0,0,,1719
444,False,'00:00:00,12.4811994537139,0.571292693803217,72.7008593531126,397225.202895854,6.57953120008781,-26.7620890516942,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/22/2021 1:46:48 AM,7/22/2021 1:14:54 AM,152094,38.6746,-91.8345,6.4336379467752,False,13,2535,38.6746,-91.8345,6.55685195765713,7.54117987521939,0,244.863517389336,0,0,0,,1719
446,False,'00:00:00,12.6611732784883,0.713122107420268,73.0586199476337,399178.501175453,6.63521546161979,28.1551040680848,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/22/2021 1:45:59 AM,7/22/2021 1:25:20 AM,152720,38.683,-91.815,6.66274628624331,False,13,2547,38.683,-91.815,6.69800276511544,7.54117987521939,0,246.068661611677,0,0,0,,1719
448,False,'00:00:00,12.802272283478,0.28206442831827,73.339103312227,400709.881886203,6.57462777806106,-26.6571529043173,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/22/2021 1:46:47 AM,7/22/2021 1:34:37 AM,153277,38.6846,-91.7976,6.56308923429818,False,13,2557,38.6846,-91.7976,6.5673108794533,7.54117987521939,0,247.015630027825,0,0,0,,1719
450,False,'00:00:00,12.9686742994896,0.451468523808427,73.669885214831,402515.882130986,6.65001205507208,-14.7143779129023,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/22/2021 1:45:56 AM,7/22/2021 1:44:02 AM,153842,38.6825,-91.7771,7.23197519331859,False,13,2568,38.6825,-91.7771,7.26074224994847,7.54117987521939,0,248.132743580876,0,0,0,,1719
452,False,'00:00:00,13.2609123213218,0.246914626654184,74.0178147807066,404415.505043218,6.65663493814069,-139.648661470645,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Portland,7/22/2021 7:53:52 AM,7/22/2021 7:29:08 AM,174548,38.6863,-91.7565,6.46040817812224,False,14,2580,38.6863,-91.7565,6.73803771611065,7.54117987521939,0,249.285116437319,0,0,0,,1719
454,False,'00:00:00,13.5641572738096,0.656267636677494,74.3498213338269,406228.191624571,6.73565100733406,192.999483666544,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Portland,7/22/2021 7:52:51 AM,7/22/2021 7:38:26 AM,175106,38.6978,-91.7419,7.41868174887931,False,14,2591,38.6978,-91.7419,7.38713228358116,7.54117987521939,0,250.411678159292,0,0,0,,1719
456,False,'00:00:00,13.8970467155621,0.0414908004546941,74.7142840403606,408218.082038867,6.82691573336416,76.3884381455917,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Portland,7/22/2021 7:51:49 AM,7/22/2021 7:48:28 AM,175708,38.7071,-91.7238,7.37501459261061,False,14,2604,38.7071,-91.7238,7.44572300697253,7.54117987521939,0,251.628565082933,0,0,0,,1719
458,False,'00:00:00,14.047070143097,0.657969171758617,75.0555444610346,410081.29280832,6.86795337966583,-2.05203433539917,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 10:15:19 AM,7/22/2021 7:58:12 AM,176292,38.7089,-91.7026,7.03068570895866,False,15,2615,38.7089,-91.7026,7.03168959904717,7.54117987521939,0,252.782930990361,0,0,0,,1719
460,False,'00:00:00,14.1224254636744,0.00165037381222038,75.4214215565162,412078.905491475,6.96826105097584,-35.0262812587785,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 10:12:27 AM,7/22/2021 8:07:59 AM,176879,38.705,-91.6803,7.58819184342612,False,15,2628,38.705,-91.6803,7.58930630804036,7.54117987521939,0,254.019843735666,0,0,0,,1719
462,False,'00:00:00,14.1970507226691,0.267292786556677,75.7837539412938,414057.164792996,7.04494997282918,-127.119577407675,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 10:10:24 AM,7/22/2021 8:17:46 AM,177466,38.7013,-91.6586,7.39099383394204,False,15,2640,38.7013,-91.6586,7.48851241300762,7.54117987521939,0,255.234631031649,0,0,0,,1719
464,False,'00:00:00,14.2697906787333,0.221924835194365,76.1369325044834,415985.446136538,7.10957869562486,26.1791041721539,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 10:08:48 AM,7/22/2021 8:27:18 AM,178038,38.7042,-91.6369,7.39895258732177,False,15,2652,38.7042,-91.6369,7.41914270414332,7.54117987521939,0,256.423363057938,0,0,0,,1719
466,False,'00:00:00,14.3414534734516,0.88954052814324,76.4848810631874,417885.172745655,7.06957773054351,-28.4673070066004,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 10:09:43 AM,7/22/2021 8:37:40 AM,178660,38.6981,-91.6169,6.74258130163396,False,15,2663,38.6981,-91.6169,6.74786558300102,7.54117987521939,0,257.593744154444,0,0,0,,1719
468,False,'00:00:00,14.3985594358466,0.304394945216669,76.7621509824932,419399.0087149,6.96231768407678,-42.2849883543694,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 10:12:07 AM,7/22/2021 8:46:45 AM,179205,38.6886,-91.6045,6.25512777905261,False,15,2673,38.6886,-91.6045,6.26413386385579,7.54117987521939,0,258.53321400565,0,0,0,,1719
470,False,'00:00:00,14.4647396501986,0.207009656192504,77.0834796480727,421153.396255826,6.81731569938868,60.0183561555903,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 10:15:14 AM,7/22/2021 8:57:39 AM,179859,38.6811,-91.587,5.84031607008853,False,15,2684,38.6811,-91.587,5.8588448747095,7.54117987521939,0,259.617226544495,0,0,0,,1719
472,False,'00:00:00,14.5364495213452,0.985186060476503,77.4316567797126,423054.370825533,6.74837715221197,-3.3796840981065,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 10:16:38 AM,7/22/2021 9:08:45 AM,180525,38.6793,-91.5657,5.86607157543072,False,15,2695,38.6793,-91.5657,5.9932683926234,7.54117987521939,0,260.781903399566,0,0,0,,1719
474,False,'00:00:00,14.5998658140916,0.453314130823519,77.7395656150604,424735.48889043,6.75455930374322,-18.4626809341467,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 10:16:30 AM,7/22/2021 9:17:58 AM,181078,38.6757,-91.5475,6.57320583780643,False,15,2706,38.6757,-91.5475,6.72791195782811,7.54117987521939,0,261.809986607213,0,0,0,,1719
476,False,'00:00:00,14.6727153105013,0.412499125593552,78.0932760358963,426666.674065867,6.77047940922147,85.4199483777846,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 10:16:11 AM,7/22/2021 9:28:25 AM,181705,38.6853,-91.5292,6.38050139666131,False,15,2718,38.6853,-91.5292,6.3838286179618,7.54117987521939,0,263.0034881148,0,0,0,,1719
478,False,'00:00:00,14.7327648274892,0.283151475355816,78.3848379679834,428258.541446076,6.67029866105233,-99.9336065484926,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 10:17:48 AM,7/22/2021 9:38:13 AM,182293,38.6925,-91.5135,5.58600491362425,False,15,2728,38.6925,-91.5135,5.5765180622082,7.54117987521939,0,263.992122423107,0,0,0,,1719
480,False,'00:00:00,14.8030832847311,0.859539879326767,78.7262592863087,430122.63068317,6.65288018336508,-73.2158625406683,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 10:18:03 AM,7/22/2021 9:48:48 AM,182928,38.6987,-91.4936,6.18643765338261,False,15,2739,38.6987,-91.4936,6.17978092706717,7.54117987521939,0,265.14901106479,0,0,0,,1719
482,False,'00:00:00,14.8785136283517,0.317137234582241,79.09250064556,432122.232170586,6.70109522189314,-421.875084850094,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 10:17:23 AM,7/22/2021 9:59:28 AM,183568,38.7039,-91.4715,6.86098958130254,False,15,2753,38.7039,-91.4715,6.8145616914111,7.54117987521939,0,266.395390247856,0,0,0,,1719
484,False,'00:00:00,14.9515002580851,0.272451357418105,79.4468768978431,434057.052646949,6.79745134136292,-346.46839974818,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 10:16:14 AM,7/22/2021 10:09:11 AM,184151,38.7079,-91.4501,7.26428907623492,False,15,2765,38.7079,-91.4501,7.31661360111236,7.54117987521939,0,267.583286852075,0,0,0,,1719
486,False,'00:00:00,15.0001253578992,0.392973938383401,79.6829655467577,435346.047463092,7.04052204651722,675.569113386499,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 12:33:16 PM,7/22/2021 10:14:05 AM,184445,38.7092,-91.4391,43.5482200572276,True,16,2775,38.708,-91.4349,10.5233526612464,7.54117987521939,0,268.403766002608,0,0,0,Too fast(1),1719
488,False,'00:00:00,15.0202443872993,0.640059621343484,79.7800660904327,435876.196193313,7.1586024047873,723.332363610068,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 12:33:30 PM,7/22/2021 10:19:03 AM,184743,38.7087,-91.4291,11.6664294580934,False,16,2778,38.7087,-91.4291,12.1011088295206,7.54117987521939,0,268.720554217743,0,0,0,,1719
490,False,'00:00:00,15.0892388223564,0.874565314695366,80.1130541795384,437694.241756569,7.13195952660064,-627.073096364143,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 12:34:15 PM,7/22/2021 10:28:48 AM,185328,38.71,-91.4085,7.36568514920555,False,16,2790,38.71,-91.4085,7.17405746639608,7.54117987521939,0,269.836505435525,0,0,0,,1719
492,False,'00:00:00,15.1566583826529,0.0407220263661081,80.4384414449445,439470.788406632,7.04153765420996,198.178660560327,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 12:36:41 PM,7/22/2021 10:39:02 AM,185942,38.7056,-91.3888,6.98871635846397,False,16,2802,38.7056,-91.3888,6.94954203068411,7.54117987521939,0,270.942706236598,0,0,0,,1719
494,False,'00:00:00,15.2264981533248,0.431389862339418,80.7755093803561,441311.109080374,6.98346483206428,319.487814471995,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 12:38:11 PM,7/22/2021 10:49:23 AM,186563,38.6985,-91.3703,6.71620983279578,False,16,2813,38.6985,-91.3703,6.74672195362005,7.54117987521939,0,272.074516104707,0,0,0,,1719
496,False,'00:00:00,15.2990011764366,0.20930129976939,81.1254309805603,443221.608084849,6.94634265579351,67.7981289192746,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 12:39:07 PM,7/22/2021 10:59:59 AM,187199,38.6947,-91.3488,7.00241187513117,False,16,2825,38.6947,-91.3488,6.97082186032197,7.54117987521939,0,273.272622025834,0,0,0,,1719
498,False,'00:00:00,15.3708776969352,0.990343642831943,81.4723288889581,445115.598362277,6.92756103892146,120.359100189519,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 12:39:35 PM,7/22/2021 11:10:22 AM,187822,38.7044,-91.3319,7.1954447294149,False,16,2836,38.7044,-91.3319,7.18067069364721,7.54117987521939,0,274.446491270663,0,0,0,,1719
500,False,'00:00:00,15.447224525593,0.675020281232826,81.8408018616404,447127.383993901,6.97727389788373,82.4133319474559,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 12:38:30 PM,7/22/2021 11:20:41 AM,188441,38.7067,-91.3121,7.31878398347079,False,16,2849,38.7067,-91.3121,7.50488270003577,7.54117987521939,0,275.644275328822,0,0,0,,1719
502,False,'00:00:00,15.5231741406511,0.187524810592109,82.2073577609032,449128.702804222,6.8706825632182,89.1695416478828,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 12:40:37 PM,7/22/2021 11:32:27 AM,189147,38.6929,-91.2978,5.83996062508855,False,16,2862,38.6929,-91.2978,5.81992333885912,7.54117987521939,0,276.873531673492,0,0,0,,1719
504,False,'00:00:00,15.5753554981871,0.669778597513318,82.4592008337316,450503.713491308,6.82573761040636,-228.790723763197,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 12:41:31 PM,7/22/2021 11:40:24 AM,189624,38.6857,-91.285,7.02469846652107,False,16,2870,38.6857,-91.285,7.01078826967464,7.54117987521939,0,277.728919272428,0,0,0,,1719
506,False,'00:00:00,15.6479048503826,0.552536981045724,82.8093460321587,452415.433295477,6.77925216222022,-84.4295948130701,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 12:42:19 PM,7/22/2021 11:51:18 AM,190278,38.6748,-91.2681,6.08179059936776,False,16,2882,38.6748,-91.2681,6.0467719504331,7.54117987521939,0,278.91917085884,0,0,0,,1719
508,False,'00:00:00,15.7149090971065,0.582545256746947,83.1327288681811,454181.03617888,6.68666908656923,12.8493562256811,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 12:43:52 PM,7/22/2021 12:01:59 PM,190919,38.6629,-91.2549,5.90520345682619,False,16,2893,38.6629,-91.2549,5.94243750209179,7.54117987521939,0,280.012649366017,0,0,0,,1719
510,False,'00:00:00,15.7918305339793,0.100054369592746,83.5039750745503,456207.963088421,6.76560774493635,244.727779160815,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 12:42:39 PM,7/22/2021 12:12:26 PM,191546,38.6538,-91.2352,7.07994581262822,False,16,2906,38.6538,-91.2352,7.34755734415387,7.54117987521939,0,281.24921307202,0,0,0,,1719
512,False,'00:00:00,15.8680283053473,0.402199792791304,83.8717286515007,458215.820969289,6.84178824948997,-5.22822430503506,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 12:41:37 PM,7/22/2021 12:22:41 PM,192161,38.638,-91.2256,7.32316563102723,False,16,2918,38.638,-91.2256,7.36864743244309,7.54117987521939,0,282.479314008909,0,0,0,,1719
514,False,'00:00:00,15.9364124275096,0.534963392123563,84.2017711852955,460017.784414478,6.9314214202449,-47.7215665565976,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 12:40:33 PM,7/22/2021 12:31:33 PM,192693,38.6223,-91.2269,7.06166681377127,False,16,2929,38.6223,-91.2269,7.40759186030507,7.54117987521939,0,283.574910928878,0,0,0,,1719
516,False,'00:00:00,16.0125757901772,0.678403436520165,84.5572647075606,461958.704952074,6.96385142718944,147.692961983726,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 2:33:10 PM,7/22/2021 12:41:38 PM,193298,38.6146,-91.2073,6.91572978343606,True,17,2941,38.6146,-91.2073,6.88325529910761,7.54117987521939,0,284.772841862235,0,0,0,,1719
518,False,'00:00:00,16.0942976936078,0.347678062318939,84.8730884402519,463683.0367068,6.977413895374,84.6888701218859,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 2:32:50 PM,7/22/2021 12:50:44 PM,193844,38.6101,-91.1887,7.15950845442535,False,17,2952,38.6101,-91.1887,7.25761550486881,7.54117987521939,0,285.834856497988,0,0,0,,1719
520,False,'00:00:00,16.1701343507826,0.322393559271202,85.166167959186,465283.189794889,6.82405149129047,-245.441699198431,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 2:36:29 PM,7/22/2021 1:00:50 PM,194450,38.6055,-91.1716,4.90124144993356,False,17,2962,38.6055,-91.1716,4.99526461012609,7.54117987521939,0,286.817296783707,0,0,0,,1719
522,False,'00:00:00,16.2476328424845,0.521575996912667,85.4656698295509,466918.407583208,6.79448124769515,-95.1054974147301,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 2:37:12 PM,7/22/2021 1:10:06 PM,195006,38.6035,-91.1531,6.88617564474716,False,17,2972,38.6035,-91.1531,6.90735636654371,7.54117987521939,0,287.82828888009,0,0,0,,1719
524,False,'00:00:00,16.3326933199623,0.717980241534628,85.7943958671715,468713.183233676,6.84562270598175,101.254764476908,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 2:36:04 PM,7/22/2021 1:19:24 PM,195564,38.5988,-91.1337,7.05410192428561,False,17,2983,38.5988,-91.1337,7.11772094712555,7.54117987521939,0,288.930916924987,0,0,0,,1719
526,False,'00:00:00,16.4250887028029,0.811732480326222,86.1514684935695,470662.725350713,6.87600877029987,-8.87719823841199,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 2:35:29 PM,7/22/2021 1:29:43 PM,196183,38.5988,-91.112,7.48965882848007,False,17,2995,38.5988,-91.112,7.50448376013193,7.54117987521939,0,290.130180490346,0,0,0,,1719
528,False,'00:00:00,16.5202475799397,0.275382407407728,86.5192209627908,472670.577183612,6.89807330774867,83.2395910427692,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 2:35:04 PM,7/22/2021 1:40:22 PM,196822,38.6061,-91.091,6.97449679392842,False,17,3008,38.6061,-91.091,6.97760331967334,7.54117987521939,0,291.373586151825,0,0,0,,1719
530,False,'00:00:00,16.6140043076959,0.557241330025348,86.881554663817,474648.843671575,6.94025647069271,7.6972773677535,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 2:34:22 PM,7/22/2021 1:50:37 PM,197437,38.6108,-91.0696,7.19825968609774,False,17,3020,38.6108,-91.0696,7.2399135870765,7.54117987521939,0,292.581775198617,0,0,0,,1719
532,False,'00:00:00,16.7007125158441,0.999079042724815,87.2166485468864,476478.386430971,6.71030128278089,-79.8778442026211,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 2:38:00 PM,7/22/2021 2:02:55 PM,198175,38.6075,-91.0492,6.1518511541511,False,17,3031,38.6075,-91.0492,6.13286280996017,7.54117987521939,0,293.718643942128,0,0,0,,1719
534,False,'00:00:00,16.7896598220349,0.530571349544722,87.560395682902,478355.174147894,6.67736501429211,-143.712437457861,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 2:38:27 PM,7/22/2021 2:13:41 PM,198821,38.5966,-91.0327,6.28179563321971,False,17,3043,38.5966,-91.0327,6.24717819797444,7.54117987521939,0,294.888329421547,0,0,0,,1719
536,False,'00:00:00,16.8689240476309,0.771879887842896,87.8667214358002,480027.648912572,6.67015174941598,17.3711323231428,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 2:38:34 PM,7/22/2021 2:23:07 PM,199387,38.5826,-91.0258,7.00928352533354,False,17,3053,38.5826,-91.0258,7.00729685620085,7.54117987521939,0,295.932533537486,0,0,0,,1719
538,False,'00:00:00,16.9557214959972,0.100942966061774,88.202160197997,481859.074640123,6.69364231125235,143.368102068359,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 2:38:18 PM,7/22/2021 2:33:06 PM,199986,38.5676,-91.0181,6.85466745180964,False,17,3065,38.5676,-91.0181,6.88026721678022,7.54117987521939,0,297.066757585025,0,0,0,,1719
540,False,'00:00:00,17.0326463133066,0.874556273167814,88.4893764426477,483427.215472681,6.66348739021882,65.7529163853335,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/22/2021 4:27:15 PM,7/22/2021 2:42:10 PM,200530,38.5588,-91.004,6.75570467939059,False,18,3074,38.5588,-91.004,6.71775947512906,7.54117987521939,0,298.046563817712,0,0,0,,1719
