index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
404,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,6.89849380490783,-278.700881673828,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 8:38:10 AM,7/22/2021 5:51:56 AM,165116,38.587,-92.1772,0,True,12,2307,38.587,-92.1772,0,7.09836885268841,0,219.060657618168,0,0,0,,1898
406,False,'00:00:00,13.2910508715162,0.357509028909707,74.0508118548013,404595.662190338,6.58844577563582,124.308945775915,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Portland,7/22/2021 10:20:59 AM,7/22/2021 9:57:01 AM,179821,38.6867,-91.7543,6.49257875936785,False,14,2581,38.6867,-91.7543,6.48401740454219,7.09836885268841,0,242.949964997507,0,0,0,,1898
408,False,'00:00:00,13.6136818007729,0.530886585398672,74.4040430689526,406524.230997157,6.67761290942405,289.997351630089,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Portland,7/22/2021 10:19:50 AM,7/22/2021 10:06:57 AM,180417,38.6998,-91.7397,7.28471985573207,False,14,2593,38.6998,-91.7397,7.28152602072523,7.09836885268841,0,244.154198780079,0,0,0,,1898
410,False,'00:00:00,13.9574098059608,0.335256262442091,74.7803723343769,408578.9103497,6.80553836238413,-44.2587811986981,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 12:43:39 PM,7/22/2021 10:17:02 AM,181022,38.708,-91.7198,7.63460145136257,True,15,2606,38.708,-91.7198,7.64925551990577,7.09836885268841,0,245.400402263536,0,0,0,,1898
412,False,'00:00:00,14.0434342694571,0.0583549691939677,75.0378909910913,409984.908541865,6.8246828000639,-98.7500987745208,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 12:43:03 PM,7/22/2021 10:24:32 AM,181472,38.7092,-91.7037,6.93686327864767,False,15,2615,38.7092,-91.7037,6.89432705460544,7.09836885268841,0,246.274999226079,0,0,0,,1898
414,False,'00:00:00,14.1021130874562,0.669152585159225,75.3227976882063,411540.439726248,6.82449798161854,431.531538013083,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 12:43:03 PM,7/22/2021 10:33:02 AM,181982,38.7054,-91.6866,6.86366028344697,False,15,2624,38.7054,-91.6866,6.83461455507444,7.09836885268841,0,247.241982122374,0,0,0,,1898
416,False,'00:00:00,14.1765028953665,0.893323551840006,75.6839868735632,413512.457397204,6.85012550330733,-84.2361261475814,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 12:42:20 PM,7/22/2021 10:43:32 AM,182612,38.7012,-91.6648,6.92373756868511,False,15,2636,38.7012,-91.6648,7.00126968433811,7.09836885268841,0,248.454221299442,0,0,0,,1898
418,False,'00:00:00,14.2459617654763,0.352827987313868,76.0212345882094,415353.759628096,6.89852773153164,41.7579561828138,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 12:41:04 PM,7/22/2021 10:53:03 AM,183183,38.7032,-91.644,7.37291326886573,False,15,2648,38.7032,-91.644,7.38286435901489,7.09836885268841,0,249.59166135184,0,0,0,,1898
420,False,'00:00:00,14.3216126497524,0.654097169218603,76.3885467514043,417359.207481861,7.03723655969136,34.0291194311322,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 12:37:42 PM,7/22/2021 11:02:26 AM,183746,38.7005,-91.6221,7.91880284037593,False,15,2660,38.7005,-91.6221,7.99802244214857,7.09836885268841,0,250.812654288499,0,0,0,,1898
422,False,'00:00:00,14.3958341001611,0.854214621570724,76.7489185007366,419326.762122497,7.09327575473041,-121.673805144033,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 12:36:27 PM,7/22/2021 11:12:17 AM,184337,38.6892,-91.6049,7.52251755287967,False,15,2672,38.6892,-91.6049,7.53083093356064,7.09836885268841,0,252.027036546913,0,0,0,,1898
424,False,'00:00:00,14.4706392868656,0.183889482673732,77.1121244990474,421309.791171825,7.15416781241835,82.2175306107297,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 12:35:11 PM,7/22/2021 11:22:04 AM,184924,38.6809,-91.5852,7.27115622194368,False,15,2685,38.6809,-91.5852,7.25404519045259,7.15416781241835,0,253.256225384258,0,0,0,,1898
426,False,'00:00:00,14.5476021966945,0.82027269075952,77.4858070166487,423350.019832905,7.25165759174396,95.2708773750439,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 12:33:21 PM,7/22/2021 11:31:42 AM,185502,38.6779,-91.5628,7.48863163151339,False,15,2697,38.6779,-91.5628,7.68293275321918,7.25165759174396,0,254.494787608039,0,0,0,,1898
428,False,'00:00:00,14.6248081117405,0.551831361924942,77.8606694116934,425396.690378908,7.29946958208744,-31.8858646498781,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 12:32:32 PM,7/22/2021 11:41:45 AM,186105,38.6784,-91.5408,7.47848882593722,False,15,2710,38.6784,-91.5408,7.71689536356673,7.29946958208744,0,255.738605200896,0,0,0,,1898
430,False,'00:00:00,14.692946287809,0.725325837234799,78.1915046833145,427202.982007401,7.29465092699114,128.556452791018,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 12:32:38 PM,7/22/2021 11:51:02 AM,186662,38.6879,-91.5241,7.45421739563323,False,15,2721,38.6879,-91.5241,7.56205311628257,7.29946958208744,0,256.857799673262,0,0,0,,1898
432,False,'00:00:00,14.7688606372305,0.167036976607053,78.5600960642397,429215.414123352,7.30616043771336,-106.020128051952,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 12:32:28 PM,7/22/2021 12:01:12 PM,187272,38.6959,-91.5034,7.30897570660185,False,15,2734,38.6959,-91.5034,7.30372044793861,7.30635353042935,0,258.106412403281,0,0,0,,1898
434,False,'00:00:00,14.8434948569398,0.499622675331473,78.9224719564994,431193.910966657,7.30421205662044,-99.5070653713621,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 12:32:29 PM,7/22/2021 12:11:19 PM,187879,38.7015,-91.4818,7.34269347708152,False,15,2746,38.7015,-91.4818,7.31675250164113,7.30635353042935,0,259.336569362697,0,0,0,,1898
436,False,'00:00:00,14.9171491892071,0.711778092991641,79.2800901439491,433146.431733327,7.33541723082675,-204.4790758863,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 12:32:08 PM,7/22/2021 12:20:59 PM,188459,38.7051,-91.4599,7.70397133751019,False,15,2759,38.7051,-91.4599,7.74726341154221,7.33541723082675,0,260.544884468746,0,0,0,,1898
438,False,'00:00:00,14.9927303610973,0.181390687833169,79.647063828519,435150.031564347,7.33607762749654,124.495657679467,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 2:46:03 PM,7/22/2021 12:31:10 PM,189070,38.7091,-91.4375,7.44882693715235,True,16,2774,38.7091,-91.4375,7.46297392483377,7.33607762749654,0,261.785254193028,0,0,0,,1898
440,False,'00:00:00,15.0001253578992,0.392973938383401,79.6829655467577,435346.047463092,7.33607762749654,675.569113386499,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 3:33:42 PM,7/22/2021 1:19:49 PM,191989,38.708,-91.4349,0,True,16,2775,38.708,-91.4349,0,7.33607762749654,0,261.94489141903,0,0,0,,1898
442,False,'00:00:00,15.0627702451978,0.632147630863385,79.9853087907674,436996.778559295,7.28291366539071,-215.887050119721,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 3:35:09 PM,7/22/2021 1:28:44 PM,192524,38.7103,-91.4165,7.10478948182904,False,16,2785,38.7103,-91.4165,6.99632804432339,7.33607762749654,0,262.952109782245,0,0,0,,1898
444,False,'00:00:00,15.1390293456081,0.128336189082415,80.3533583602946,439006.252497941,7.24444928135437,-303.690850912203,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 3:36:09 PM,7/22/2021 1:39:24 PM,193164,38.7076,-91.3938,6.94775195630797,False,16,2799,38.7076,-91.3938,6.94765016026759,7.33607762749654,0,264.192001497961,0,0,0,,1898
446,False,'00:00:00,15.2106485796805,0.833230697366976,80.6990145262917,440893.463120672,7.1768445607644,-87.7919479863695,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 3:37:50 PM,7/22/2021 1:49:47 PM,193787,38.7015,-91.3735,6.69432191021945,False,16,2810,38.7015,-91.3735,6.64104862314336,7.33607762749654,0,265.374837180402,0,0,0,,1898
448,False,'00:00:00,15.2803291765973,0.13784164385149,81.0353142408392,442729.589468612,7.16293864438859,-80.7938290010426,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 3:38:11 PM,7/22/2021 1:59:29 PM,194369,38.6954,-91.3544,7.36747583520716,False,16,2822,38.6954,-91.3544,7.47955953699385,7.33607762749654,0,266.498646509196,0,0,0,,1898
450,False,'00:00:00,15.3528527119662,0.0410037564725796,81.3853348394235,444640.62898361,7.12971005416265,35.9261049621245,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 3:38:56 PM,7/22/2021 2:09:46 PM,194986,38.701,-91.3352,6.80574384239068,False,16,2834,38.701,-91.3352,6.92007034557672,7.33607762749654,0,267.664608874339,0,0,0,,1898
452,False,'00:00:00,15.4265912364935,0.290249633891702,81.7412193445357,446583.684206061,7.19575553615944,-101.877983636769,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 3:37:32 PM,7/22/2021 2:19:15 PM,195555,38.7092,-91.3175,7.32118245837844,False,16,2846,38.7092,-91.3175,7.50035090010986,7.33607762749654,0,268.848337242852,0,0,0,,1898
454,False,'00:00:00,15.4934587844681,0.268274705155427,82.0639424308947,448345.68499381,7.06398603004054,-124.930535842177,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 3:40:05 PM,7/22/2021 2:29:39 PM,196179,38.6989,-91.3025,5.28148333626462,False,16,2857,38.6989,-91.3025,5.26586295129732,7.33607762749654,0,269.940847031495,0,0,0,,1898
456,False,'00:00:00,15.5686719131209,0.57103698760552,82.426943823181,450327.59693689,7.10562887297919,-44.6220172920629,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 3:39:19 PM,7/22/2021 2:39:41 PM,196781,38.6862,-91.287,7.37069094777836,False,16,2869,38.6862,-91.287,7.38678407138737,7.33607762749654,0,271.161524734541,0,0,0,,1898
458,False,'00:00:00,15.6407399717491,0.381701164365141,82.77476615274,452226.634361185,7.05405578722255,26.5708859920791,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 3:40:11 PM,7/22/2021 2:50:09 PM,197409,38.6759,-91.2698,6.36983061514237,False,16,2881,38.6759,-91.2698,6.41893817450267,7.33607762749654,0,272.334497300452,0,0,0,,1898
460,False,'00:00:00,15.7152691483198,0.642934611225078,83.1344665846421,454190.523748572,7.06071411516802,-95.5438743409393,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 3:40:05 PM,7/22/2021 3:00:28 PM,198028,38.6631,-91.2546,7.10865727242312,False,16,2893,38.6631,-91.2546,7.19432562480217,7.33607762749654,0,273.545956276608,0,0,0,,1898
462,False,'00:00:00,15.79040814009,0.863906112232131,83.4971101698264,456170.482139451,7.09732919483331,3.76881861632188,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 3:39:32 PM,7/22/2021 3:10:32 PM,198632,38.6545,-91.2349,7.03690923143127,False,16,2905,38.6545,-91.2349,7.12441381218945,7.33607762749654,0,274.765003646854,0,0,0,,1898
464,False,'00:00:00,15.8581679710781,0.779540924285303,83.8241396848904,457955.995130359,7.04591489251531,41.7057140506344,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 3:40:13 PM,7/22/2021 3:20:27 PM,199227,38.6403,-91.2261,6.97654180577076,False,16,2916,38.6403,-91.2261,6.97695027634035,7.33607762749654,0,275.874251345017,0,0,0,,1898
466,False,'00:00:00,15.9190022145401,0.751752419732204,84.1177442120647,459559.014654014,7.13448549296428,-191.677825889175,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 3:39:11 PM,7/22/2021 3:28:02 PM,199682,38.6261,-91.2276,8.06345400596916,False,16,2926,38.6261,-91.2276,8.1155148671424,7.33607762749654,0,276.859829948277,0,0,0,,1898
468,False,'00:00:00,15.9892152739418,0.257309607005801,84.4566137522106,461409.171714104,7.19459332516275,5.37175839956501,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 5:27:54 PM,7/22/2021 3:37:06 PM,200226,38.6162,-91.2133,7.8683058270052,True,17,2938,38.6162,-91.2133,7.88638501780829,7.33607762749654,0,277.907919536411,0,0,0,,1898
470,False,'00:00:00,16.078521905658,0.285386887840426,84.8121210860018,463350.167659756,7.01745910551978,71.9599129212528,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 5:32:12 PM,7/22/2021 3:48:55 PM,200935,38.6116,-91.192,5.54434336837166,False,17,2950,38.6116,-91.192,5.62492954616889,7.33607762749654,0,279.102939290068,0,0,0,,1898
472,False,'00:00:00,16.1566061487375,0.543291046635235,85.1138866602055,464997.74479922,7.00624261400014,-56.3858037461752,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 5:32:29 PM,7/22/2021 3:57:48 PM,201468,38.6055,-91.1749,7.22551237675813,False,17,2960,38.6055,-91.1749,7.22622690523051,7.33607762749654,0,280.12441127344,0,0,0,,1898
474,False,'00:00:00,16.250446880966,0.889126945736503,85.4765450062153,466977.78378113,7.04511301505052,-247.944269940779,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 5:31:37 PM,7/22/2021 4:07:56 PM,202076,38.6039,-91.1524,7.23602954120279,False,17,2972,38.6039,-91.1524,7.28311105074994,7.33607762749654,0,281.345942725325,0,0,0,,1898
476,False,'00:00:00,16.3351331530525,0.0382860170802062,85.8038248838901,468764.66369971,7.06941557781914,52.7415684237621,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 5:31:08 PM,7/22/2021 4:17:09 PM,202629,38.5987,-91.1331,7.37861773467471,False,17,2984,38.5987,-91.1331,7.41944505647513,7.33607762749654,0,282.45415095354,0,0,0,,1898
478,False,'00:00:00,16.4228557322024,0.519923161848952,86.1428389208304,470615.609682182,7.01901385787324,-92.3041469172615,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 5:32:08 PM,7/22/2021 4:27:27 PM,203247,38.5989,-91.1126,7.1197505366925,False,17,2995,38.5989,-91.1126,7.1219481807468,7.33607762749654,0,283.596493010462,0,0,0,,1898
480,False,'00:00:00,16.513594245582,0.405242658791016,86.493508383868,472530.191861854,7.03565593382317,11.6415405440794,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 5:31:49 PM,7/22/2021 4:37:26 PM,203846,38.6056,-91.0925,6.88012190987097,False,17,3007,38.6056,-91.0925,6.90309069016365,7.33607762749654,0,284.77825347342,0,0,0,,1898
482,False,'00:00:00,16.6045004986092,0.310993938356475,86.8448260961435,474448.313347254,7.10025101856997,-9.67625257060633,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 5:30:45 PM,7/22/2021 4:46:56 PM,204416,38.6108,-91.0719,7.50518269633092,False,17,3019,38.6108,-91.0719,7.54905858613636,7.33607762749654,0,285.954730093163,0,0,0,,1898
484,False,'00:00:00,16.6945282006518,0.190420684141588,87.192748546688,476347.897411261,7.04478601007186,28.9663999833816,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 5:31:35 PM,7/22/2021 4:57:29 PM,205049,38.6078,-91.0507,6.81573446547629,False,17,3031,38.6078,-91.0507,6.83750216288087,7.33607762749654,0,287.130643618578,0,0,0,,1898
486,False,'00:00:00,16.7896097933927,0.524213800345304,87.5602023414373,478354.118543794,7.09509470061758,104.058832998188,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 5:30:54 PM,7/22/2021 5:07:35 PM,205655,38.5962,-91.0334,7.40363609164562,False,17,3043,38.5962,-91.0334,7.43010682748883,7.33607762749654,0,288.373353294709,0,0,0,,1898
488,False,'00:00:00,16.8700375270761,0.915777706517326,87.8710246056958,480051.143323311,7.1206703544569,3.39576047488073,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 5:30:37 PM,7/22/2021 5:16:16 PM,206176,38.5824,-91.0257,7.77743109176713,False,17,3053,38.5824,-91.0257,7.8255166504851,7.33607762749654,0,289.419626811765,0,0,0,,1898
490,False,'00:00:00,16.9600431358522,0.64454991596362,88.2188616742607,481950.261219506,7.18926967171741,30.6388738874253,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 5:29:52 PM,7/22/2021 5:25:30 PM,206730,38.5672,-91.0171,7.31996491443663,False,17,3065,38.5672,-91.0171,7.43101476252503,7.33607762749654,0,290.586273367456,0,0,0,,1898
492,False,'00:00:00,17.0547307531137,0.542151518760302,88.567913150128,483856.009526459,7.0199435126031,82.3042629021136,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/22/2021 7:14:32 PM,7/22/2021 5:37:04 PM,207424,38.5569,-90.9997,5.66809440587575,False,18,3077,38.5569,-90.9997,5.65391930085595,7.33607762749654,0,291.770894152251,0,0,0,,1898
494,False,'00:00:00,17.1580908389853,0.00137739265663632,88.9354823934567,485862.860984173,7.00709011553795,3.40334235394732,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/22/2021 7:14:50 PM,7/22/2021 5:47:52 PM,208072,38.553,-90.9773,7.06211546268612,False,18,3092,38.553,-90.9773,7.06967735995101,7.33607762749654,0,293.014726443437,0,0,0,,1898
496,False,'00:00:00,17.2515378280104,0.261282003646164,89.2677986716183,487677.238599697,6.95705268370549,-15.2781739984975,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/22/2021 7:15:54 PM,7/22/2021 5:58:02 PM,208682,38.5455,-90.959,6.53417925638878,False,18,3108,38.5455,-90.959,6.53133560461471,7.33607762749654,0,294.138396540901,0,0,0,,1898
498,False,'00:00:00,17.3562932231142,0.890750944195469,89.6403299150689,489711.181543869,6.67297414917641,-128.196382511561,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/22/2021 7:21:37 PM,7/22/2021 6:11:48 PM,209508,38.5359,-90.9399,4.48892694671035,False,18,3120,38.5359,-90.9399,4.61945845625679,7.33607762749654,0,295.377890028962,0,0,0,,1898
500,False,'00:00:00,17.4514875072813,0.260762700846688,89.9788599260057,491559.484845243,6.68264749573979,167.244891920742,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/22/2021 7:21:24 PM,7/22/2021 6:22:00 PM,210120,38.5331,-90.9191,6.40875037475993,False,18,3133,38.5331,-90.9191,6.36253123869961,7.33607762749654,0,296.526574699599,0,0,0,,1898
502,False,'00:00:00,17.546219812369,0.678772497600164,90.3157470464666,493398.818307041,6.7341027812929,79.0296543128269,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/22/2021 7:20:29 PM,7/22/2021 6:31:43 PM,210703,38.5379,-90.8989,7.3312283322729,False,18,3144,38.5379,-90.8989,7.29176347242248,7.33607762749654,0,297.674854109551,0,0,0,,1898
504,False,'00:00:00,17.6487616931532,0.0099894169585177,90.6804065880248,495389.783399545,6.7867422774475,-171.700915433439,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/22/2021 7:19:37 PM,7/22/2021 6:42:10 PM,211330,38.5497,-90.8819,6.98932362447368,False,18,3157,38.5497,-90.8819,7.03252677482664,7.33607762749654,0,298.906372465849,0,0,0,,1898
506,False,'00:00:00,17.7507598437935,0.380552424893773,91.0431325158879,497370.191364288,6.70485693077253,126.185955306029,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/22/2021 7:20:47 PM,7/22/2021 6:53:53 PM,212033,38.5584,-90.8626,5.77122378917469,False,18,3169,38.5584,-90.8626,5.8299980118831,7.33607762749654,0,300.12111266305,0,0,0,,1898
508,False,'00:00:00,17.8554951254631,0.133594228482025,91.4155922319234,499403.743783681,6.8692118164955,-214.351832180043,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/22/2021 7:18:38 PM,7/22/2021 7:03:25 PM,212605,38.5656,-90.8416,7.80226409493629,False,18,3182,38.5656,-90.8416,7.99497217291807,7.33607762749654,0,301.367031799269,0,0,0,,1898
510,False,'00:00:00,17.9593101213109,0.664260241861714,91.7847792265757,501419.427826441,7.00936152889947,-86.8716413616198,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/22/2021 7:17:05 PM,7/22/2021 7:12:53 PM,213173,38.5779,-90.8249,8.03301697113312,False,18,3194,38.5779,-90.8249,8.0407245057565,7.33607762749654,0,302.613728254193,0,0,0,,1898
512,False,'00:00:00,18.0003076462384,0.606592402461374,91.9301732420844,502213.248847275,6.62759363545561,-338.7429723308,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Weldon Springs,7/22/2021 8:30:05 PM,7/22/2021 7:20:58 PM,213658,38.5838,-90.8196,0,True,19,3199,38.5838,-90.8196,3.69943051526058,7.33607762749654,0,303.11241614366,0,0,0,,1898
514,False,'00:00:00,18.0848048744456,0.135283658874391,92.1204082315723,503251.892240026,6.72953262193195,25.3725940846656,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Weldon Springs,7/22/2021 8:28:01 PM,7/22/2021 7:25:42 PM,213942,38.5884,-90.809,7.54550930310467,False,19,3206,38.5884,-90.809,7.51834851975611,7.33607762749654,0,303.768179751704,0,0,0,,1898
516,False,'00:00:00,18.2480534132751,0.463056613170519,92.4879419924664,505258.549971043,6.8763021982579,-133.288948321813,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Weldon Springs,7/22/2021 8:25:20 PM,7/22/2021 7:35:14 PM,214514,38.5921,-90.7866,7.79346617095473,False,19,3220,38.5921,-90.7866,7.78327429866561,7.33607762749654,0,305.009455090286,0,0,0,,1898
518,False,'00:00:00,18.4130038864849,0.184357054669524,92.8593074467287,507286.127949227,7.00019026089238,24.2268894329513,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Weldon Springs,7/22/2021 8:23:20 PM,7/22/2021 7:44:55 PM,215095,38.5986,-90.7659,7.68335180782919,False,19,3233,38.5986,-90.7659,7.73603481962395,7.33607762749654,0,306.250513632517,0,0,0,,1898
520,False,'00:00:00,18.5771114685873,0.57740255582693,93.2287752366019,509303.345075368,7.11702067463346,-17.820318342535,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Weldon Springs,7/22/2021 8:21:40 PM,7/22/2021 7:54:27 PM,215667,38.6141,-90.7546,7.81992570654095,False,19,3245,38.6141,-90.7546,7.87425365475364,7.33607762749654,0,307.499028410016,0,0,0,,1898
522,False,'00:00:00,18.7412478462318,0.0741788800616761,93.598307856053,511320.916157492,7.15207905940486,-51.2619203253326,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Weldon Springs,7/22/2021 8:21:11 PM,7/22/2021 8:04:37 PM,216277,38.6316,-90.7492,6.70490076763545,False,19,3258,38.6316,-90.7492,6.71502755474529,7.33607762749654,0,308.75257559906,0,0,0,,1898
524,False,'00:00:00,18.8601849859523,0.134737038290971,93.8660800185784,512782.896354292,7.06652644596309,-217.173619401816,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Weldon Springs,7/22/2021 8:22:12 PM,7/22/2021 8:13:08 PM,216788,38.6417,-90.7385,7.1187113290332,False,19,3267,38.6417,-90.7385,7.14482595202281,7.33607762749654,0,309.659483025418,0,0,0,,1898
526,False,'00:00:00,19.0092989603281,0.720225681853947,94.2349681039987,514796.948414946,7.13348216154297,260.309918508322,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/22/2021 11:07:34 PM,7/22/2021 8:23:04 PM,217384,38.6585,-90.7313,7.46191822167784,True,20,3279,38.6585,-90.7313,7.4653803562807,7.33607762749654,0,310.886616171734,0,0,0,,1898
528,False,'00:00:00,19.0732528529367,0.262354526361005,94.6071250070382,516828.847538494,7.21328568969202,-25.4387170520876,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/22/2021 11:05:03 PM,7/22/2021 8:32:53 PM,217973,38.6728,-90.718,7.89666014411886,False,20,3292,38.6728,-90.718,7.90545017132519,7.33607762749654,0,312.128966758912,0,0,0,,1898
530,False,'00:00:00,19.1362967834437,0.621259300526534,94.9739867096791,518831.835971523,7.19443648117064,-100.050736138505,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/22/2021 11:05:38 PM,7/22/2021 8:43:26 PM,218606,38.68,-90.6971,7.23785903851059,False,20,3304,38.68,-90.6971,7.21150744801475,7.33607762749654,0,313.373924042887,0,0,0,,1898
532,False,'00:00:00,19.1894604282348,0.0474563920997593,95.2833536081226,520520.914757025,7.19502059433609,-91.4833597876128,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/22/2021 11:05:38 PM,7/22/2021 8:52:12 PM,219132,38.6802,-90.6778,7.50035411044769,False,20,3314,38.6802,-90.6778,7.56769446878159,7.33607762749654,0,314.4164903125,0,0,0,,1898
534,False,'00:00:00,19.2527562580552,0.500947805080634,95.6516811491123,522531.90636192,7.23498130720231,310.498230753436,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/22/2021 11:04:33 PM,7/22/2021 9:02:13 PM,219733,38.6885,-90.6574,7.51741474666814,False,20,3334,38.6885,-90.6574,7.47627846855369,7.33607762749654,0,315.65887128813,0,0,0,,1898
536,False,'00:00:00,19.3161434503051,0.00740102521470485,96.0205403412252,524545.800671137,7.20902971641758,110.336358444446,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/22/2021 11:05:12 PM,7/22/2021 9:12:51 PM,220371,38.6941,-90.636,6.90875670544141,False,20,3347,38.6941,-90.636,6.97127810389211,7.33607762749654,0,316.88356659414,0,0,0,,1898
538,False,'00:00:00,19.3811062193606,0.947333543502024,96.3985680414704,526609.753123804,7.19594539597798,250.665874225067,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/22/2021 11:05:33 PM,7/22/2021 9:23:41 PM,221021,38.6884,-90.6148,7.30559102566686,False,20,3359,38.6884,-90.6148,7.61107378486303,7.33607762749654,0,318.127601134581,0,0,0,,1898
