index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
406,False,'00:00:00,17.0557802016991,0.668726849630066,88.5716452002633,483876.385742343,6.94076957006214,90.1363010123972,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/23/2021 10:32:39 AM,7/23/2021 8:54:11 AM,262451,38.5568,-90.9995,7.23372945985294,False,18,3077,38.5568,-90.9995,7.19589897464055,6.94076957006214,0,244.197906733858,0,0,0,,1121
408,False,'00:00:00,17.1517837381906,0.234452229043883,88.9130530751454,485740.401581039,6.94334374655585,219.719237450302,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/23/2021 10:32:36 AM,7/23/2021 9:04:11 AM,263051,38.5526,-90.9788,7.23238574336379,False,18,3091,38.5526,-90.9788,7.21902197932103,6.94334374655585,0,245.356712854571,0,0,0,,1121
410,False,'00:00:00,17.2476520803548,0.792762420098699,89.2539801718225,487601.792470942,6.94264433345584,43.894964282227,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/23/2021 10:32:37 AM,7/23/2021 9:14:11 AM,263651,38.5458,-90.9598,6.84436138165503,False,18,3107,38.5458,-90.9598,6.90134766593246,6.94582100018841,0,246.490529746989,0,0,0,,1121
412,False,'00:00:00,17.3451939508649,0.562002700855404,89.6008586717184,489495.676781994,6.95906980315976,11.5292861524117,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/23/2021 10:32:17 AM,7/23/2021 9:24:11 AM,264251,38.5361,-90.9424,6.92684772125881,False,18,3119,38.5361,-90.9424,7.08922702673474,6.95906980315976,0,247.651261393385,0,0,0,,1121
414,False,'00:00:00,17.4615654854672,0.479769284740709,90.0146992423611,491755.160042711,6.9175977736701,49.5076031780864,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/23/2021 10:33:05 AM,7/23/2021 9:36:45 AM,265005,38.5336,-90.9169,6.92655978383685,False,18,3134,38.5336,-90.9169,6.91412373033378,6.95906980315976,0,249.055414985511,0,0,0,,1121
416,False,'00:00:00,17.6356614428284,0.433330608658627,90.6338194643909,495135.427414455,6.92915933745271,-89.1740498865339,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/23/2021 10:32:54 AM,7/23/2021 9:54:51 AM,266091,38.5479,-90.8837,7.04879426515241,False,18,3155,38.5479,-90.8837,7.06337034229042,6.95906980315976,0,251.134595029693,0,0,0,,1121
418,False,'00:00:00,17.7368411039977,0.673273314948307,90.9936346791584,497099.943492364,6.98319453661227,217.109337533416,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/23/2021 10:32:07 AM,7/23/2021 10:04:51 AM,266691,38.5574,-90.8654,7.05467957387542,False,18,3167,38.5574,-90.8654,7.25002761572249,6.98319453661227,0,252.3312897843,0,0,0,,1121
420,False,'00:00:00,17.8908353267328,0.384292589254718,91.541269091905,500089.913244898,7.08697792110076,-145.867147441186,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/23/2021 10:30:53 AM,7/23/2021 10:19:44 AM,267584,38.5693,-90.8354,7.43064070880525,False,18,3186,38.5693,-90.8354,7.56370600767879,7.08697792110076,0,254.161869688914,0,0,0,,1121
422,False,'00:00:00,17.9954879804403,0.0265328572279924,91.913434966297,502121.861350162,7.15439374331544,-132.400943136272,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Weldon Springs,7/23/2021 11:34:14 AM,7/23/2021 10:29:44 AM,268184,38.5828,-90.8198,7.6028753243665,True,19,3199,38.5828,-90.8198,7.59728317829393,7.15439374331544,0,255.421982110456,0,0,0,,1121
424,False,'00:00:00,18.477928367328,0.141903167125971,93.0054768323138,508084.182329071,7.02571713366179,-120.377486410797,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Weldon Springs,7/23/2021 11:45:03 AM,7/23/2021 11:11:00 AM,270660,38.6043,-90.7604,6.60965977802113,False,19,3238,38.6043,-90.7604,6.87188367507429,7.15439374331544,0,258.997303738763,0,0,0,,1121
426,False,'00:00:00,18.5319879339746,0.184364279157073,93.1271852162565,508748.684738249,7.05492009646087,-176.369649987004,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Weldon Springs,7/23/2021 11:44:38 AM,7/23/2021 11:14:14 AM,270854,38.6095,-90.7569,7.51319253608506,False,19,3242,38.6095,-90.7569,7.66168589196897,7.15439374331544,0,259.403713644573,0,0,0,,1121
428,False,'00:00:00,18.5710356789744,0.0868286787593682,93.2150963527181,509228.661220393,7.07527881885723,-111.421176636431,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Weldon Springs,7/23/2021 11:44:21 AM,7/23/2021 11:16:34 AM,270994,38.6135,-90.7551,7.74044192250806,False,19,3245,38.6135,-90.7551,7.80504788065857,7.15439374331544,0,259.697548005482,0,0,0,,1121
430,False,'00:00:00,18.6192368238882,0.819271874830851,93.3236152294971,509821.151669488,7.08589015295384,-62.6180134295492,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Weldon Springs,7/23/2021 11:44:12 AM,7/23/2021 11:19:35 AM,271175,38.6187,-90.7537,7.52269510599357,False,19,3248,38.6187,-90.7537,7.52697465962222,7.15439374331544,0,260.065251644935,0,0,0,,1121
432,False,'00:00:00,18.6513987490156,0.259645048879176,93.3960237997938,510216.487371504,7.09559584217617,-15.1163479055472,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Weldon Springs,7/23/2021 11:44:04 AM,7/23/2021 11:21:34 AM,271294,38.6222,-90.7529,7.00911626557526,False,19,3251,38.6222,-90.7529,6.95988052140517,7.15439374331544,0,260.311444431681,0,0,0,,1121
434,False,'00:00:00,18.7019625149867,0.0734857391258457,93.5098618237392,510838.019255481,7.10392831493863,346.6505012428,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Weldon Springs,7/23/2021 11:43:58 AM,7/23/2021 11:24:45 AM,271485,38.6274,-90.7505,7.69280407441558,False,19,3255,38.6274,-90.7505,8.09468698236656,7.15439374331544,0,260.694391584455,0,0,0,,1121
436,False,'00:00:00,18.7271265936776,0.990077020537272,93.5665156140091,511147.337142251,7.08438629509373,503.539902570426,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Weldon Springs,7/23/2021 11:44:13 AM,7/23/2021 11:26:34 AM,271594,38.6295,-90.7486,5.40091341363818,False,19,3256,38.6295,-90.7486,5.86974552398446,7.15439374331544,0,260.872321903561,0,0,0,,1121
438,False,'00:00:00,18.7696031039027,0.230260491858345,93.6621461884978,511669.460147095,7.04046916579016,507.18307752247,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Weldon Springs,7/23/2021 11:44:44 AM,7/23/2021 11:29:45 AM,271785,38.6332,-90.7453,7.69265294434711,False,19,3260,38.6332,-90.7453,7.99742694034538,7.15439374331544,0,261.184359194731,0,0,0,,1121
440,False,'00:00:00,18.7966652358834,0.346375064520252,93.7230732094438,512002.108982705,7.03499110531809,428.997000574058,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Weldon Springs,7/23/2021 11:44:48 AM,7/23/2021 11:31:34 AM,271894,38.6355,-90.7431,7.31068750954247,False,19,3262,38.6355,-90.7431,7.44987477573827,7.15439374331544,0,261.383046926085,0,0,0,,1121
442,False,'00:00:00,18.8432479876401,0.934654863876503,93.8279484755179,512574.706076774,7.01840544856636,188.880253305273,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Weldon Springs,7/23/2021 11:45:00 AM,7/23/2021 11:34:46 AM,272086,38.6396,-90.7391,5.92487220815099,False,19,3265,38.6396,-90.7391,5.87816762198865,7.15439374331544,0,261.739614751562,0,0,0,,1121
444,False,'00:00:00,18.8711945214699,0.977524186946756,93.8908666171201,512918.226016167,7.02090408710316,-7.64399023587546,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Weldon Springs,7/23/2021 11:44:58 AM,7/23/2021 11:36:34 AM,272194,38.6423,-90.737,7.65209121573533,False,19,3267,38.6423,-90.737,7.52783376965101,7.15439374331544,0,261.958362328851,0,0,0,,1121
446,False,'00:00:00,18.9510959049461,0.124686958946893,94.070754634374,513900.377097095,7.04238258878245,-10.4997459253368,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Weldon Springs,7/23/2021 11:44:44 AM,7/23/2021 11:41:34 AM,272494,38.6507,-90.7338,7.74029521451696,False,19,3274,38.6507,-90.7338,7.7343029890947,7.15439374331544,0,262.564711447747,0,0,0,,1121
448,False,'00:00:00,19.0110843464449,0.0708990979012594,94.2453575227011,514853.67247564,7.10160345542091,220.947564061968,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 2:30:57 PM,7/23/2021 11:46:01 AM,272761,38.659,-90.7313,7.88977416901921,False,20,3280,38.659,-90.7313,8.08027351760641,7.15439374331544,0,263.154531302081,0,0,0,,1121
450,False,'00:00:00,19.025823775414,0.964001797315268,94.3311283806422,515321.963483151,7.09706916434394,331.918646183199,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 2:31:06 PM,7/23/2021 11:48:31 AM,272911,38.6625,-90.7288,6.27154367234981,False,20,3282,38.6625,-90.7288,6.53902989412656,7.15439374331544,0,263.432682808089,0,0,0,,1121
452,False,'00:00:00,19.0373051758391,0.169472367618597,94.3979403017071,515686.742646846,7.03848303579167,335.961998364338,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 2:33:01 PM,7/23/2021 11:51:01 AM,273061,38.6651,-90.7265,5.42565883105261,False,20,3285,38.6651,-90.7265,5.63907733267457,7.15439374331544,0,263.651397372698,0,0,0,,1121
454,False,'00:00:00,19.0412739168998,0.955100714483829,94.4210349769784,515812.834760305,7.01687598066297,298.902611067991,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 2:33:44 PM,7/23/2021 11:51:54 AM,273114,38.666,-90.7257,4.73925584113311,False,20,3285,38.666,-90.7257,4.90459262941721,7.15439374331544,0,263.727239569597,0,0,0,,1121
456,False,'00:00:00,19.4365792552368,0.820937269831473,96.7213736189229,528372.204295731,7.42570403430298,-257.473907278414,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 2:24:23 PM,7/23/2021 12:54:31 PM,276871,38.6802,-90.5984,7.49609119564039,False,20,3370,38.6802,-90.5984,7.74313999047968,7.42570403430298,0,270.676340560938,0,0,0,,1121
458,False,'00:00:00,19.4499755431687,0.474082792981098,96.7993285459121,528797.821949285,7.43487762656003,-256.893186229812,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 2:24:11 PM,7/23/2021 12:56:34 PM,276994,38.6798,-90.5937,7.677956765129,False,20,3373,38.6798,-90.5937,7.8712947338081,7.43487762656003,0,270.932204150624,0,0,0,,1121
460,False,'00:00:00,19.4640201456485,0.265174447341405,96.8810561085372,529244.037407097,7.42653029972171,-170.041876985166,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 2:24:22 PM,7/23/2021 12:58:53 PM,277133,38.6797,-90.5887,7.04268632312583,False,20,3376,38.6797,-90.5887,7.20767062272501,7.43487762656003,0,271.202823071988,0,0,0,,1121
462,False,'00:00:00,19.4679690240826,0.0480814703158022,96.904035200326,529369.498458832,7.42397616959776,-136.75513746502,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 2:24:24 PM,7/23/2021 12:59:31 PM,277171,38.6798,-90.5873,6.96223685931929,False,20,3377,38.6798,-90.5873,7.12954202450895,7.43487762656003,0,271.27882203099,0,0,0,,1121
464,False,'00:00:00,19.4813965914767,0.604574648889105,96.9821721470064,529796.109901963,7.43373345177432,-22.6209050122893,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 2:24:12 PM,7/23/2021 1:01:34 PM,277294,38.6805,-90.5825,8.0037184488212,False,20,3379,38.6805,-90.5825,8.00479786780008,7.43487762656003,0,271.54303039611,0,0,0,,1121
466,False,'00:00:00,19.4966545353751,0.529026810074326,97.070960317927,530280.874809456,7.44592557233639,-72.0905134680597,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 2:23:57 PM,7/23/2021 1:03:53 PM,277433,38.682,-90.5773,7.85469872974923,False,20,3382,38.682,-90.5773,7.89513536319647,7.44592557233639,0,271.842374452253,0,0,0,,1121
468,False,'00:00:00,19.5008622489059,0.382125914530902,97.095445608386,530414.559392,7.44775881746904,-10.1830788906774,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 2:23:54 PM,7/23/2021 1:04:31 PM,277471,38.6823,-90.5758,7.71300187463983,False,20,3383,38.6823,-90.5758,7.59361493342159,7.44775881746904,0,271.926244526389,0,0,0,,1121
470,False,'00:00:00,19.5142813124708,0.0782370229401369,97.17353307006,530840.900657309,7.45661244500127,180.306345059757,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 2:23:43 PM,7/23/2021 1:06:34 PM,277594,38.6828,-90.571,6.69947698983376,False,20,3386,38.6828,-90.571,6.82511910160393,7.46146076241699,0,272.188397795506,0,0,0,,1121
472,False,'00:00:00,19.5261331575183,0.420222895219512,97.2425006616837,531217.449332959,7.41069562290494,121.945984885916,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 2:24:37 PM,7/23/2021 1:08:53 PM,277733,38.683,-90.5668,6.06331417817349,False,20,3388,38.683,-90.5668,6.21160277066377,7.46146076241699,0,272.416172096719,0,0,0,,1121
474,False,'00:00:00,19.5303203176896,0.240105684829909,97.2668663491866,531350.48090829,7.41077204102588,115.665528746565,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 2:24:35 PM,7/23/2021 1:09:31 PM,277771,38.6829,-90.5653,7.58678037404609,False,20,3389,38.6829,-90.5653,7.68981345977386,7.46146076241699,0,272.497533910832,0,0,0,,1121
476,False,'00:00:00,19.5433763147159,0.856987577773227,97.3428410744331,531765.287073054,7.41467874506479,78.715215835466,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 2:24:30 PM,7/23/2021 1:11:34 PM,277894,38.6824,-90.5606,8.06866301424935,False,20,3391,38.6824,-90.5606,8.07968353188082,7.46146076241699,0,272.753833967773,0,0,0,,1121
478,False,'00:00:00,19.5582194557591,0.783892574350383,97.4292154478561,532236.873149308,7.42039058747034,63.5861128029548,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 2:24:24 PM,7/23/2021 1:13:53 PM,278033,38.6816,-90.5553,7.51375203787359,False,20,3394,38.6816,-90.5553,7.53624818190671,7.46146076241699,0,273.045341910494,0,0,0,,1121
480,False,'00:00:00,19.5623760417395,0.618606334632652,97.4534032197426,532368.933342457,7.42258173049983,29.6732820514997,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 2:24:21 PM,7/23/2021 1:14:31 PM,278071,38.6814,-90.5538,7.71307341342729,False,20,3395,38.6814,-90.5538,7.69128683064934,7.46146076241699,0,273.12779750031,0,0,0,,1121
482,False,'00:00:00,19.5761835225352,0.338569634857442,97.5337509371699,532807.615133084,7.43878885893778,-156.92736133184,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 2:24:03 PM,7/23/2021 1:16:34 PM,278194,38.6817,-90.5489,8.06875986503338,False,20,3398,38.6817,-90.5489,8.50979108580944,7.46146076241699,0,273.393855825675,0,0,0,,1121
484,False,'00:00:00,19.5906965623863,0.20817498263844,97.6182044042597,533268.713461125,7.43815421509852,-147.152776392188,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 2:24:03 PM,7/23/2021 1:18:53 PM,278333,38.6832,-90.5442,7.09188012712985,False,20,3401,38.6832,-90.5442,7.38146081369603,7.46146076241699,0,273.668063109136,0,0,0,,1121
486,False,'00:00:00,19.5942554734169,0.909883356739383,97.6389142196177,533381.784736523,7.43212207773282,-131.059249932838,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 2:24:10 PM,7/23/2021 1:19:31 PM,278371,38.6837,-90.5431,6.50445506349301,False,20,3401,38.6837,-90.5431,6.63360414138215,7.46146076241699,0,273.736808092324,0,0,0,,1121
488,False,'00:00:00,19.6070231415937,0.439949494074636,97.7132111178028,533787.430315234,7.4305266874383,-155.787865051016,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 2:24:12 PM,7/23/2021 1:21:34 PM,278494,38.686,-90.5396,7.30215818686606,False,20,3404,38.686,-90.5396,7.4151137665331,7.46146076241699,0,273.984731449234,0,0,0,,1121
490,False,'00:00:00,19.6211444062404,0.196952277745267,97.7953847886078,534236.081430728,7.42360419258384,-158.305243370352,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 2:24:20 PM,7/23/2021 1:23:53 PM,278633,38.689,-90.5363,7.10906502159292,False,20,3407,38.689,-90.5363,7.23375300912737,7.46146076241699,0,274.258334138864,0,0,0,,1121
492,False,'00:00:00,19.6251867184067,0.00887215737200059,97.8189075847283,534364.510994792,7.42160408384856,-213.88844688109,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 2:24:20 PM,7/23/2021 1:24:31 PM,278671,38.69,-90.5356,7.14509797206575,False,20,3408,38.69,-90.5356,7.1951749222035,7.46146076241699,0,274.337453917122,0,0,0,,1121
494,False,'00:00:00,19.6380499363074,0.5334905533269,97.8937605005051,534773.192313665,7.42191754591382,-202.002244900875,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 2:24:19 PM,7/23/2021 1:26:34 PM,278794,38.6931,-90.5333,7.21040320448798,False,20,3410,38.6931,-90.5333,7.38124483968174,7.46146076241699,0,274.585244794151,0,0,0,,1121
496,False,'00:00:00,19.6515335773705,0.19656871965481,97.9722237479331,535201.585290868,7.40444696348407,-185.762791362378,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 2:24:37 PM,7/23/2021 1:28:53 PM,278933,38.6966,-90.5315,6.67439890387501,False,20,3413,38.6966,-90.5315,6.80026910473172,7.46146076241699,0,274.84686712058,0,0,0,,1121
498,False,'00:00:00,19.655628251836,0.0101418635186018,97.9960512478066,535331.678473915,7.39931531472099,-189.186830291762,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 2:24:38 PM,7/23/2021 1:29:31 PM,278971,38.6977,-90.5311,6.68797326033333,False,20,3414,38.6977,-90.5311,6.84461161994506,7.46146076241699,0,274.92596697874,0,0,0,,1121
500,False,'00:00:00,19.6673250647928,0.315937830574968,98.0641166853878,535703.301576525,7.38068532840501,-122.809529958064,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 2:24:57 PM,7/23/2021 1:31:34 PM,279094,38.7009,-90.5301,7.22776905954339,False,20,3416,38.7009,-90.5301,7.28570604609792,7.46146076241699,0,275.153811774696,0,0,0,,1121
502,False,'00:00:00,19.6808161866669,0.485861960894685,98.1426234647315,536131.932228914,7.3648469532666,-16.2166290520141,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 2:25:13 PM,7/23/2021 1:33:53 PM,279233,38.7047,-90.5295,6.94361998678873,False,20,3418,38.7047,-90.5295,6.98734483418965,7.46146076241699,0,275.418669510913,0,0,0,,1121
504,False,'00:00:00,19.6846500406988,0.861475150453588,98.1649332129738,536253.738804393,7.36302066869928,22.6521223198097,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 2:25:14 PM,7/23/2021 1:34:31 PM,279271,38.7058,-90.5294,7.21872347204511,False,20,3418,38.7058,-90.5294,7.2020280943841,7.46146076241699,0,275.49577312311,0,0,0,,1121
506,False,'00:00:00,19.6959188413841,0.946182649396651,98.2305079855635,536611.763395268,7.33824874290554,12.4043410745642,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 2:25:39 PM,7/23/2021 1:36:34 PM,279394,38.709,-90.5299,7.09836120356276,False,20,3420,38.709,-90.5299,7.08887507816628,7.46146076241699,0,275.71887054167,0,0,0,,1121
508,False,'00:00:00,19.7058428086443,0.935460235389443,98.2882569789518,536927.060862796,7.26345800115737,28.1525031031573,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 2:26:51 PM,7/23/2021 1:38:53 PM,279533,38.7118,-90.5305,4.87496289157261,False,20,3422,38.7118,-90.5305,4.87012456885888,7.46146076241699,0,275.915240056656,0,0,0,,1121
510,False,'00:00:00,19.7090952551386,0.596304732965527,98.3071834330775,537030.395357564,7.24838519083246,12.614957750135,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 2:27:03 PM,7/23/2021 1:39:31 PM,279571,38.7127,-90.5308,5.75353144117965,False,20,3423,38.7127,-90.5308,5.75777655279568,7.46146076241699,0,275.979698045551,0,0,0,,1121
512,False,'00:00:00,19.7208877180385,0.845883471794627,98.37580547144,537405.05738443,7.23570070394524,37.0582695861663,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 2:27:15 PM,7/23/2021 1:41:34 PM,279694,38.716,-90.5317,6.33425229090409,False,20,3428,38.716,-90.5317,6.32287325816856,7.46146076241699,0,276.213083563502,0,0,0,,1121
514,False,'00:00:00,19.7355803432087,0.733976617182815,98.4613039713408,537871.861373807,7.24495406819666,107.687192913405,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 2:27:06 PM,7/23/2021 1:43:53 PM,279833,38.7201,-90.533,7.73457433131543,False,20,3431,38.7201,-90.533,7.68216955985551,7.46146076241699,0,276.505307941837,0,0,0,,1121
516,False,'00:00:00,19.7486519608085,0.297369174056081,98.5373695949523,538287.163824698,7.24371315095348,382.337559752634,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 2:27:08 PM,7/23/2021 1:46:02 PM,279962,38.7238,-90.5339,7.4546336104987,False,20,3434,38.7238,-90.5339,7.37738117187974,7.46146076241699,0,276.76646910945,0,0,0,,1121
518,False,'00:00:00,19.752551742478,0.0691580372392168,98.5600629856042,538411.065007773,7.25416317690507,442.553043220471,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 2:26:58 PM,7/23/2021 1:46:34 PM,279994,38.7248,-90.5341,7.70949494949421,False,20,3435,38.7248,-90.5341,8.61752786094114,7.46146076241699,0,276.836629839582,0,0,0,,1121
520,False,'00:00:00,19.7709742543358,0.754899774244174,98.6672662328117,538996.372393619,7.32579091546477,506.582307967241,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 2:25:54 PM,7/23/2021 1:48:53 PM,280133,38.7289,-90.5332,7.69808358341693,False,20,3438,38.7289,-90.5332,9.74477941187285,7.46146076241699,0,277.126428439569,0,0,0,,1121
522,False,'00:00:00,19.7843841724757,0.355131947004442,98.745300475942,539422.423096772,7.32773576257145,375.234250994138,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 2:25:53 PM,7/23/2021 1:51:02 PM,280262,38.7317,-90.5307,6.81175831876318,False,20,3441,38.7317,-90.5307,7.48865389479202,7.46146076241699,0,277.362731688937,0,0,0,,1121
524,False,'00:00:00,19.7902060347541,0.500961930170904,98.7791787302134,539607.391303996,7.33549948097986,283.187744223279,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 2:25:46 PM,7/23/2021 1:51:54 PM,280314,38.7329,-90.5293,7.89605093337479,False,20,3442,38.7329,-90.5293,7.78641445003918,7.46146076241699,0,277.475172549729,0,0,0,,1121
526,False,'00:00:00,19.8004415237478,0.455799879381196,98.8387405133923,539932.586225949,7.33867487258952,250.095671375448,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 2:29:06 PM,7/23/2021 1:56:54 PM,280614,38.7347,-90.5264,0.221102957139671,False,20,3444,38.7347,-90.5264,0.222837607901776,7.46146076241699,0,277.675212601642,0,0,0,,1121
528,False,'00:00:00,19.8161072054875,0.35254021010711,98.9299013694785,540430.305499919,7.32943537239045,-208.112664635926,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 2:29:14 PM,7/23/2021 1:59:31 PM,280771,38.7382,-90.5225,0.214004546458393,False,20,3452,38.7382,-90.5225,7.09150352968442,7.46146076241699,0,277.99598126305,0,0,0,,1121
530,False,'00:00:00,19.8226709744324,0.896002831244137,98.9680968853907,540638.845055874,7.33195444502581,-139.500877244299,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 2:30:12 PM,7/23/2021 2:01:34 PM,280894,38.739,-90.5203,7.73998827382662,False,20,3453,38.739,-90.5203,7.66006365578124,7.46146076241699,0,278.127545159441,0,0,0,,1121
532,False,'00:00:00,19.8332887953232,0.987199895896774,99.0298835128905,540976.187164104,7.3213652951263,-91.1233198748793,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 2:30:21 PM,7/23/2021 2:03:23 PM,281003,38.7402,-90.5167,6.9332632595721,False,20,3455,38.7402,-90.5167,6.88205107466795,7.46146076241699,0,278.338839033655,0,0,0,,1121
534,False,'00:00:00,19.8413126496329,0.568839994505502,99.0765754756233,541231.115548823,7.33853214378903,-89.8022976755627,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 2:30:07 PM,7/23/2021 2:04:31 PM,281071,38.7411,-90.514,8.3542548792455,False,20,3457,38.7411,-90.514,8.34017524512215,7.46146076241699,0,278.497255277825,0,0,0,,1121
536,False,'00:00:00,19.8550637362384,0.290985323555067,99.1565950271438,541668.005621997,7.35620496603997,-137.950345682958,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 2:29:54 PM,7/23/2021 2:06:34 PM,281194,38.7427,-90.5094,7.93638860663604,False,20,3460,38.7427,-90.5094,7.90895032225692,7.46146076241699,0,278.769003283869,0,0,0,,1121
538,False,'00:00:00,19.8627105287506,0.794355910695731,99.2010928130244,541910.954258425,7.36645712826124,-70.8953890693388,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 2:29:46 PM,7/23/2021 2:07:42 PM,281262,38.7433,-90.5067,7.98174136081244,False,20,3461,38.7433,-90.5067,7.92983233070187,7.46146076241699,0,278.920501229663,0,0,0,,1121
540,False,'00:00:00,19.8702460400677,0.303035615707872,99.244943037619,542150.367345199,7.36943082065262,-60.6681905654841,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 2:29:44 PM,7/23/2021 2:08:53 PM,281333,38.744,-90.5041,7.56061950424337,False,20,3463,38.744,-90.5041,7.58012720445456,7.46146076241699,0,279.06889415606,0,0,0,,1121
