index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
1160,False,'00:00:00,14.7527523930198,0.526684464717667,78.481884763963,428788.396725083,6.27939377784746,55.5397543548878,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 2:37:11 AM,7/22/2021 1:58:17 AM,151097,38.694,-91.5077,6.30444403175428,False,15,2731,38.694,-91.5077,6.28806903948242,8.59095806403649,0,264.433476888842,0,0,0,,4782
1162,False,'00:00:00,14.7722060490949,0.730690729754952,78.5763392381359,429304.098467331,6.2849212061651,12.3012315064155,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 2:37:06 AM,7/22/2021 2:01:17 AM,151277,38.6959,-91.5023,6.59924691435333,False,15,2734,38.6959,-91.5023,6.59569395940992,8.59095806403649,0,264.753383895227,0,0,0,,4782
1164,False,'00:00:00,14.7997398369122,0.304743734314784,78.7100256485577,430033.998404556,6.25979893385838,-21.9466347495937,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 2:37:31 AM,7/22/2021 2:05:54 AM,151554,38.6983,-91.4945,6.36573456706577,False,15,2739,38.6983,-91.4945,6.3616138327551,8.59095806403649,0,265.206308443527,0,0,0,,4782
1166,False,'00:00:00,14.8283911738644,0.00687833707102427,78.849138160659,430793.523726013,6.26764656572504,-15.2167881027652,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 2:37:23 AM,7/22/2021 2:10:20 AM,151820,38.7004,-91.4862,6.32779693379412,False,15,2744,38.7004,-91.4862,6.32623942347829,8.59095806403649,0,265.677337998478,0,0,0,,4782
1168,False,'00:00:00,14.8483972726867,0.320570268358412,78.9462749424142,431323.870308599,6.27701831477635,-49.0637894945122,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 2:37:15 AM,7/22/2021 2:13:23 AM,152003,38.7016,-91.4803,6.53879135829943,False,15,2747,38.7016,-91.4803,6.53164427716139,8.59095806403649,0,266.006498675253,0,0,0,,4782
1170,False,'00:00:00,14.8690987695382,0.748711861806268,79.046788130894,431872.651368171,6.30016303374964,-44.5482782385797,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 2:36:55 AM,7/22/2021 2:16:23 AM,152183,38.7025,-91.4741,6.81195182824421,False,15,2751,38.7025,-91.4741,6.82431795509328,8.59095806403649,0,266.346977118028,0,0,0,,4782
1172,False,'00:00:00,14.9002238894108,0.93258006684931,79.1979117458986,432697.754808058,6.32830392015328,-85.1533220034802,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 2:36:31 AM,7/22/2021 2:20:57 AM,152457,38.7039,-91.4648,6.96673388977833,False,15,2756,38.7039,-91.4648,6.96875235441723,8.59095806403649,0,266.858253571708,0,0,0,,4782
1174,False,'00:00:00,14.927683536488,0.46071362421638,79.3312381764486,433425.689330212,6.31502696910595,-65.2323761468068,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 2:36:42 AM,7/22/2021 2:25:23 AM,152723,38.7054,-91.4567,5.90074948549097,False,15,2761,38.7054,-91.4567,5.9220864120834,8.59095806403649,0,267.307639230244,0,0,0,,4782
1176,False,'00:00:00,14.9464394967576,0.446600202068702,79.422305087369,433922.895683157,6.30769077909138,12.5965720170221,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 2:36:47 AM,7/22/2021 2:28:24 AM,152904,38.7066,-91.4512,6.11022270383342,False,15,2764,38.7066,-91.4512,6.10044759396617,8.59095806403649,0,267.61606689856,0,0,0,,4782
1178,False,'00:00:00,14.966476051449,0.816606900371123,79.5195897432868,434454.049627849,6.32017775502924,76.2056716682964,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 2:36:38 AM,7/22/2021 2:31:24 AM,153084,38.7078,-91.4453,6.29239614078198,False,15,2767,38.7078,-91.4453,6.30187041048342,8.59095806403649,0,267.945255300212,0,0,0,,4782
1180,False,'00:00:00,15.0001253578992,0.392973938383401,79.6829655467577,435346.047463092,6.40236700797484,675.569113386499,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 5:09:10 AM,7/22/2021 2:35:45 AM,153345,38.708,-91.4349,10.9791990769851,True,16,2775,38.708,-91.4349,10.2173290101936,8.59095806403649,0,268.51490597298,0,0,0,,4782
1182,False,'00:00:00,14.9995627275819,0.301289940129862,79.6802374171324,435331.15244395,6.40236700797484,627.898753288342,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 5:10:59 AM,7/22/2021 2:37:29 AM,153449,38.7081,-91.4351,3.82181605482959,True,16,2775,38.7081,-91.4351,0.320376935739839,8.59095806403649,0,268.527727287696,0,0,0,,4782
1184,False,'00:00:00,15.0008697123934,0.513706104807084,79.6865580275201,435365.661659289,6.40236700797484,651.934356163064,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 5:24:19 AM,7/22/2021 2:51:01 AM,154261,38.7081,-91.4347,0.292523615268702,True,16,2775,38.7081,-91.4347,0.0616731484424237,8.59095806403649,0,268.557316048799,0,0,0,,4782
1186,False,'00:00:00,15.0031855741435,0.889332245821738,79.6977350793815,435426.686032868,6.40236700797484,545.376582864023,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 5:27:36 AM,7/22/2021 2:54:39 AM,154479,38.7085,-91.4341,0.705738712099787,True,16,2775,38.7085,-91.4341,0.700254578819259,8.59095806403649,0,268.606367188777,0,0,0,,4782
1188,False,'00:00:00,15.0050068148523,0.183937124899474,79.7065249399397,435474.676839483,6.40236700797484,502.653373454803,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 5:28:41 AM,7/22/2021 2:56:20 AM,154580,38.708,-91.4349,16.1743273972064,True,16,2776,38.7087,-91.4336,1.30917503175624,8.59095806403649,0,268.636694565028,0,0,0,Too fast(1),4782
1190,False,'00:00:00,15.0245733093729,0.348046157778613,79.8009587825459,435990.265937677,6.22297838172129,429.721258230762,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 5:35:00 AM,7/22/2021 3:01:01 AM,154861,38.7096,-91.428,3.88818982228918,False,16,2779,38.7096,-91.428,4.03817447778369,8.59095806403649,0,268.946374019779,0,0,0,,4782
1192,False,'00:00:00,15.0525641341733,0.966433718787896,79.936051000564,436727.841291372,6.16930651326842,13.3608733541311,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 5:36:55 AM,7/22/2021 3:06:03 AM,155163,38.7102,-91.4197,5.86580522288475,False,16,2783,38.7102,-91.4197,5.87792276425978,8.59095806403649,0,269.402086568205,0,0,0,,4782
1194,False,'00:00:00,15.0816078427327,0.405630109379251,80.0762247552407,437493.1607761,6.17023311748095,-54.104417886711,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 5:36:53 AM,7/22/2021 3:10:40 AM,155440,38.7088,-91.4111,6.28719980785803,False,16,2789,38.7088,-91.4111,6.29129209438603,8.59095806403649,0,269.876381778601,0,0,0,,4782
1196,False,'00:00:00,15.0950498480379,0.872372947616287,80.1410999536041,437847.365837509,6.18103959186063,-75.7979103170723,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 5:36:30 AM,7/22/2021 3:12:41 AM,155561,38.7083,-91.4071,6.47304403158631,False,16,2791,38.7083,-91.4071,6.48613769806476,8.59095806403649,0,270.095691441035,0,0,0,,4782
1198,False,'00:00:00,15.1191558665582,0.837373787767666,80.2574429171544,438482.574169635,6.16620360651868,-18.699013914382,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 5:37:01 AM,7/22/2021 3:16:41 AM,155801,38.7074,-91.3999,5.16861867784366,False,16,2795,38.7074,-91.3999,5.16994058025318,8.59095806403649,0,270.489309685185,0,0,0,,4782
1200,False,'00:00:00,15.144499705855,0.0287088667563124,80.3797599795531,439150.399836318,6.13480247697194,2.67285441148177,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 5:38:04 AM,7/22/2021 3:21:05 AM,156065,38.7066,-91.3923,5.82863421423865,False,16,2800,38.7066,-91.3923,5.82690869807217,8.59095806403649,0,270.90335686567,0,0,0,,4782
1202,False,'00:00:00,15.1744476232616,0.910100167766426,80.5242977206287,439939.545777216,6.15167749764974,38.1967692252702,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 5:37:31 AM,7/22/2021 3:25:41 AM,156341,38.705,-91.3835,6.35405234335613,False,16,2804,38.705,-91.3835,6.38112526174818,8.59095806403649,0,271.391170398016,0,0,0,,4782
1204,False,'00:00:00,15.1956604895612,0.367077687741582,80.6266774532505,440498.517778769,6.18559804395065,66.0383544879111,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 5:36:25 AM,7/22/2021 3:28:41 AM,156521,38.7029,-91.3777,6.94033340248852,False,16,2808,38.7029,-91.3777,6.96252211919137,8.59095806403649,0,271.736709702105,0,0,0,,4782
1206,False,'00:00:00,15.2152419601947,0.595869899557839,80.7211835751244,441014.5015067,6.19530289671066,4.41385794620966,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 5:36:07 AM,7/22/2021 3:31:41 AM,156701,38.7007,-91.3725,7.21764712258794,False,16,2811,38.7007,-91.3725,7.18825854887293,8.59095806403649,0,272.057091326587,0,0,0,,4782
1208,False,'00:00:00,15.2432871523848,0.157686429763152,80.8565381866702,441753.509474366,6.19630964809529,-83.7771680663732,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 5:36:05 AM,7/22/2021 3:36:07 AM,156967,38.6974,-91.3652,5.62292619113692,False,16,2816,38.6974,-91.3652,5.72469021000203,8.59095806403649,0,272.512672198254,0,0,0,,4782
1210,False,'00:00:00,15.2720023857575,0.782187476153383,80.9951266203761,442510.173437015,6.19426548112377,-43.5244651290218,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 5:36:09 AM,7/22/2021 3:40:42 AM,157242,38.6956,-91.3569,6.45799646404487,False,16,2820,38.6956,-91.3569,6.49126045009391,8.59095806403649,0,272.977801861787,0,0,0,,4782
1212,False,'00:00:00,15.2920633583871,0.0658176459925728,81.0919469644519,443038.792335825,6.2101973281407,-38.5034990551002,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 5:35:41 AM,7/22/2021 3:43:42 AM,157422,38.695,-91.3509,6.50346334463048,False,16,2824,38.695,-91.3509,6.52555840114468,8.59095806403649,0,273.30437339407,0,0,0,,4782
1214,False,'00:00:00,15.3112055067193,0.207378292974912,81.184332783529,443543.199652411,6.21267607356664,-49.2043727756143,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 5:35:37 AM,7/22/2021 3:46:42 AM,157602,38.6954,-91.3452,6.13874800359306,False,16,2827,38.6954,-91.3452,6.20776604377394,8.59095806403649,0,273.613385869911,0,0,0,,4782
1216,False,'00:00:00,15.3375944358767,0.481718300267433,81.3116937668658,444238.564076134,6.18865999122595,-40.3951156944385,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 5:36:18 AM,7/22/2021 3:51:09 AM,157869,38.6984,-91.3384,6.33413875112104,False,16,2831,38.6984,-91.3384,6.41080546319098,8.59095806403649,0,274.035726831374,0,0,0,,4782
1218,False,'00:00:00,15.3701420763122,0.870681442818747,81.4687785605097,445096.214308928,6.23846613572829,93.5741337418983,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 5:34:56 AM,7/22/2021 3:55:45 AM,158145,38.7043,-91.3321,7.19530317194568,False,16,2836,38.7043,-91.3321,7.19539672472919,8.59095806403649,0,274.567538201089,0,0,0,,4782
1220,False,'00:00:00,15.3897572361865,0.110214129385721,81.5634472768872,445613.08576896,6.24612832388768,79.240119883111,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 5:34:43 AM,7/22/2021 3:58:45 AM,158325,38.7076,-91.3281,6.1242563632689,False,16,2840,38.7076,-91.3281,6.25923179186484,8.59095806403649,0,274.882027303468,0,0,0,,4782
1222,False,'00:00:00,15.4061322713056,0.910082685424179,81.6424781675498,446044.577959913,6.20851327537628,49.5649029107765,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 5:35:43 AM,7/22/2021 4:01:45 AM,158505,38.7091,-91.3237,5.69550977083278,False,16,2842,38.7091,-91.3237,5.78475584098833,8.59095806403649,0,275.141766392552,0,0,0,,4782
1224,False,'00:00:00,15.436666490901,0.936804966492505,81.7898455809798,446849.17332209,6.2406017489139,55.1775893117043,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 5:34:53 AM,7/22/2021 4:06:13 AM,158773,38.708,-91.3148,7.01586157874313,False,16,2847,38.708,-91.3148,7.1160878113153,8.59095806403649,0,275.63202361627,0,0,0,,4782
1226,False,'00:00:00,15.4683600902603,0.135899121756969,81.9428085131176,447684.319050163,6.28041915992556,26.7371421860267,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 5:33:54 AM,7/22/2021 4:10:45 AM,159045,38.7036,-91.3072,6.64967691819638,False,16,2853,38.7036,-91.3072,6.73658645619999,8.59095806403649,0,276.144723598752,0,0,0,,4782
1228,False,'00:00:00,15.4903064004498,0.738402183554085,82.048728068613,448262.617746815,6.31893177483594,-17.74247184218,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 5:32:59 AM,7/22/2021 4:13:45 AM,159225,38.6994,-91.3033,7.10428166683715,False,16,2856,38.6994,-91.3033,7.10128708989314,8.59095806403649,0,276.504636179714,0,0,0,,4782
1230,False,'00:00:00,15.5115441057687,0.265533608004103,82.1512276818828,448822.244271719,6.34598730264327,-49.7208066797981,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 5:32:22 AM,7/22/2021 4:16:45 AM,159405,38.6952,-91.2998,6.31804615942916,False,16,2860,38.6952,-91.2998,6.36453477870775,8.59095806403649,0,276.85142015074,0,0,0,,4782
1232,False,'00:00:00,15.5441736874838,0.544306239108495,82.3087079490181,449682.05370735,6.39527738988489,-32.7284896315311,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 5:31:16 AM,7/22/2021 4:21:15 AM,159675,38.6898,-91.2928,7.16659775042929,False,16,2865,38.6898,-91.2928,7.17290577369612,8.59095806403649,0,277.383306910779,0,0,0,,4782
1234,False,'00:00:00,15.5762682285704,0.81879952263456,82.4636059476507,450527.764495167,6.43371470609219,-62.6017087218409,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 5:30:27 AM,7/22/2021 4:25:45 AM,159945,38.6852,-91.2851,6.82177540481358,False,16,2870,38.6852,-91.2851,6.84063006948185,8.59095806403649,0,277.907103558571,0,0,0,,4782
1236,False,'00:00:00,15.5964099814173,0.137401425609397,82.5608161615785,451058.51200211,6.44085612043637,0.736047271409771,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 5:30:18 AM,7/22/2021 4:28:45 AM,160125,38.6826,-91.28,6.78368974540061,False,16,2874,38.6826,-91.28,6.78704948013787,8.59095806403649,0,278.236799262904,0,0,0,,4782
1238,False,'00:00:00,15.61654151223,0.390900885972613,82.6579770408661,451588.9901522,6.44729419501451,73.1823123905008,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 5:30:10 AM,7/22/2021 4:31:45 AM,160305,38.6798,-91.2751,6.02981459155903,False,16,2877,38.6798,-91.2751,6.0680072911454,8.59095806403649,0,278.564693781243,0,0,0,,4782
1240,False,'00:00:00,15.6468533333303,0.379511540533207,82.8042710916416,452387.725178001,6.45520232986079,26.3665071225123,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 5:30:01 AM,7/22/2021 4:36:17 AM,160577,38.6748,-91.2686,6.88551494462854,False,16,2882,38.6748,-91.2686,6.88559828942881,8.59095806403649,0,279.057462801755,0,0,0,,4782
1242,False,'00:00:00,15.6763877020382,0.239275542929898,82.9468129211509,453165.973857748,6.4578615338108,-66.1058875506368,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 5:29:58 AM,7/22/2021 4:40:45 AM,160845,38.6694,-91.2629,6.56172151921035,False,16,2887,38.6694,-91.2629,6.55081998818193,8.59095806403649,0,279.541568011878,0,0,0,,4782
1244,False,'00:00:00,15.6945282412068,0.205474759414604,83.034364670333,453643.988160251,6.4357426439948,-36.9725546769909,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 5:30:22 AM,7/22/2021 4:43:45 AM,161025,38.666,-91.2596,5.82068098794494,False,16,2890,38.666,-91.2596,5.86501083469999,8.59095806403649,0,279.837571555218,0,0,0,,4782
1246,False,'00:00:00,15.7162923136504,0.814544347697533,83.139404691143,454217.484780839,6.46523928617227,-66.9434791265951,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 5:29:51 AM,7/22/2021 4:46:45 AM,161205,38.6629,-91.2544,7.75696201087898,False,16,2893,38.6629,-91.2544,7.77037598823284,8.59095806403649,0,280.19152006802,0,0,0,,4782
1248,False,'00:00:00,15.7466832326826,0.797650405167392,83.2860804925509,455018.304085526,6.46973308644056,28.1928237079908,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 5:29:46 AM,7/22/2021 4:51:19 AM,161479,38.6594,-91.2464,6.1930920131011,False,16,2898,38.6594,-91.2464,6.18654355981781,8.59095806403649,0,280.687363147283,0,0,0,,4782
1250,False,'00:00:00,15.7753358537481,0.349004813694554,83.4243667402544,455773.318175584,6.46213464751069,127.725567153217,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 5:29:54 AM,7/22/2021 4:55:45 AM,161745,38.6564,-91.2387,6.23928060351028,False,16,2903,38.6564,-91.2387,6.30701764465091,8.59095806403649,0,281.152402715718,0,0,0,,4782
1252,False,'00:00:00,15.7944040382423,0.531017938973014,83.516395587395,456275.7764998,6.45288235670201,171.536401533408,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 5:30:03 AM,7/22/2021 4:58:45 AM,161925,38.6535,-91.2345,6.11603181772541,False,16,2906,38.6535,-91.2345,6.26222532829699,8.59095806403649,0,281.457594738644,0,0,0,,4782
1254,False,'00:00:00,15.8129007067356,0.418534395431293,83.6056661248131,456763.175027832,6.4359943597587,239.437141762698,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 5:30:18 AM,7/22/2021 5:01:45 AM,162105,38.65,-91.2314,5.92243258400065,False,16,2909,38.65,-91.2314,5.90505043216035,8.59095806403649,0,281.753830721973,0,0,0,,4782
1256,False,'00:00:00,15.8421916085651,0.23968490173179,83.7470329092546,457535.008206418,6.42133810110168,99.1237694224722,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 5:30:31 AM,7/22/2021 5:06:23 AM,162383,38.6439,-91.2275,6.2324287445122,False,16,2914,38.6439,-91.2275,6.28149087167476,8.59095806403649,0,282.226922712525,0,0,0,,4782
1258,False,'00:00:00,15.8696744236443,0.671288864854274,83.8796733181354,458259.197193243,6.40649378995921,117.087881114693,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 5:30:44 AM,7/22/2021 5:10:45 AM,162645,38.6376,-91.226,5.98797961137655,False,16,2918,38.6376,-91.226,6.08492368223486,8.59095806403649,0,282.671687164624,0,0,0,,4782
1260,False,'00:00:00,15.8872719843409,0.57073357551704,83.9646044883729,458722.903680904,6.37922095001619,18.2653894903558,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 5:31:06 AM,7/22/2021 5:13:45 AM,162825,38.6335,-91.2263,5.79294606883464,False,16,2921,38.6335,-91.2263,5.8697724564008,8.59095806403649,0,282.95586192637,0,0,0,,4782
1262,False,'00:00:00,15.9039273934076,0.280866761992362,84.0449885488237,459161.783896866,6.33976388997543,92.8095450529083,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 5:31:38 AM,7/22/2021 5:16:45 AM,163005,38.6297,-91.2277,5.72004128422846,False,16,2924,38.6297,-91.2277,5.69410480645952,8.59095806403649,0,283.22969370309,0,0,0,,4782
1264,False,'00:00:00,15.9307321950535,0.648167734350087,84.1743566590417,459868.106815022,6.29382143560357,-402.360344087853,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 5:32:13 AM,7/22/2021 5:21:25 AM,163285,38.6238,-91.2265,4.92911146577076,False,16,2928,38.6238,-91.2265,5.30257466507348,8.59095806403649,0,283.657237805936,0,0,0,,4782
1266,False,'00:00:00,15.955655986872,0.648456958125101,84.2946464447913,460524.863973737,6.25152944374474,-506.052772385103,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 5:32:45 AM,7/22/2021 5:25:47 AM,163547,38.6206,-91.2217,4.869169331621,False,16,2932,38.6206,-91.2217,5.58384991206715,8.59095806403649,0,284.002478125881,0,0,0,,4782
1268,False,'00:00:00,15.971560868763,0.340315552517972,84.371408233245,460943.967339569,6.20731798861176,-471.891614879356,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 5:33:17 AM,7/22/2021 5:28:47 AM,163727,38.6189,-91.2176,5.19572907626034,False,16,2935,38.6189,-91.2176,5.3624404579829,8.59095806403649,0,284.253916186483,0,0,0,,4782
1270,False,'00:00:00,15.9893451744927,0.278988958300627,84.4572406917046,461412.594673072,6.19096775580348,-341.855823304869,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 7:40:32 AM,7/22/2021 5:31:47 AM,163907,38.6171,-91.2129,6.35842649365433,True,17,2938,38.6171,-91.2129,6.50450940116137,8.59095806403649,0,284.536853518007,0,0,0,,4782
1272,False,'00:00:00,16.0273355029073,0.603818211112388,84.6143053217924,462270.134817053,6.23443006226723,7.98055918210412,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 7:39:10 AM,7/22/2021 5:36:27 AM,164187,38.6144,-91.2037,7.11155475172413,False,17,2943,38.6144,-91.2037,7.09405878571945,8.59095806403649,0,285.068867405768,0,0,0,,4782
1274,False,'00:00:00,16.0627281952241,0.344338575956027,84.7510844682422,463016.920448385,6.24585188060621,62.8851957735128,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 7:38:49 AM,7/22/2021 5:40:47 AM,164447,38.6129,-91.1954,6.25650247037765,False,17,2948,38.6129,-91.1954,6.30390354225246,8.59095806403649,0,285.529480452809,0,0,0,,4782
1276,False,'00:00:00,16.0870880501448,0.403283019151762,84.8452259405515,463530.913265696,6.25186385634744,72.4263136199831,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 7:38:39 AM,7/22/2021 5:43:47 AM,164627,38.6108,-91.1902,6.33906256747161,False,17,2951,38.6108,-91.1902,6.37125843884544,8.59095806403649,0,285.846099592844,0,0,0,,4782
1278,False,'00:00:00,16.1106240322771,0.491041413631268,84.9361834613327,464027.52237128,6.24844044913586,-12.9788690137557,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 7:38:45 AM,7/22/2021 5:46:47 AM,164807,38.6088,-91.1851,6.35904274475416,False,17,2954,38.6088,-91.1851,6.31152642847898,8.59095806403649,0,286.154599402635,0,0,0,,4782
1280,False,'00:00:00,16.1510923821536,0.818803777825804,85.0925780725366,464881.404351804,6.28598587811693,-147.324476293394,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 7:37:41 AM,7/22/2021 5:51:27 AM,165087,38.606,-91.1761,6.55241572491961,False,17,2959,38.606,-91.1761,6.66708625759822,8.59095806403649,0,286.67887255178,0,0,0,,4782
1282,False,'00:00:00,16.1941700743809,0.460019092498287,85.2590567885704,465790.343442913,6.31770578621679,47.1222160753112,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 7:36:49 AM,7/22/2021 5:56:29 AM,165389,38.6041,-91.166,6.75026428745109,False,17,2965,38.6041,-91.166,6.7531509116591,8.59095806403649,0,287.240672319292,0,0,0,,4782
1284,False,'00:00:00,16.238560349923,0.269791939382378,85.4306081343958,466726.978035418,6.35111239513961,-29.7688731367205,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 7:35:56 AM,7/22/2021 6:01:38 AM,165698,38.6034,-91.1553,6.75686183659708,False,17,2971,38.6034,-91.1553,6.7644619954045,8.59095806403649,0,287.821091226554,0,0,0,,4782
1286,False,'00:00:00,16.2638283296956,0.641993071712618,85.5282591600616,467260.132282574,6.34979884322928,-0.0554086752865168,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 7:35:59 AM,7/22/2021 6:04:47 AM,165887,38.6031,-91.1492,6.30047443157494,False,17,2974,38.6031,-91.1492,6.30068111969549,8.59095806403649,0,288.15151744463,0,0,0,,4782
1288,False,'00:00:00,16.2877919935607,0.789057725193258,85.6208695062862,467765.765470588,6.3470541391138,130.869225037483,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 7:36:03 AM,7/22/2021 6:07:47 AM,166067,38.6021,-91.1436,6.35464629420345,False,17,2977,38.6021,-91.1436,6.50827982922172,8.59095806403649,0,288.46318414345,0,0,0,,4782
1290,False,'00:00:00,16.3202017579788,0.0641288799148373,85.7461207834163,468449.611338139,6.36061424048812,55.489553024286,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 7:35:43 AM,7/22/2021 6:11:39 AM,166299,38.6,-91.1363,7.11865189693987,False,17,2982,38.6,-91.1363,7.05831840463205,8.59095806403649,0,288.886840302209,0,0,0,,4782
1292,False,'00:00:00,16.3575285498283,0.969523152706934,85.8903744808514,469237.206459963,6.32515327004265,-49.8643164396838,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 7:36:34 AM,7/22/2021 6:16:40 AM,166600,38.5973,-91.128,5.93959514342398,False,17,2986,38.5973,-91.128,6.01223315346292,8.59095806403649,0,289.373176633709,0,0,0,,4782
1294,False,'00:00:00,16.3810827243142,0.0208340915292292,85.9814023080841,469734.199424119,6.3090747577722,-69.6849560798744,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 7:36:57 AM,7/22/2021 6:19:47 AM,166787,38.5972,-91.1224,5.85537191606591,False,17,2990,38.5972,-91.1224,5.96163556584928,8.59095806403649,0,289.675996648414,0,0,0,,4782
