index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
408,False,'00:00:00,14.3395425591993,0.573404402040789,76.4756028894503,417834.51585086,5.92289357200967,131.038956130301,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 6:58:47 PM,7/22/2021 5:08:35 PM,205715,38.698,-91.6177,6.34041234700892,False,15,2663,38.698,-91.6177,6.35756974641718,7.06259450820646,0,247.715375567762,0,0,0,,7602
410,False,'00:00:00,14.4043060677435,0.259243686288154,76.7900529404587,419551.347589907,5.90535580868779,57.5457749542259,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 6:59:17 PM,7/22/2021 5:19:36 PM,206376,38.6875,-91.6034,5.72290111690796,False,15,2674,38.6875,-91.6034,5.65811895043743,7.06259450820646,0,248.775672655501,0,0,0,,7602
412,False,'00:00:00,14.4377478755326,0.755598010828492,76.952424905806,420437.86467822,5.80646302078654,316.611557426141,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 7:05:19 PM,7/22/2021 5:29:37 PM,206977,38.6826,-91.5952,2.10309605735045,False,15,2679,38.6826,-91.5952,2.06973136147761,7.06259450820646,0,249.333829989106,0,0,0,,7602
414,False,'00:00:00,14.4378408381482,0.771118493739427,76.952876272631,420440.329047008,5.80646302078654,270.894418706275,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 7:21:33 PM,7/22/2021 5:45:52 PM,207952,38.6827,-91.5951,0.0413716522584194,False,15,2679,38.6827,-91.5951,0.0189538977347082,7.06259450820646,0,249.346146668416,0,0,0,,7602
416,False,'00:00:00,14.4388910711517,0.946459121510306,76.9579755303604,420468.169931395,5.80646302078654,261.668360786305,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 7:31:41 PM,7/22/2021 5:56:11 PM,208571,38.6826,-91.5948,0.192050496798246,False,15,2679,38.6826,-91.5948,0.172443513536715,7.06259450820646,0,249.372471819661,0,0,0,,7602
418,False,'00:00:00,14.5048924368055,0.795367630321996,77.2784358213943,422217.816328293,5.90692080754864,349.416499832376,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 7:29:02 PM,7/22/2021 6:06:12 PM,209172,38.6806,-91.5749,7.04030500056902,False,15,2690,38.6806,-91.5749,7.11582035862509,7.06259450820646,0,250.457171124857,0,0,0,,7602
420,False,'00:00:00,14.5707168507906,0.657187629500044,77.598036948642,423962.771869991,5.98844901511695,101.191422227535,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 7:27:01 PM,7/22/2021 6:16:11 PM,209771,38.6757,-91.5563,6.24520558581762,False,15,2701,38.6757,-91.5563,6.24738410924693,7.06259450820646,0,251.523681123368,0,0,0,,7602
422,False,'00:00:00,14.632888318798,0.847415848641939,77.8999017136255,425610.890570439,6.0111490389926,63.8218752252024,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 7:26:33 PM,7/22/2021 6:26:12 PM,210372,38.6793,-91.5386,6.1720563206809,False,15,2711,38.6793,-91.5386,6.34220963816251,7.06259450820646,0,252.526177592069,0,0,0,,7602
424,False,'00:00:00,14.6914686766343,0.481972052363434,78.1843303513534,427163.811650208,5.96463238217753,350.326665815175,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 7:27:29 PM,7/22/2021 6:36:22 PM,210982,38.6872,-91.5241,5.1669406293902,False,15,2721,38.6872,-91.5241,5.28564559311456,7.06259450820646,0,253.481423839171,0,0,0,,7602
426,False,'00:00:00,14.7507754452371,0.195543600799899,78.4722859737635,428735.989331227,5.9388128110333,20.7156951071003,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 7:27:57 PM,7/22/2021 6:46:29 PM,211589,38.6939,-91.5083,5.41424699665227,False,15,2731,38.6939,-91.5083,5.40164896232547,7.06259450820646,0,254.452257442025,0,0,0,,7602
428,False,'00:00:00,15.8602182912943,0.115840748672835,83.8340351526956,458010.022322106,3.18874497528758,100.394960497861,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/23/2021 12:39:16 AM,7/22/2021 11:56:13 PM,230173,38.6398,-91.2262,2.77201101731983,False,16,2917,38.6398,-91.2262,3.18874497528758,7.06259450820646,0,270.746063692629,0,0,0,,7602
430,False,'00:00:00,15.9191531516524,0.777210487705179,84.1184726803902,459562.99193924,3.54868663946596,-22.3581606390633,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/23/2021 12:28:35 AM,7/23/2021 12:06:13 AM,230773,38.6261,-91.2282,6.11833336818556,False,16,2926,38.6261,-91.2282,6.10930385319873,7.06259450820646,0,271.700522821297,0,0,0,,7602
432,False,'00:00:00,15.9845971222395,0.490086511867859,84.4343251501039,461287.480592119,3.94348096995894,-15.8758883253585,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/23/2021 12:20:05 AM,7/23/2021 12:16:15 AM,231375,38.6166,-91.2146,6.29956240538273,False,16,2937,38.6166,-91.2146,6.34039791824762,7.06259450820646,0,272.71979526039,0,0,0,,7602
434,False,'00:00:00,16.0562392419789,0.480097797481368,84.7260071591105,462880.00356728,4.22168224377375,86.9542013103591,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/23/2021 3:22:05 AM,7/23/2021 12:26:14 AM,231974,38.6132,-91.1969,6.4504262835537,False,17,2947,38.6132,-91.1969,6.46455772157873,7.06259450820646,0,273.706121948592,0,0,0,,7602
436,False,'00:00:00,16.1408950047686,0.486635532270149,85.0531691300843,464666.239739849,4.55405957934196,-156.878209382808,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/23/2021 3:04:37 AM,7/23/2021 12:36:14 AM,232574,38.6066,-91.1784,5.96348892485838,False,17,2958,38.6066,-91.1784,5.98456847886411,7.06259450820646,0,274.806133522749,0,0,0,,7602
438,False,'00:00:00,16.2182817737704,0.608292757743994,85.3522392351737,466299.100179754,4.77560333029565,21.5817727657604,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/23/2021 2:54:50 AM,7/23/2021 12:46:04 AM,233164,38.6036,-91.1602,6.13288215470214,False,17,2968,38.6036,-91.1602,6.12353967582189,7.06259450820646,0,275.81181802248,0,0,0,,7602
440,False,'00:00:00,16.2939018840615,0.608215576508581,85.6444818836697,467894.684129677,4.92060580608163,110.038772778052,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/23/2021 2:49:09 AM,7/23/2021 12:56:16 AM,233776,38.6018,-91.1422,5.14067499085747,False,17,2978,38.6018,-91.1422,5.22821311047939,7.06259450820646,0,276.793571423076,0,0,0,,7602
442,False,'00:00:00,16.3517861510298,0.222700170901526,85.8681823175878,469116.04187396,4.98818927853242,-230.114633012881,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/23/2021 2:46:44 AM,7/23/2021 1:04:31 AM,234271,38.5981,-91.1291,5.30090644409462,False,17,2986,38.5981,-91.1291,5.33336730260959,7.06259450820646,0,277.546579081614,0,0,0,,7602
444,False,'00:00:00,16.3966209676899,0.0761416923484705,86.0414516438972,470062.056281836,4.98131655791657,-361.581684799846,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/23/2021 2:46:58 AM,7/23/2021 1:11:41 AM,234701,38.5984,-91.1189,4.66727473226993,False,17,2992,38.5984,-91.1189,4.77615873623099,7.06259450820646,0,278.105142136503,0,0,0,,7602
446,False,'00:00:00,16.4897127309212,0.266596793304098,86.4012155127295,472026.29202164,4.98759791806763,-355.505813974292,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/23/2021 2:46:47 AM,7/23/2021 1:26:18 AM,235578,38.6042,-91.0981,4.98992557672259,False,17,3004,38.6042,-91.0981,5.08565742332979,7.06259450820646,0,279.300823602929,0,0,0,,7602
448,False,'00:00:00,16.5607737731125,0.572558458861462,86.6758391160927,473525.679657398,5.07332354084508,177.151196732595,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/23/2021 2:44:23 AM,7/23/2021 1:36:17 AM,236177,38.6091,-91.0822,5.83300919130265,False,17,3013,38.6091,-91.0822,5.91184911288982,7.06259450820646,0,280.225021949866,0,0,0,,7602
450,False,'00:00:00,16.6245275258857,0.934068400000924,86.9222228556863,474870.883522887,5.23391264384729,363.144595601655,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/23/2021 2:40:21 AM,7/23/2021 1:43:55 AM,236635,38.6098,-91.0671,6.74358639953082,False,17,3021,38.6098,-91.0671,6.84988760149706,7.06259450820646,0,281.047071746578,0,0,0,,7602
452,False,'00:00:00,16.6966529001021,0.468245458032016,87.2009596930647,476392.728559065,5.29238254073621,486.486550875389,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/23/2021 2:39:00 AM,7/23/2021 1:53:55 AM,237235,38.6065,-91.051,4.95057401112899,False,17,3031,38.6065,-91.051,5.26014830535231,7.06259450820646,0,281.949488632286,0,0,0,,7602
454,False,'00:00:00,16.7729745757676,0.363773023018494,87.4959136219637,478003.115534887,5.27157943396563,504.748939358565,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/23/2021 2:39:21 AM,7/23/2021 2:05:29 AM,237929,38.5978,-91.037,4.16719809326164,False,17,3041,38.5978,-91.037,4.27349364599649,7.06259450820646,0,282.91907014469,0,0,0,,7602
456,False,'00:00:00,16.8476316255787,0.975559578253175,87.7844344120245,479578.378913484,5.35536521043602,557.103373151867,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/23/2021 2:37:51 AM,7/23/2021 2:15:29 AM,238529,38.5861,-91.0288,5.77224566065848,False,17,3050,38.5861,-91.0288,6.05825936011129,7.06259450820646,0,283.846553760797,0,0,0,,7602
458,False,'00:00:00,16.9072149123731,0.838737392470164,88.0147009042562,480835.585967624,5.26182890240993,62.6059579976984,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/23/2021 2:39:21 AM,7/23/2021 2:25:29 AM,239129,38.5754,-91.0244,4.46259912669515,False,17,3058,38.5754,-91.0244,4.39578161070386,7.06259450820646,0,284.624051124704,0,0,0,,7602
460,False,'00:00:00,16.9695504477416,0.893251361303372,88.2556037789195,482150.865452946,5.21390862425608,25.3239902804193,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/23/2021 2:40:04 AM,7/23/2021 2:35:29 AM,239729,38.5659,-91.0155,5.18055212947065,False,17,3066,38.5659,-91.0155,5.18185684358652,7.06259450820646,0,285.44028718223,0,0,0,,7602
462,False,'00:00:00,17.0025250358369,0.246405032162697,88.3822591248332,482842.377243411,5.18492177779443,268.551848381815,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/23/2021 5:04:44 AM,7/23/2021 2:45:29 AM,240329,38.5613,-91.01,0.43435146879138,True,18,3071,38.5613,-91.01,0.348132122587707,7.06259450820646,0,285.879754805068,0,0,0,,7602
464,False,'00:00:00,17.0826790629709,0.922951724918816,88.6673029582914,484398.657163645,5.20725482806165,19.2180627660438,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/23/2021 10:18:14 AM,7/23/2021 8:10:43 AM,259843,38.5553,-90.9938,5.51254792071812,False,18,3082,38.5553,-90.9938,5.49758448153546,7.06259450820646,0,286.851545883052,0,0,0,,7602
466,False,'00:00:00,17.1606642020389,0.313070755573655,88.9446337897861,485912.825700746,5.26871569062538,77.7910619053785,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/23/2021 10:16:02 AM,7/23/2021 8:20:43 AM,260443,38.5527,-90.9768,5.86049657929358,False,18,3092,38.5527,-90.9768,5.86797215110073,7.06259450820646,0,287.788772252385,0,0,0,,7602
468,False,'00:00:00,17.2430152436136,0.234792983208301,89.2374906482501,487511.763109076,5.35302907584708,80.9503896760872,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/23/2021 10:13:14 AM,7/23/2021 8:30:53 AM,261053,38.5462,-90.9607,6.02674948104309,False,18,3107,38.5462,-90.9607,6.05936702244152,7.06259450820646,0,288.77301525412,0,0,0,,7602
470,False,'00:00:00,17.3110811563287,0.419059540947983,89.4795467168204,488833.338792775,5.28973482759038,-48.8699320206694,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/23/2021 10:15:13 AM,7/23/2021 8:40:57 AM,261657,38.5385,-90.9493,4.91650892113422,False,18,3115,38.5385,-90.9493,4.9485067965305,7.06259450820646,0,289.588001672021,0,0,0,,7602
472,False,'00:00:00,17.3747646691738,0.0676800078165153,89.7060180904807,490069.825290516,5.19795768802448,144.805108146396,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/23/2021 10:18:01 AM,7/23/2021 8:50:57 AM,262257,38.5343,-90.9362,4.9997090888484,False,18,3123,38.5343,-90.9362,4.97708230165284,7.06259450820646,0,290.354480013526,0,0,0,,7602
474,False,'00:00:00,17.4162985584392,0.0546628805640087,89.8537209500619,490876.252118764,5.04781402738296,125.173957630209,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/23/2021 10:24:39 AM,7/23/2021 9:00:57 AM,262857,38.5332,-90.927,2.93998597690861,False,18,3128,38.5332,-90.927,2.91713699099251,7.06259450820646,0,290.859107946654,0,0,0,,7602
476,False,'00:00:00,17.4807838790028,0.81262494522023,90.0830437131529,492128.306608493,4.99683806694488,146.972027622277,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/23/2021 10:26:12 AM,7/23/2021 9:10:59 AM,263459,38.5339,-90.9126,5.40767997913636,False,18,3136,38.5339,-90.9126,5.3611816285588,7.06259450820646,0,291.641741409297,0,0,0,,7602
478,False,'00:00:00,17.5479307990492,0.885409731573811,90.3218316590528,493432.039023572,4.97590435721397,176.747920289151,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/23/2021 10:26:44 AM,7/23/2021 9:20:59 AM,264059,38.5378,-90.8984,4.48810559843889,False,18,3144,38.5378,-90.8984,4.43577406393995,7.06259450820646,0,292.45837302549,0,0,0,,7602
480,False,'00:00:00,17.6340255372738,0.235885085275387,90.6280018553808,495103.664481799,5.15070406479774,12.4570374751211,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/23/2021 10:22:25 AM,7/23/2021 9:30:59 AM,264659,38.5475,-90.8837,6.58443991997865,False,18,3155,38.5475,-90.8837,6.57301214117345,7.06259450820646,0,293.501422364803,0,0,0,,7602
482,False,'00:00:00,17.7252053939916,0.268200248036532,90.9522557553071,496874.023192565,5.34818785801432,206.322758071707,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/23/2021 10:18:11 AM,7/23/2021 9:41:00 AM,265260,38.5567,-90.8678,6.1405976388518,False,18,3166,38.5567,-90.8678,6.3912845617105,7.06259450820646,0,294.575910748755,0,0,0,,7602
484,False,'00:00:00,17.8138156998909,0.0432640797967581,91.2673718159787,498594.49120556,5.49553598298069,-141.27014677675,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/23/2021 10:15:31 AM,7/23/2021 9:51:00 AM,265860,38.5618,-90.8493,6.51347245561865,False,18,3177,38.5618,-90.8493,6.50965793361912,7.06259450820646,0,295.637032529761,0,0,0,,7602
486,False,'00:00:00,17.9014495827808,0.652473359445559,91.5790155201433,500296.000875755,5.61186132094694,-62.9215113154906,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/23/2021 10:13:43 AM,7/23/2021 10:01:01 AM,266461,38.5704,-90.8335,6.45189787439899,False,18,3187,38.5704,-90.8335,6.48343674932688,7.06259450820646,0,296.682857878824,0,0,0,,7602
488,False,'00:00:00,17.9881345109864,0.12053459160004,91.8872845506872,501979.08553135,5.70211213938846,48.3258530695723,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Weldon Springs,7/23/2021 11:32:55 AM,7/23/2021 10:11:03 AM,267063,38.5815,-90.8204,6.54741920135452,True,19,3198,38.5815,-90.8204,6.54396657261564,7.06259450820646,0,297.729033127749,0,0,0,,7602
490,False,'00:00:00,18.0826043738688,0.966256440773549,92.1154540784837,503224.843596736,5.91777161664001,145.956042033274,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Weldon Springs,7/23/2021 11:29:09 AM,7/23/2021 10:18:07 AM,267487,38.588,-90.8091,9.66337162698101,False,19,3205,38.588,-90.8091,9.50786762029822,7.06259450820646,0,298.531655454069,0,0,0,,7602
492,False,'00:00:00,18.2230547017256,0.694838892096034,92.4316605057274,504951.264783954,5.97700497934845,6.16759883662561,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Weldon Springs,7/23/2021 11:27:49 AM,7/23/2021 10:28:15 AM,268095,38.5916,-90.7901,6.0841250082212,False,19,3216,38.5916,-90.7901,6.10565836784829,7.06259450820646,0,299.592851292084,0,0,0,,7602
494,False,'00:00:00,18.3716294862081,0.0359924027850772,92.7661581355771,506777.552125045,5.98593391110972,-41.4840786748852,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Weldon Springs,7/23/2021 11:27:38 AM,7/23/2021 10:39:32 AM,268772,38.5957,-90.7704,5.9418013743697,False,19,3230,38.5957,-90.7704,6.0401905479256,7.06259450820646,0,300.714189909749,0,0,0,,7602
496,False,'00:00:00,18.5092714494423,0.515008620454954,93.0760418795117,508469.452779206,6.02712484066183,36.7632504962041,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Weldon Springs,7/23/2021 11:26:52 AM,7/23/2021 10:49:34 AM,269374,38.607,-90.7576,6.2240035941636,False,19,3240,38.607,-90.7576,6.20991705128003,7.06259450820646,0,301.766346961589,0,0,0,,7602
498,False,'00:00:00,18.6448393209015,0.760752612871074,93.3812560640372,510135.858612248,6.05590266595662,-66.3966138027472,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Weldon Springs,7/23/2021 11:26:25 AM,7/23/2021 10:59:33 AM,269973,38.6215,-90.7532,6.46446728825038,False,19,3250,38.6215,-90.7532,6.46881691906933,7.06259450820646,0,302.802730841517,0,0,0,,7602
500,False,'00:00:00,18.7730923536749,0.499545323712358,93.6700017999518,511712.350148323,6.1045802285611,33.938377632295,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Weldon Springs,7/23/2021 11:25:43 AM,7/23/2021 11:08:41 AM,270521,38.6343,-90.7463,6.59511884098173,False,19,3260,38.6343,-90.7463,6.65988877240046,7.06259450820646,0,303.773265970376,0,0,0,,7602
502,False,'00:00:00,18.9277867627386,0.322914692340261,94.0182770026589,513613.860165615,6.16566582136807,-65.8923898267212,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Weldon Springs,7/23/2021 11:24:58 AM,7/23/2021 11:19:36 AM,271176,38.6482,-90.7346,6.73291501667856,False,19,3272,38.6482,-90.7346,7.0183837882956,7.06259450820646,0,304.931317155172,0,0,0,,7602
504,False,'00:00:00,19.0298854308021,0.753681788542257,94.3547637377535,515451.007606763,6.25856990922105,32.0016450313644,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 2:33:12 PM,7/23/2021 11:29:36 AM,271776,38.6639,-90.7289,6.48684502552763,False,20,3283,38.6639,-90.7289,6.60034152107895,7.06259450820646,0,306.06441802699,0,0,0,,7602
506,False,'00:00:00,19.0835083161172,0.282168025769722,94.6668030228835,517154.67706658,6.26627428952615,-143.73004210019,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 2:32:52 PM,7/23/2021 11:39:38 AM,272378,38.6748,-90.7152,5.9432738579093,False,20,3294,38.6748,-90.7152,5.89636635107581,7.06259450820646,0,307.127496951236,0,0,0,,7602
508,False,'00:00:00,19.1345794836026,0.288366211127028,94.9639934948116,518777.275101189,6.2341069992706,-50.39632099541,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 2:34:04 PM,7/23/2021 11:49:38 AM,272978,38.6798,-90.6977,5.64286409703076,False,20,3304,38.6798,-90.6977,5.59988732894641,7.06259450820646,0,308.142691333468,0,0,0,,7602
510,False,'00:00:00,19.191613322023,0.469807527557649,95.2958816068438,520589.315018887,6.30379136347413,-23.9442394199793,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 2:31:32 PM,7/23/2021 11:59:39 AM,273579,38.6802,-90.677,6.58609108164099,False,20,3314,38.6802,-90.677,6.6326198715277,7.06259450820646,0,309.260821986983,0,0,0,,7602
512,False,'00:00:00,19.2480335234937,0.563377475602995,95.6241988771728,522381.858885141,6.35363259909176,106.083308836829,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 2:29:52 PM,7/23/2021 12:09:41 PM,274181,38.6882,-90.6592,6.76235085210205,False,20,3333,38.6882,-90.6592,6.75933845754695,7.06259450820646,0,310.369893408957,0,0,0,,7602
514,False,'00:00:00,19.3014333207053,0.118262016804597,95.9349399805302,524078.440543054,6.34692305387998,-108.488665925683,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 2:30:03 PM,7/23/2021 12:19:41 PM,274781,38.694,-90.6414,5.78905881563685,False,20,3344,38.694,-90.6414,5.77675975951398,7.06259450820646,0,311.414827547345,0,0,0,,7602
516,False,'00:00:00,19.3576215348831,0.233829065240898,96.2619072834224,525863.613868471,6.4316729387837,58.0100908929861,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 2:27:31 PM,7/23/2021 12:29:13 PM,275353,38.6924,-90.6213,7.19558364402881,False,20,3355,38.6924,-90.6213,7.2522093770385,7.06259450820646,0,312.517494957407,0,0,0,,7602
518,False,'00:00:00,19.414854663809,0.564252438861569,96.5949550955812,527681.985507149,6.47806486825156,-239.345611531432,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 2:26:13 PM,7/23/2021 12:39:14 PM,275954,38.6823,-90.6054,6.68378278028765,False,20,3366,38.6823,-90.6054,6.76488884837674,7.06259450820646,0,313.624915621714,0,0,0,,7602
520,False,'00:00:00,19.4596561996944,0.399744829836601,96.8556616791278,529105.389115373,6.53754982239489,10.3576211134214,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 2:24:40 PM,7/23/2021 12:46:46 PM,276406,38.6791,-90.5902,7.0243573436423,False,20,3375,38.6791,-90.5902,7.0383827488197,7.06259450820646,0,314.485233140445,0,0,0,,7602
522,False,'00:00:00,19.5231082304398,0.817267410470329,97.2248981757751,531121.343428708,6.54610779200119,285.978312188864,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 2:24:27 PM,7/23/2021 12:58:10 PM,277090,38.6826,-90.5679,6.20928665599273,False,20,3387,38.6826,-90.5679,6.52914797471093,7.06259450820646,0,315.715962758519,0,0,0,,7602
524,False,'00:00:00,19.5891479122637,0.903819806711595,97.6091925863701,533219.510813742,6.60965432988918,10.9989693520045,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 2:23:01 PM,7/23/2021 1:09:24 PM,277764,38.6826,-90.5444,6.69700752635992,False,20,3400,38.6826,-90.5444,6.8632916966433,7.06259450820646,0,316.991021282959,0,0,0,,7602
526,False,'00:00:00,19.642424663771,0.404845618324355,97.9192176690699,534912.183148101,6.54871667828499,97.0390382741094,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 2:24:17 PM,7/23/2021 1:19:37 PM,278377,38.6939,-90.5317,6.20677872793659,False,20,3411,38.6939,-90.5317,6.16299739619681,7.06259450820646,0,318.047356461773,0,0,0,,7602
528,False,'00:00:00,19.691167758832,0.0152960588344252,98.2028607525873,536460.815265611,6.50022284208796,144.383699012795,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 2:25:15 PM,7/23/2021 1:28:59 PM,278939,38.7077,-90.5292,6.46770096523429,False,20,3420,38.7077,-90.5292,6.41207898230371,7.06259450820646,0,319.01881634782,0,0,0,,7602
530,False,'00:00:00,19.7443690314331,0.465614289489447,98.5124466126717,538151.089536036,6.39777836818307,270.106755422937,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 2:27:07 PM,7/23/2021 1:39:48 PM,279588,38.7226,-90.5337,5.55212624390626,False,20,3433,38.7226,-90.5337,5.49952617646683,7.06259450820646,0,320.077740458731,0,0,0,,7602
532,False,'00:00:00,19.79409483434,0.26337359023527,98.8018082145403,539730.943571856,6.47657563737302,84.7242544351215,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 2:25:46 PM,7/23/2021 1:48:07 PM,280087,38.734,-90.5286,6.75575627930852,False,20,3443,38.734,-90.5286,6.99068784109722,7.06259450820646,0,320.957075268064,0,0,0,,7602
534,False,'00:00:00,19.8485862496132,0.00790596709745149,99.1189016004646,541462.207368606,6.52997076151958,-208.291250053879,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 2:24:56 PM,7/23/2021 1:57:29 PM,280649,38.7422,-90.5117,6.87019029703206,False,20,3459,38.7422,-90.5117,6.83076745283912,7.06259450820646,0,322.034899205031,0,0,0,,7602
536,False,'00:00:00,19.9181324524112,0.838828158844456,99.5236009611405,543671.781528167,6.56349589048331,129.010853366349,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 2:24:29 PM,7/23/2021 2:09:43 PM,281383,38.7517,-90.4898,6.64102349482543,False,20,3472,38.7517,-90.4898,6.67557811024018,7.06259450820646,0,323.397341104677,0,0,0,,7602
